createdAt,value
2022-09-15T04:46:02.320Z,993.31
2022-09-15T04:47:03.391Z,993.31
2022-09-15T04:48:03.305Z,993.31
2022-09-15T04:49:03.285Z,993.30
2022-09-15T04:50:03.268Z,993.28
2022-09-15T04:51:03.324Z,993.28
2022-09-15T04:52:05.653Z,993.27
2022-09-15T04:53:03.278Z,993.28
2022-09-15T04:54:03.232Z,993.28
2022-09-15T04:55:03.221Z,993.28
2022-09-15T04:56:03.202Z,993.28
2022-09-15T04:57:03.206Z,993.29
2022-09-15T04:58:03.197Z,993.32
2022-09-15T04:59:04.331Z,993.33
2022-09-15T05:00:03.163Z,993.35
2022-09-15T05:01:03.193Z,993.35
2022-09-15T05:02:03.294Z,993.35
2022-09-15T05:03:03.153Z,993.34
2022-09-15T05:04:03.129Z,993.35
2022-09-15T05:05:03.116Z,993.35
2022-09-15T05:06:03.107Z,993.37
2022-09-15T05:07:03.095Z,993.39
2022-09-15T05:08:03.096Z,993.40
2022-09-15T05:09:07.641Z,993.41
2022-09-15T05:10:03.069Z,993.38
2022-09-15T05:11:03.089Z,993.38
2022-09-15T05:12:03.035Z,993.38
2022-09-15T05:13:03.045Z,993.36
2022-09-15T05:14:03.023Z,993.36
2022-09-15T05:15:03.009Z,993.36
2022-09-15T05:16:03.048Z,993.35
2022-09-15T05:17:02.994Z,993.36
2022-09-15T05:18:02.987Z,993.37
2022-09-15T05:19:02.978Z,993.39
2022-09-15T05:20:02.954Z,993.40
2022-09-15T05:21:02.944Z,993.41
2022-09-15T05:22:02.928Z,993.41
2022-09-15T05:23:02.935Z,993.41
2022-09-15T05:24:02.907Z,993.42
2022-09-15T05:25:02.904Z,993.42
2022-09-15T05:26:02.886Z,993.42
2022-09-15T05:27:02.876Z,993.42
2022-09-15T05:28:02.874Z,993.44
2022-09-15T05:29:02.855Z,993.44
2022-09-15T05:30:35.279Z,993.44
2022-09-15T05:31:02.910Z,993.46
2022-09-15T05:32:02.821Z,993.48
2022-09-15T05:33:02.832Z,993.49
2022-09-15T05:34:02.801Z,993.49
2022-09-15T05:35:02.790Z,993.51
2022-09-15T05:36:02.775Z,993.51
2022-09-15T05:37:02.765Z,993.51
2022-09-15T05:38:02.882Z,993.53
2022-09-15T05:39:02.746Z,993.54
2022-09-15T05:40:07.657Z,993.54
2022-09-15T05:41:02.731Z,993.51
2022-09-15T05:42:02.713Z,993.50
2022-09-15T05:43:02.703Z,993.50
2022-09-15T05:44:02.713Z,993.51
2022-09-15T05:45:02.686Z,993.52
2022-09-15T05:46:02.739Z,993.52
2022-09-15T05:47:02.660Z,993.51
2022-09-15T05:48:02.644Z,993.49
2022-09-15T05:49:02.652Z,993.49
2022-09-15T05:50:02.623Z,993.50
2022-09-15T05:51:02.639Z,993.52
2022-09-15T05:52:02.607Z,993.54
2022-09-15T05:53:02.620Z,993.54
2022-09-15T05:54:02.595Z,993.55
2022-09-15T05:55:02.591Z,993.56
2022-09-15T05:56:02.561Z,993.60
2022-09-15T05:57:02.558Z,993.60
2022-09-15T05:58:02.546Z,993.60
2022-09-15T05:59:02.554Z,993.60
2022-09-15T06:00:02.540Z,993.61
2022-09-15T06:01:02.527Z,993.61
2022-09-15T06:02:02.611Z,993.61
2022-09-15T06:03:02.535Z,993.61
2022-09-15T06:04:02.492Z,993.63
2022-09-15T06:05:02.470Z,993.63
2022-09-15T06:06:02.450Z,993.62
2022-09-15T06:07:02.452Z,993.62
2022-09-15T06:08:02.431Z,993.62
2022-09-15T06:09:02.813Z,993.63
2022-09-15T06:10:02.408Z,993.62
2022-09-15T06:11:02.404Z,993.62
2022-09-15T06:12:02.387Z,993.62
2022-09-15T06:13:02.391Z,993.64
2022-09-15T06:14:02.380Z,993.67
2022-09-15T06:15:02.363Z,993.67
2022-09-15T06:16:02.428Z,993.68
2022-09-15T06:17:02.344Z,993.68
2022-09-15T06:18:02.325Z,993.69
2022-09-15T06:19:02.336Z,993.69
2022-09-15T06:20:02.309Z,993.70
2022-09-15T06:21:02.302Z,993.69
2022-09-15T06:22:02.290Z,993.70
2022-09-15T06:23:02.279Z,993.69
2022-09-15T06:24:02.280Z,993.70
2022-09-15T06:25:02.266Z,993.72
2022-09-15T06:26:02.243Z,993.73
2022-09-15T06:27:02.237Z,993.75
2022-09-15T06:28:02.226Z,993.77
2022-09-15T06:29:02.228Z,993.78
2022-09-15T06:30:02.199Z,993.79
2022-09-15T06:31:02.197Z,993.81
2022-09-15T06:32:02.254Z,993.82
2022-09-15T06:33:02.181Z,993.84
2022-09-15T06:34:02.184Z,993.85
2022-09-15T06:35:02.153Z,993.86
2022-09-15T06:36:02.139Z,993.85
2022-09-15T06:37:02.132Z,993.85
2022-09-15T06:38:02.123Z,993.85
2022-09-15T06:39:02.126Z,993.85
2022-09-15T06:40:02.149Z,993.83
2022-09-15T06:41:02.093Z,993.84
2022-09-15T06:42:03.699Z,993.84
2022-09-15T06:43:02.068Z,993.85
2022-09-15T06:44:02.069Z,993.86
2022-09-15T06:45:02.051Z,993.87
2022-09-15T06:46:02.077Z,993.87
2022-09-15T06:47:02.029Z,993.87
2022-09-15T06:48:23.504Z,993.87
2022-09-15T06:49:02.031Z,993.86
2022-09-15T06:50:01.998Z,993.88
2022-09-15T06:51:01.986Z,993.89
2022-09-15T06:52:01.978Z,993.91
2022-09-15T06:53:01.966Z,993.91
2022-09-15T06:54:01.981Z,993.91
2022-09-15T06:55:01.947Z,993.90
2022-09-15T06:56:01.929Z,993.91
2022-09-15T06:57:01.923Z,993.93
2022-09-15T06:58:01.905Z,993.94
2022-09-15T06:59:01.920Z,993.94
2022-09-15T07:00:01.890Z,993.95
2022-09-15T07:01:01.887Z,993.96
2022-09-15T07:02:05.065Z,993.97
2022-09-15T07:03:02.000Z,994.00
2022-09-15T07:04:01.865Z,994.01
2022-09-15T07:05:01.845Z,994.04
2022-09-15T07:06:01.828Z,994.05
2022-09-15T07:07:01.816Z,994.07
2022-09-15T07:08:01.807Z,994.09
2022-09-15T07:09:01.846Z,994.11
2022-09-15T07:10:01.779Z,994.11
2022-09-15T07:11:01.781Z,994.12
2022-09-15T07:12:01.760Z,994.13
2022-09-15T07:13:01.759Z,994.14
2022-09-15T07:14:01.754Z,994.15
2022-09-15T07:15:01.743Z,994.14
2022-09-15T07:16:01.800Z,994.16
2022-09-15T07:17:01.716Z,994.15
2022-09-15T07:18:01.693Z,994.13
2022-09-15T07:19:01.706Z,994.17
2022-09-15T07:20:01.696Z,994.18
2022-09-15T07:21:01.675Z,994.19
2022-09-15T07:22:01.658Z,994.21
2022-09-15T07:23:01.655Z,994.21
2022-09-15T07:24:06.419Z,994.22
2022-09-15T07:25:01.642Z,994.24
2022-09-15T07:26:01.619Z,994.25
2022-09-15T07:27:01.609Z,994.26
2022-09-15T07:28:01.595Z,994.26
2022-09-15T07:29:01.601Z,994.26
2022-09-15T07:30:01.571Z,994.23
2022-09-15T07:31:01.567Z,994.23
2022-09-15T07:32:01.612Z,994.23
2022-09-15T07:33:01.554Z,994.23
2022-09-15T07:34:01.545Z,994.24
2022-09-15T07:35:01.521Z,994.24
2022-09-15T07:36:01.509Z,994.24
2022-09-15T07:37:01.505Z,994.24
2022-09-15T07:38:01.489Z,994.24
2022-09-15T07:39:01.503Z,994.24
2022-09-15T07:40:01.535Z,994.24
2022-09-15T07:41:01.463Z,994.23
2022-09-15T07:42:01.451Z,994.21
2022-09-15T07:43:01.443Z,994.23
2022-09-15T07:44:01.444Z,994.24
2022-09-15T07:45:01.425Z,994.23
2022-09-15T07:46:01.519Z,994.23
2022-09-15T07:47:01.400Z,994.24
2022-09-15T07:48:01.384Z,994.23
2022-09-15T07:49:01.394Z,994.24
2022-09-15T07:50:01.366Z,994.24
2022-09-15T07:51:01.365Z,994.26
2022-09-15T07:52:01.344Z,994.26
2022-09-15T07:53:01.333Z,994.28
2022-09-15T07:54:01.337Z,994.29
2022-09-15T07:55:01.314Z,994.30
2022-09-15T07:56:01.303Z,994.31
2022-09-15T07:57:01.299Z,994.34
2022-09-15T07:58:01.291Z,994.35
2022-09-15T07:59:01.267Z,994.37
2022-09-15T08:00:01.275Z,994.38
2022-09-15T08:01:01.363Z,994.39
2022-09-15T08:02:01.332Z,994.40
2022-09-15T08:03:01.223Z,994.42
2022-09-15T08:04:01.225Z,994.44
2022-09-15T08:05:01.216Z,994.45
2022-09-15T08:06:01.220Z,994.45
2022-09-15T08:07:01.187Z,994.47
2022-09-15T08:08:01.176Z,994.47
2022-09-15T08:09:01.268Z,994.48
2022-09-15T08:10:01.169Z,994.49
2022-09-15T08:11:01.144Z,994.50
2022-09-15T08:12:01.138Z,994.51
2022-09-15T08:13:01.122Z,994.54
2022-09-15T08:14:01.121Z,994.54
2022-09-15T08:15:01.114Z,994.56
2022-09-15T08:16:01.175Z,994.54
2022-09-15T08:17:01.080Z,994.56
2022-09-15T08:18:01.074Z,994.57
2022-09-15T08:19:01.055Z,994.57
2022-09-15T08:20:01.064Z,994.58
2022-09-15T08:21:01.038Z,994.57
2022-09-15T08:22:01.028Z,994.58
2022-09-15T08:23:01.020Z,994.60
2022-09-15T08:24:01.012Z,994.59
2022-09-15T08:25:01.025Z,994.62
2022-09-15T08:26:00.984Z,994.64
2022-09-15T08:27:00.979Z,994.65
2022-09-15T08:28:00.965Z,994.67
2022-09-15T08:29:00.952Z,994.67
2022-09-15T08:30:00.958Z,994.67
2022-09-15T08:31:00.979Z,994.67
2022-09-15T08:32:00.925Z,994.67
2022-09-15T08:33:00.914Z,994.67
2022-09-15T08:34:00.902Z,994.69
2022-09-15T08:35:00.904Z,994.71
2022-09-15T08:36:00.882Z,994.71
2022-09-15T08:37:00.869Z,994.69
2022-09-15T08:38:00.859Z,994.69
2022-09-15T08:39:00.846Z,994.70
2022-09-15T08:40:00.889Z,994.71
2022-09-15T08:41:00.826Z,994.71
2022-09-15T08:42:00.819Z,994.74
2022-09-15T08:43:00.801Z,994.75
2022-09-15T08:44:00.802Z,994.77
2022-09-15T08:45:00.792Z,994.80
2022-09-15T08:46:00.848Z,994.82
2022-09-15T08:47:00.759Z,994.84
2022-09-15T08:48:00.756Z,994.86
2022-09-15T08:49:02.963Z,994.88
2022-09-15T08:50:00.751Z,994.88
2022-09-15T08:51:00.711Z,994.90
2022-09-15T08:52:00.715Z,994.92
2022-09-15T08:53:00.692Z,994.93
2022-09-15T08:54:00.688Z,994.94
2022-09-15T08:55:00.691Z,994.95
2022-09-15T08:56:00.666Z,994.95
2022-09-15T08:57:00.653Z,994.94
2022-09-15T08:58:00.647Z,994.93
2022-09-15T08:59:00.633Z,994.93
2022-09-15T09:00:00.643Z,994.94
2022-09-15T09:01:00.609Z,994.96
2022-09-15T09:02:00.648Z,994.95
2022-09-15T09:03:00.599Z,994.94
2022-09-15T09:04:00.585Z,994.95
2022-09-15T09:05:00.588Z,994.93
2022-09-15T09:06:00.561Z,994.92
2022-09-15T09:07:00.549Z,994.91
2022-09-15T09:08:00.536Z,994.90
2022-09-15T09:09:00.519Z,994.90
2022-09-15T09:10:00.545Z,994.90
2022-09-15T09:11:00.504Z,994.88
2022-09-15T09:12:00.495Z,994.88
2022-09-15T09:13:00.485Z,994.86
2022-09-15T09:14:00.477Z,994.84
2022-09-15T09:15:00.462Z,994.82
2022-09-15T09:16:00.531Z,994.82
2022-09-15T09:17:00.442Z,994.79
2022-09-15T09:18:00.429Z,994.80
2022-09-15T09:19:00.415Z,994.79
2022-09-15T09:20:00.414Z,994.78
2022-09-15T09:21:00.412Z,994.80
2022-09-15T09:22:00.390Z,994.79
2022-09-15T09:23:00.373Z,994.80
2022-09-15T09:24:00.368Z,994.80
2022-09-15T09:25:05.913Z,994.81
2022-09-15T09:26:00.367Z,994.82
2022-09-15T09:27:00.340Z,994.86
2022-09-15T09:28:00.325Z,994.85
2022-09-15T09:29:00.312Z,994.86
2022-09-15T09:30:00.318Z,994.87
2022-09-15T09:31:00.355Z,994.90
2022-09-15T09:32:00.281Z,994.93
2022-09-15T09:33:00.267Z,994.94
2022-09-15T09:34:00.274Z,994.94
2022-09-15T09:35:00.247Z,994.95
2022-09-15T09:36:00.254Z,994.96
2022-09-15T09:37:00.225Z,994.95
2022-09-15T09:38:00.218Z,994.96
2022-09-15T09:39:00.202Z,994.97
2022-09-15T09:40:00.306Z,994.95
2022-09-15T09:41:02.538Z,994.95
2022-09-15T09:42:00.182Z,994.95
2022-09-15T09:43:00.165Z,994.88
2022-09-15T09:44:00.161Z,994.93
2022-09-15T09:45:00.143Z,994.91
2022-09-15T09:46:00.250Z,994.89
2022-09-15T09:47:00.120Z,994.89
2022-09-15T09:48:01.806Z,994.91
2022-09-15T09:49:00.100Z,994.89
2022-09-15T09:50:00.104Z,994.90
2022-09-15T09:51:00.091Z,994.89
2022-09-15T09:52:00.138Z,994.87
2022-09-15T09:53:00.061Z,994.87
2022-09-15T09:54:00.056Z,994.88
2022-09-15T09:55:00.035Z,994.91
2022-09-15T09:56:00.050Z,994.91
2022-09-15T09:57:00.014Z,994.92
2022-09-15T09:58:00.006Z,994.91
2022-09-15T09:58:59.999Z,994.92
2022-09-15T09:59:59.987Z,994.96
2022-09-15T10:01:00.017Z,994.96
2022-09-15T10:01:59.972Z,994.93
2022-09-15T10:02:59.954Z,994.89
2022-09-15T10:03:59.949Z,994.91
2022-09-15T10:04:59.954Z,994.91
2022-09-15T10:05:59.941Z,994.90
2022-09-15T10:06:59.910Z,994.89
2022-09-15T10:07:59.904Z,994.88
2022-09-15T10:08:59.886Z,994.89
2022-09-15T10:09:59.881Z,994.86
2022-09-15T10:10:59.883Z,994.90
2022-09-15T10:11:59.862Z,994.88
2022-09-15T10:12:59.851Z,994.87
2022-09-15T10:13:59.847Z,994.90
2022-09-15T10:14:59.825Z,994.87
2022-09-15T10:15:59.834Z,994.92
2022-09-15T10:16:59.869Z,994.90
2022-09-15T10:17:59.804Z,994.88
2022-09-15T10:18:59.785Z,994.91
2022-09-15T10:19:59.781Z,994.89
2022-09-15T10:20:59.789Z,994.86
2022-09-15T10:21:59.758Z,994.95
2022-09-15T10:22:59.748Z,994.94
2022-09-15T10:23:59.741Z,994.96
2022-09-15T10:24:59.726Z,994.94
2022-09-15T10:26:00.467Z,994.94
2022-09-15T10:26:59.699Z,994.90
2022-09-15T10:27:59.703Z,994.90
2022-09-15T10:28:59.682Z,994.91
2022-09-15T10:29:59.673Z,994.91
2022-09-15T10:30:59.655Z,994.88
2022-09-15T10:31:59.762Z,994.89
2022-09-15T10:32:59.636Z,994.90
2022-09-15T10:33:59.632Z,994.91
2022-09-15T10:34:59.616Z,994.94
2022-09-15T10:35:59.614Z,994.91
2022-09-15T10:36:59.614Z,994.88
2022-09-15T10:37:59.590Z,994.94
2022-09-15T10:38:59.576Z,994.89
2022-09-15T10:39:59.663Z,994.88
2022-09-15T10:40:59.566Z,994.91
2022-09-15T10:41:59.562Z,994.86
2022-09-15T10:42:59.533Z,994.84
2022-09-15T10:43:59.863Z,994.80
2022-09-15T10:44:59.532Z,994.84
2022-09-15T10:45:59.566Z,994.79
2022-09-15T10:46:59.515Z,994.79
2022-09-15T10:47:59.489Z,994.78
2022-09-15T10:48:59.479Z,994.82
2022-09-15T10:49:59.464Z,994.80
2022-09-15T10:50:59.452Z,994.78
2022-09-15T10:51:59.462Z,994.81
2022-09-15T10:52:59.436Z,994.81
2022-09-15T10:53:59.587Z,994.78
2022-09-15T10:54:59.408Z,994.80
2022-09-15T10:55:59.411Z,994.73
2022-09-15T10:56:59.436Z,994.75
2022-09-15T10:57:59.386Z,994.76
2022-09-15T10:58:59.400Z,994.75
2022-09-15T10:59:59.386Z,994.74
2022-09-15T11:00:59.392Z,994.74
2022-09-15T11:01:59.395Z,994.71
2022-09-15T11:02:59.347Z,994.73
2022-09-15T11:03:59.325Z,994.76
2022-09-15T11:04:59.306Z,994.79
2022-09-15T11:05:59.321Z,994.88
2022-09-15T11:06:59.306Z,994.81
2022-09-15T11:07:59.284Z,994.83
2022-09-15T11:08:59.283Z,994.80
2022-09-15T11:09:59.261Z,994.82
2022-09-15T11:10:59.235Z,994.83
2022-09-15T11:11:59.257Z,994.81
2022-09-15T11:12:59.231Z,994.82
2022-09-15T11:13:59.226Z,994.80
2022-09-15T11:14:59.203Z,994.79
2022-09-15T11:15:59.233Z,994.77
2022-09-15T11:16:59.196Z,994.78
2022-09-15T11:17:59.186Z,994.82
2022-09-15T11:18:59.169Z,994.75
2022-09-15T11:19:59.158Z,994.83
2022-09-15T11:20:59.149Z,994.84
2022-09-15T11:21:59.167Z,994.80
2022-09-15T11:22:59.123Z,994.81
2022-09-15T11:23:59.122Z,994.83
2022-09-15T11:24:59.109Z,994.86
2022-09-15T11:25:59.108Z,994.84
2022-09-15T11:26:59.097Z,994.88
2022-09-15T11:27:59.079Z,994.83
2022-09-15T11:28:59.062Z,994.86
2022-09-15T11:29:59.058Z,994.86
2022-09-15T11:30:59.058Z,994.85
2022-09-15T11:31:59.409Z,994.86
2022-09-15T11:32:59.019Z,994.89
2022-09-15T11:33:59.018Z,994.85
2022-09-15T11:34:59.000Z,994.87
2022-09-15T11:35:58.995Z,994.87
2022-09-15T11:36:58.989Z,994.86
2022-09-15T11:37:58.974Z,994.86
2022-09-15T11:38:58.958Z,994.89
2022-09-15T11:39:58.991Z,994.87
2022-09-15T11:40:58.940Z,994.89
2022-09-15T11:41:58.946Z,994.89
2022-09-15T11:42:58.914Z,994.84
2022-09-15T11:43:58.915Z,994.89
2022-09-15T11:44:58.894Z,994.91
2022-09-15T11:45:58.888Z,994.90
2022-09-15T11:46:58.946Z,994.93
2022-09-15T11:47:58.870Z,994.90
2022-09-15T11:48:58.851Z,994.94
2022-09-15T11:49:58.844Z,994.88
2022-09-15T11:50:58.836Z,994.91
2022-09-15T11:51:58.828Z,994.91
2022-09-15T11:52:58.833Z,994.90
2022-09-15T11:53:58.830Z,994.87
2022-09-15T11:54:58.792Z,994.90
2022-09-15T11:55:58.781Z,994.87
2022-09-15T11:56:58.763Z,994.87
2022-09-15T11:57:58.773Z,994.85
2022-09-15T11:58:58.747Z,994.85
2022-09-15T11:59:58.742Z,994.87
2022-09-15T12:00:58.723Z,994.89
2022-09-15T12:01:58.842Z,994.90
2022-09-15T12:02:58.824Z,994.98
2022-09-15T12:03:58.702Z,994.92
2022-09-15T12:04:58.678Z,994.92
2022-09-15T12:05:58.671Z,994.89
2022-09-15T12:07:58.707Z,994.91
2022-09-15T12:08:58.639Z,994.94
2022-09-15T12:09:58.630Z,994.93
2022-09-15T12:10:58.632Z,994.93
2022-09-15T12:11:58.609Z,995.00
2022-09-15T12:12:58.595Z,994.92
2022-09-15T12:13:58.585Z,994.91
2022-09-15T12:14:58.579Z,994.91
2022-09-15T12:15:58.625Z,994.92
2022-09-15T12:16:58.558Z,994.91
2022-09-15T12:17:58.566Z,994.95
2022-09-15T12:18:58.536Z,994.95
2022-09-15T12:19:58.516Z,994.96
2022-09-15T12:20:58.523Z,994.97
2022-09-15T12:21:58.500Z,994.96
2022-09-15T12:22:58.494Z,994.97
2022-09-15T12:23:58.477Z,994.98
2022-09-15T12:25:00.902Z,994.97
2022-09-15T12:25:58.464Z,994.98
2022-09-15T12:26:58.443Z,994.96
2022-09-15T12:27:58.435Z,994.96
2022-09-15T12:28:58.427Z,994.99
2022-09-15T12:29:58.424Z,994.99
2022-09-15T12:30:58.477Z,995.03
2022-09-15T12:31:58.387Z,995.05
2022-09-15T12:32:58.381Z,995.05
2022-09-15T12:33:58.363Z,995.05
2022-09-15T12:34:58.360Z,995.06
2022-09-15T12:35:58.359Z,995.06
2022-09-15T12:37:58.320Z,995.09
2022-09-15T12:38:58.317Z,995.03
2022-09-15T12:39:58.390Z,995.11
2022-09-15T12:40:58.329Z,995.16
2022-09-15T12:41:58.285Z,995.18
2022-09-15T12:42:58.271Z,995.20
2022-09-15T12:43:58.258Z,995.22
2022-09-15T12:44:58.253Z,995.21
2022-09-15T12:45:58.369Z,995.21
2022-09-15T12:46:58.233Z,995.21
2022-09-15T12:47:58.214Z,995.18
2022-09-15T12:48:58.214Z,995.21
2022-09-15T12:49:58.198Z,995.22
2022-09-15T12:50:58.208Z,995.19
2022-09-15T12:51:58.174Z,995.19
2022-09-15T12:52:58.169Z,995.21
2022-09-15T12:53:58.156Z,995.25
2022-09-15T12:54:58.146Z,995.21
2022-09-15T12:55:58.149Z,995.19
2022-09-15T12:56:58.128Z,995.20
2022-09-15T12:57:58.112Z,995.20
2022-09-15T12:58:58.107Z,995.17
2022-09-15T12:59:58.117Z,995.17
2022-09-15T13:01:16.947Z,995.13
2022-09-15T13:01:58.163Z,995.14
2022-09-15T13:02:58.149Z,995.13
2022-09-15T13:03:58.074Z,995.16
2022-09-15T13:04:58.061Z,995.13
2022-09-15T13:05:58.050Z,995.15
2022-09-15T13:06:58.024Z,995.14
2022-09-15T13:07:58.015Z,995.10
2022-09-15T13:08:58.008Z,995.10
2022-09-15T13:09:57.992Z,995.09
2022-09-15T13:10:58.002Z,995.08
2022-09-15T13:11:57.973Z,995.09
2022-09-15T13:12:57.967Z,995.05
2022-09-15T13:13:57.980Z,995.08
2022-09-15T13:14:57.950Z,995.06
2022-09-15T13:15:57.988Z,995.02
2022-09-15T13:16:57.917Z,995.02
2022-09-15T13:17:57.914Z,995.02
2022-09-15T13:18:57.906Z,995.02
2022-09-15T13:19:57.882Z,995.00
2022-09-15T13:20:57.900Z,995.00
2022-09-15T13:21:57.871Z,995.06
2022-09-15T13:22:57.863Z,995.06
2022-09-15T13:23:57.847Z,995.05
2022-09-15T13:25:01.650Z,995.03
2022-09-15T13:25:57.838Z,995.05
2022-09-15T13:26:57.820Z,995.04
2022-09-15T13:27:57.807Z,995.06
2022-09-15T13:28:58.016Z,995.06
2022-09-15T13:29:57.784Z,995.02
2022-09-15T13:30:57.858Z,995.01
2022-09-15T13:31:57.764Z,995.02
2022-09-15T13:32:57.759Z,995.00
2022-09-15T13:35:05.139Z,994.98
2022-09-15T13:35:57.751Z,994.97
2022-09-15T13:38:21.888Z,994.98
2022-09-15T13:38:57.704Z,994.99
2022-09-15T13:39:57.753Z,994.96
2022-09-15T13:40:57.700Z,995.04
2022-09-15T13:41:57.665Z,995.04
2022-09-15T13:42:57.656Z,995.00
2022-09-15T13:43:57.642Z,995.03
2022-09-15T13:44:57.645Z,994.99
2022-09-15T13:45:57.725Z,995.01
2022-09-15T13:46:57.613Z,995.00
2022-09-15T13:47:57.599Z,995.05
2022-09-15T13:48:57.593Z,995.07
2022-09-15T13:49:57.579Z,994.99
2022-09-15T13:50:57.738Z,994.97
2022-09-15T13:51:57.555Z,994.95
2022-09-15T13:52:57.550Z,994.89
2022-09-15T13:53:57.537Z,994.90
2022-09-15T13:54:57.534Z,994.87
2022-09-15T13:55:57.532Z,994.86
2022-09-15T13:56:57.510Z,994.84
2022-09-15T13:59:03.106Z,994.84
2022-09-15T13:59:57.478Z,994.80
2022-09-15T14:00:57.538Z,994.80
2022-09-15T14:01:57.591Z,994.79
2022-09-15T14:02:57.455Z,994.78
2022-09-15T14:03:57.480Z,994.75
2022-09-15T14:04:57.424Z,994.74
2022-09-15T14:05:57.431Z,994.76
2022-09-15T14:07:00.233Z,994.78
2022-09-15T14:07:59.185Z,994.78
2022-09-15T14:08:57.395Z,994.79
2022-09-15T14:09:57.368Z,994.82
2022-09-15T14:10:57.428Z,994.78
2022-09-15T14:11:57.347Z,994.83
2022-09-15T14:12:57.342Z,994.81
2022-09-15T14:13:57.323Z,994.80
2022-09-15T14:14:57.318Z,994.78
2022-09-15T14:15:57.317Z,994.75
2022-09-15T14:16:57.373Z,994.73
2022-09-15T14:17:57.282Z,994.75
2022-09-15T14:18:57.271Z,994.78
2022-09-15T14:19:57.261Z,994.73
2022-09-15T14:20:57.264Z,994.75
2022-09-15T14:21:58.700Z,994.78
2022-09-15T14:22:57.233Z,994.72
2022-09-15T14:23:57.217Z,994.74
2022-09-15T14:24:57.210Z,994.73
2022-09-15T14:25:57.231Z,994.73
2022-09-15T14:26:57.186Z,994.69
2022-09-15T14:27:57.167Z,994.71
2022-09-15T14:28:57.169Z,994.68
2022-09-15T14:29:57.159Z,994.71
2022-09-15T14:30:57.153Z,994.69
2022-09-15T14:31:57.197Z,994.73
2022-09-15T14:32:57.118Z,994.74
2022-09-15T14:33:57.119Z,994.68
2022-09-15T14:34:57.119Z,994.70
2022-09-15T14:35:57.083Z,994.72
2022-09-15T14:36:57.091Z,994.72
2022-09-15T14:37:57.061Z,994.72
2022-09-15T14:38:57.051Z,994.73
2022-09-15T14:39:57.105Z,994.73
2022-09-15T14:40:57.046Z,994.75
2022-09-15T14:41:57.018Z,994.75
2022-09-15T14:42:57.011Z,994.75
2022-09-15T14:43:56.999Z,994.74
2022-09-15T14:46:05.157Z,994.72
2022-09-15T14:46:56.972Z,994.71
2022-09-15T14:47:56.953Z,994.74
2022-09-15T14:48:56.946Z,994.76
2022-09-15T14:49:56.999Z,994.78
2022-09-15T14:50:56.921Z,994.78
2022-09-15T14:51:56.911Z,994.78
2022-09-15T14:52:56.900Z,994.78
2022-09-15T14:53:56.891Z,994.76
2022-09-15T14:54:56.906Z,994.74
2022-09-15T14:55:56.868Z,994.77
2022-09-15T14:56:56.862Z,994.77
2022-09-15T14:57:56.854Z,994.78
2022-09-15T14:58:56.853Z,994.79
2022-09-15T14:59:56.887Z,994.81
2022-09-15T15:00:56.872Z,994.78
2022-09-15T15:01:56.928Z,994.78
2022-09-15T15:02:56.802Z,994.80
2022-09-15T15:03:56.787Z,994.79
2022-09-15T15:04:56.798Z,994.79
2022-09-15T15:06:02.685Z,994.78
2022-09-15T15:06:56.768Z,994.78
2022-09-15T15:07:56.745Z,994.78
2022-09-15T15:08:56.738Z,994.77
2022-09-15T15:09:56.789Z,994.77
2022-09-15T15:10:56.720Z,994.76
2022-09-15T15:11:56.701Z,994.76
2022-09-15T15:12:56.707Z,994.75
2022-09-15T15:13:56.689Z,994.75
2022-09-15T15:14:56.694Z,994.75
2022-09-15T15:15:56.655Z,994.76
2022-09-15T15:16:56.745Z,994.78
2022-09-15T15:17:56.650Z,994.81
2022-09-15T15:18:56.638Z,994.83
2022-09-15T15:19:56.656Z,994.85
2022-09-15T15:20:56.614Z,994.86
2022-09-15T15:21:56.603Z,994.89
2022-09-15T15:22:56.594Z,994.91
2022-09-15T15:23:56.756Z,994.88
2022-09-15T15:24:56.607Z,994.89
2022-09-15T15:25:56.558Z,994.94
2022-09-15T15:26:56.559Z,994.94
2022-09-15T15:27:56.579Z,994.93
2022-09-15T15:28:56.532Z,994.90
2022-09-15T15:29:56.703Z,994.98
2022-09-15T15:30:56.517Z,995.00
2022-09-15T15:31:56.557Z,995.03
2022-09-15T15:32:56.496Z,995.04
2022-09-15T15:33:56.480Z,995.01
2022-09-15T15:34:56.469Z,995.00
2022-09-15T15:35:56.565Z,995.02
2022-09-15T15:36:56.455Z,995.02
2022-09-15T15:37:56.437Z,995.01
2022-09-15T15:38:56.754Z,995.00
2022-09-15T15:39:56.580Z,994.99
2022-09-15T15:40:56.419Z,994.98
2022-09-15T15:41:56.392Z,994.98
2022-09-15T15:42:59.263Z,995.01
2022-09-15T15:43:56.374Z,995.00
2022-09-15T15:44:56.393Z,995.00
2022-09-15T15:45:56.393Z,994.98
2022-09-15T15:46:56.352Z,994.96
2022-09-15T15:47:56.330Z,994.97
2022-09-15T15:48:56.324Z,994.97
2022-09-15T15:50:12.254Z,994.98
2022-09-15T15:50:56.320Z,994.98
2022-09-15T15:51:56.289Z,994.99
2022-09-15T15:52:56.286Z,994.97
2022-09-15T15:53:56.269Z,994.99
2022-09-15T15:54:56.270Z,994.96
2022-09-15T15:55:56.265Z,994.96
2022-09-15T15:56:56.245Z,994.97
2022-09-15T15:57:56.231Z,994.97
2022-09-15T15:58:56.219Z,994.97
2022-09-15T15:59:56.208Z,994.96
2022-09-15T16:00:56.315Z,994.99
2022-09-15T16:01:56.243Z,994.99
2022-09-15T16:02:56.179Z,994.97
2022-09-15T16:03:56.167Z,994.99
2022-09-15T16:04:56.155Z,995.01
2022-09-15T16:05:56.163Z,994.99
2022-09-15T16:06:56.135Z,994.98
2022-09-15T16:07:56.169Z,994.98
2022-09-15T16:08:56.116Z,994.99
2022-09-15T16:09:56.093Z,994.98
2022-09-15T16:10:56.113Z,994.98
2022-09-15T16:12:56.072Z,995.00
2022-09-15T16:13:56.064Z,995.05
2022-09-15T16:14:56.051Z,995.04
2022-09-15T16:15:56.080Z,995.04
2022-09-15T16:16:57.335Z,995.02
2022-09-15T16:17:56.013Z,995.03
2022-09-15T16:18:56.006Z,995.01
2022-09-15T16:19:55.989Z,995.00
2022-09-15T16:20:55.999Z,995.00
2022-09-15T16:21:55.972Z,995.00
2022-09-15T16:22:55.964Z,994.99
2022-09-15T16:23:55.954Z,994.95
2022-09-15T16:24:55.945Z,994.95
2022-09-15T16:25:55.943Z,994.97
2022-09-15T16:26:55.934Z,994.97
2022-09-15T16:27:56.043Z,994.94
2022-09-15T16:28:55.898Z,994.95
2022-09-15T16:29:55.886Z,994.94
2022-09-15T16:30:55.894Z,994.95
2022-09-15T16:31:55.968Z,994.92
2022-09-15T16:32:55.855Z,994.92
2022-09-15T16:33:55.851Z,994.90
2022-09-15T16:34:55.835Z,994.89
2022-09-15T16:35:55.842Z,994.86
2022-09-15T16:36:55.817Z,994.89
2022-09-15T16:37:55.806Z,994.88
2022-09-15T16:38:55.817Z,994.88
2022-09-15T16:39:55.865Z,994.90
2022-09-15T16:40:55.780Z,994.86
2022-09-15T16:41:55.809Z,994.87
2022-09-15T16:42:55.749Z,994.85
2022-09-15T16:43:55.739Z,994.85
2022-09-15T16:44:55.743Z,994.86
2022-09-15T16:45:55.727Z,994.86
2022-09-15T16:46:55.773Z,994.88
2022-09-15T16:47:55.717Z,994.88
2022-09-15T16:48:55.683Z,994.89
2022-09-15T16:49:55.688Z,994.91
2022-09-15T16:51:19.495Z,994.91
2022-09-15T16:51:55.658Z,994.91
2022-09-15T16:52:55.636Z,994.93
2022-09-15T16:53:55.634Z,994.97
2022-09-15T16:54:55.618Z,994.96
2022-09-15T16:55:55.625Z,994.98
2022-09-15T16:56:55.605Z,994.99
2022-09-15T16:57:55.595Z,995.00
2022-09-15T16:58:59.882Z,995.00
2022-09-15T16:59:55.577Z,995.00
2022-09-15T17:00:55.666Z,994.99
2022-09-15T17:01:55.609Z,994.99
2022-09-15T17:02:55.536Z,994.99
2022-09-15T17:03:55.525Z,994.99
2022-09-15T17:04:55.515Z,995.00
2022-09-15T17:05:55.544Z,995.01
2022-09-15T17:06:55.498Z,995.01
2022-09-15T17:07:55.481Z,995.00
2022-09-15T17:08:55.471Z,995.01
2022-09-15T17:09:55.461Z,995.02
2022-09-15T17:10:55.464Z,995.02
2022-09-15T17:11:55.446Z,995.04
2022-09-15T17:12:55.425Z,995.04
2022-09-15T17:13:55.422Z,995.04
2022-09-15T17:14:55.402Z,995.04
2022-09-15T17:15:55.501Z,995.06
2022-09-15T17:16:55.384Z,995.07
2022-09-15T17:17:55.375Z,995.08
2022-09-15T17:18:55.358Z,995.08
2022-09-15T17:19:55.360Z,995.07
2022-09-15T17:20:55.350Z,995.08