createdAt,value
2023-03-26T00:02:47.189Z,41.09
2023-03-26T00:07:49.005Z,42.90
2023-03-26T00:12:51.611Z,40.85
2023-03-26T00:17:54.318Z,38.99
2023-03-26T00:22:56.537Z,37.91
2023-03-26T00:27:58.463Z,40.44
2023-03-26T00:33:00.374Z,37.95
2023-03-26T00:38:02.649Z,35.76
2023-03-26T00:43:19.164Z,38.06
2023-03-26T00:48:28.951Z,38.17
2023-03-26T00:53:38.817Z,40.81
2023-03-26T00:58:41.403Z,44.89
2023-03-26T01:04:00.730Z,48.75
2023-03-26T01:09:19.696Z,45.87
2023-03-26T01:14:25.079Z,50.13
2023-03-26T01:19:45.491Z,48.62
2023-03-26T01:24:53.476Z,47.89
2023-03-26T01:30:05.074Z,49.30
2023-03-26T01:35:34.894Z,49.81
2023-03-26T01:40:46.880Z,51.00
2023-03-26T01:45:51.198Z,50.78
2023-03-26T01:50:56.301Z,51.77
2023-03-26T01:56:18.414Z,51.33
2023-03-26T02:01:30.266Z,52.48
2023-03-26T02:06:46.135Z,50.32
2023-03-26T02:11:49.953Z,51.76
2023-03-26T02:16:51.669Z,49.44
2023-03-26T02:21:59.626Z,47.10
2023-03-26T02:27:02.583Z,49.27
2023-03-26T02:32:08.408Z,47.90
2023-03-26T02:37:10.382Z,49.31
2023-03-26T02:42:16.176Z,50.15
2023-03-26T02:47:22.789Z,49.06
2023-03-26T02:52:27.754Z,49.52
2023-03-26T02:57:32.260Z,46.68
2023-03-26T03:02:40.351Z,44.24
2023-03-26T03:08:03.436Z,46.81
2023-03-26T03:13:08.343Z,49.06
2023-03-26T03:18:10.251Z,51.97
2023-03-26T03:23:12.191Z,49.98
2023-03-26T03:28:15.251Z,50.81
2023-03-26T03:33:19.239Z,52.41
2023-03-26T03:38:21.285Z,52.13
2023-03-26T03:43:27.536Z,51.28
2023-03-26T03:48:49.677Z,51.97
2023-03-26T03:53:59.392Z,50.37
2023-03-26T03:59:21.451Z,51.60
2023-03-26T04:04:24.765Z,50.41
2023-03-26T04:09:32.748Z,51.52
2023-03-26T04:14:39.377Z,50.09
2023-03-26T04:19:50.273Z,52.88
2023-03-26T04:24:54.508Z,51.62
2023-03-26T04:30:03.876Z,53.34
2023-03-26T04:35:06.771Z,55.06
2023-03-26T04:40:14.506Z,56.84
2023-03-26T04:45:34.735Z,58.66
2023-03-26T04:50:36.584Z,55.77
2023-03-26T04:55:59.757Z,55.80
2023-03-26T05:01:24.258Z,59.25
2023-03-26T05:06:34.247Z,60.82
2023-03-26T05:11:41.381Z,60.11
2023-03-26T05:16:44.963Z,59.07
2023-03-26T05:21:46.920Z,61.00
2023-03-26T05:26:48.794Z,58.92
2023-03-26T05:31:57.060Z,58.65
2023-03-26T05:36:59.006Z,59.55
2023-03-26T05:42:24.150Z,60.24
2023-03-26T05:47:37.997Z,57.63
2023-03-26T05:52:40.397Z,58.63
2023-03-26T05:58:02.765Z,58.04
2023-03-26T06:03:23.952Z,52.22
2023-03-26T06:09:02.195Z,50.12
2023-03-26T06:14:06.577Z,50.25
2023-03-26T06:19:10.050Z,47.66
2023-03-26T06:24:32.804Z,44.37
2023-03-26T06:30:00.462Z,49.99
2023-03-26T06:35:21.868Z,44.76
2023-03-26T06:40:23.967Z,49.65
2023-03-26T06:45:57.624Z,49.29
2023-03-26T06:51:11.569Z,51.65
2023-03-26T06:56:48.675Z,50.78
2023-03-26T07:02:13.327Z,58.99
2023-03-26T07:07:34.411Z,51.91
2023-03-26T07:13:11.679Z,50.03
2023-03-26T07:18:32.074Z,53.63
2023-03-26T07:23:35.438Z,52.78
2023-03-26T07:29:11.418Z,49.74
2023-03-26T07:34:31.502Z,53.59
2023-03-26T07:40:00.835Z,54.72
2023-03-26T07:45:44.213Z,60.10
2023-03-26T07:51:00.511Z,63.79
2023-03-26T07:56:40.685Z,63.62
2023-03-26T08:02:36.934Z,64.67
2023-03-26T08:08:13.700Z,64.36
2023-03-26T08:13:35.422Z,60.44
2023-03-26T08:18:41.288Z,67.63
2023-03-26T08:23:55.086Z,57.30
2023-03-26T08:29:07.624Z,56.43
2023-03-26T08:34:12.491Z,51.88
2023-03-26T08:39:14.349Z,62.00
2023-03-26T08:44:25.831Z,55.93
2023-03-26T08:49:46.025Z,58.13
2023-03-26T08:55:25.866Z,55.87
2023-03-26T09:01:08.470Z,57.59
2023-03-26T09:06:28.729Z,57.07
2023-03-26T09:12:08.151Z,55.98
2023-03-26T09:17:35.455Z,57.83
2023-03-26T09:23:05.648Z,61.64
2023-03-26T09:28:28.989Z,59.76
2023-03-26T09:33:59.990Z,59.59
2023-03-26T09:39:08.625Z,56.71
2023-03-26T09:44:40.600Z,51.88
2023-03-26T09:49:50.687Z,52.95
2023-03-26T09:55:20.236Z,47.74
2023-03-26T10:00:52.468Z,52.46
2023-03-26T10:06:30.356Z,52.19
2023-03-26T10:11:41.670Z,55.54
2023-03-26T10:16:58.690Z,53.89
2023-03-26T10:22:15.754Z,62.70
2023-03-26T10:27:46.878Z,62.72
2023-03-26T10:33:24.588Z,59.22
2023-03-26T10:38:52.396Z,57.52
2023-03-26T10:44:21.904Z,54.28
2023-03-26T10:49:37.778Z,57.62
2023-03-26T10:54:39.475Z,56.34
2023-03-26T10:59:41.460Z,55.97
2023-03-26T11:05:09.666Z,56.91
2023-03-26T11:10:14.228Z,58.95
2023-03-26T11:15:37.913Z,55.91
2023-03-26T11:20:41.649Z,55.24
2023-03-26T11:26:09.558Z,56.53
2023-03-26T11:31:28.616Z,55.80
2023-03-26T11:36:35.797Z,56.17
2023-03-26T11:41:37.571Z,54.59
2023-03-26T11:46:48.577Z,54.42
2023-03-26T11:51:50.766Z,50.32
2023-03-26T11:57:04.793Z,51.71
2023-03-26T12:02:14.457Z,48.36
2023-03-26T12:07:17.540Z,47.77
2023-03-26T12:12:20.394Z,48.25
2023-03-26T12:17:31.125Z,48.17
2023-03-26T12:22:39.934Z,47.73
2023-03-26T12:28:08.751Z,46.12
2023-03-26T12:33:19.604Z,46.20
2023-03-26T12:38:21.849Z,45.80
2023-03-26T12:44:49.992Z,46.79
2023-03-26T12:49:00.269Z,47.68
2023-03-26T12:54:29.400Z,46.36
2023-03-26T12:59:46.724Z,51.09
2023-03-26T13:05:04.301Z,51.56
2023-03-26T13:10:25.423Z,53.35
2023-03-26T13:15:38.526Z,49.45
2023-03-26T13:20:49.486Z,46.31
2023-03-26T13:26:10.641Z,58.68
2023-03-26T13:31:26.384Z,60.11
2023-03-26T13:36:39.129Z,75.15
2023-03-26T13:41:47.218Z,80.44
2023-03-26T13:46:51.801Z,69.25
2023-03-26T13:51:58.887Z,63.80
2023-03-26T13:57:31.893Z,65.19
2023-03-26T14:02:42.614Z,64.64
2023-03-26T14:08:01.478Z,60.81
2023-03-26T14:13:29.410Z,57.99
2023-03-26T14:18:46.060Z,55.59
2023-03-26T14:24:25.435Z,57.07
2023-03-26T14:29:56.856Z,57.90
2023-03-26T14:35:24.399Z,56.30
2023-03-26T14:41:03.466Z,57.25
2023-03-26T14:46:26.627Z,55.42
2023-03-26T14:51:59.616Z,52.08
2023-03-26T14:57:22.875Z,49.95
2023-03-26T15:02:39.658Z,53.81
2023-03-26T15:08:33.889Z,51.98
2023-03-26T15:14:13.793Z,54.17
2023-03-26T15:19:17.684Z,60.38
2023-03-26T15:24:37.965Z,55.42
2023-03-26T15:29:45.957Z,52.85
2023-03-26T15:35:04.053Z,53.36
2023-03-26T15:40:27.657Z,54.38
2023-03-26T15:45:38.685Z,54.31
2023-03-26T15:50:54.051Z,50.58
2023-03-26T15:56:20.904Z,47.45
2023-03-26T16:01:37.477Z,46.73
2023-03-26T16:07:03.685Z,48.68
2023-03-26T16:12:17.479Z,46.00
2023-03-26T16:17:26.133Z,44.45
2023-03-26T16:22:42.826Z,44.49
2023-03-26T16:27:45.756Z,43.79
2023-03-26T16:32:56.208Z,45.22
2023-03-26T16:38:24.969Z,52.94
2023-03-26T16:43:46.727Z,50.04
2023-03-26T16:49:27.698Z,50.50
2023-03-26T16:54:36.079Z,49.97
2023-03-26T17:00:16.603Z,46.65
2023-03-26T17:05:34.287Z,45.33
2023-03-26T17:10:46.426Z,45.50
2023-03-26T17:16:21.332Z,47.85
2023-03-26T17:21:46.477Z,45.61
2023-03-26T17:26:52.172Z,45.21
2023-03-26T17:32:09.063Z,43.97
2023-03-26T17:37:17.046Z,43.71
2023-03-26T17:42:26.740Z,44.81
2023-03-26T17:47:35.956Z,42.82
2023-03-26T17:52:59.384Z,44.17
2023-03-26T17:58:05.177Z,43.51
2023-03-26T18:03:31.105Z,43.96
2023-03-26T18:09:23.964Z,44.82
2023-03-26T18:14:38.447Z,44.45
2023-03-26T18:20:06.595Z,46.14
2023-03-26T18:25:23.852Z,45.39
2023-03-26T18:30:26.268Z,44.26
2023-03-26T18:35:40.696Z,45.02
2023-03-26T18:40:45.202Z,43.84
2023-03-26T18:45:51.488Z,43.21
2023-03-26T18:50:57.051Z,42.91
2023-03-26T18:55:59.029Z,43.08
2023-03-26T19:01:04.059Z,42.91
2023-03-26T19:06:12.515Z,43.05
2023-03-26T19:11:17.293Z,43.01
2023-03-26T19:16:33.407Z,43.67
2023-03-26T19:21:36.475Z,43.98
2023-03-26T19:26:38.292Z,43.49
2023-03-26T19:31:40.608Z,43.21
2023-03-26T19:37:04.266Z,44.16
2023-03-26T19:42:07.585Z,44.62
2023-03-26T19:47:29.074Z,45.01
2023-03-26T19:52:38.463Z,44.90
2023-03-26T19:57:40.216Z,44.77
2023-03-26T20:02:43.401Z,44.19
2023-03-26T20:07:45.267Z,44.21
2023-03-26T20:12:47.019Z,42.75
2023-03-26T20:17:55.234Z,42.61
2023-03-26T20:22:57.070Z,42.91
2023-03-26T20:27:59.263Z,42.86
2023-03-26T20:33:11.793Z,43.14
2023-03-26T20:38:16.075Z,43.98
2023-03-26T20:43:19.468Z,42.70
2023-03-26T20:48:21.587Z,42.18
2023-03-26T20:53:24.349Z,43.56
2023-03-26T20:58:32.018Z,43.53
2023-03-26T21:03:34.179Z,42.67
2023-03-26T21:08:37.169Z,43.06
2023-03-26T21:13:41.747Z,44.66
2023-03-26T21:18:43.942Z,45.16
2023-03-26T21:23:59.314Z,44.02
2023-03-26T21:29:02.290Z,45.87
2023-03-26T21:34:05.437Z,45.05
2023-03-26T21:39:07.819Z,45.65
2023-03-26T21:44:09.860Z,46.45
2023-03-26T21:49:13.194Z,45.14
2023-03-26T21:54:29.464Z,43.76
2023-03-26T21:59:51.377Z,43.53
2023-03-26T22:05:45.158Z,44.71
2023-03-26T22:10:47.587Z,45.41
2023-03-26T22:15:49.405Z,45.52
2023-03-26T22:20:52.764Z,44.27
2023-03-26T22:25:54.635Z,44.94
2023-03-26T22:30:57.101Z,47.56
2023-03-26T22:35:59.365Z,48.25
2023-03-26T22:41:01.668Z,46.65
2023-03-26T22:46:05.224Z,44.90
2023-03-26T22:51:09.083Z,49.30
2023-03-26T22:56:13.501Z,58.64
2023-03-26T23:01:21.600Z,57.80
2023-03-26T23:06:23.405Z,53.86
2023-03-26T23:11:25.171Z,52.60
2023-03-26T23:16:27.280Z,53.64
2023-03-26T23:21:29.059Z,54.23
2023-03-26T23:26:43.921Z,52.51
2023-03-26T23:31:52.919Z,52.01
2023-03-26T23:36:54.818Z,49.51
2023-03-26T23:41:56.682Z,52.12
2023-03-26T23:47:00.451Z,52.44
2023-03-26T23:52:02.148Z,50.44
2023-03-26T23:57:04.335Z,47.65
