createdAt,value
2019-06-08T00:01:20.485Z,58.29
2019-06-08T00:03:53.421Z,56.58
2019-06-08T00:06:26.110Z,58.20
2019-06-08T00:08:58.815Z,59.86
2019-06-08T00:11:32.709Z,61.01
2019-06-08T00:14:05.140Z,62.13
2019-06-08T00:16:38.035Z,63.36
2019-06-08T00:19:10.795Z,62.80
2019-06-08T00:21:43.538Z,58.99
2019-06-08T00:24:16.065Z,56.60
2019-06-08T00:26:48.777Z,57.88
2019-06-08T00:29:22.426Z,59.18
2019-06-08T00:31:55.309Z,60.26
2019-06-08T00:34:27.870Z,61.47
2019-06-08T00:37:01.155Z,62.64
2019-06-08T00:39:33.640Z,62.58
2019-06-08T00:42:06.421Z,58.79
2019-06-08T00:44:39.140Z,56.43
2019-06-08T00:47:11.630Z,57.23
2019-06-08T00:49:45.430Z,58.56
2019-06-08T00:52:18.871Z,59.86
2019-06-08T00:54:51.751Z,61.24
2019-06-08T00:57:24.271Z,62.15
2019-06-08T00:59:56.885Z,63.22
2019-06-08T01:02:29.540Z,63.62
2019-06-08T01:05:02.200Z,60.17
2019-06-08T01:07:35.115Z,56.55
2019-06-08T01:10:11.095Z,54.87
2019-06-08T01:12:44.095Z,56.19
2019-06-08T01:15:23.570Z,57.51
2019-06-08T01:18:02.048Z,58.86
2019-06-08T01:20:25.762Z,60.47
2019-06-08T01:22:58.385Z,61.33
2019-06-08T01:25:30.990Z,62.57
2019-06-08T01:28:04.623Z,63.23
2019-06-08T01:30:37.295Z,59.69
2019-06-08T01:33:11.098Z,57.29
2019-06-08T01:35:43.635Z,58.30
2019-06-08T01:38:16.390Z,59.52
2019-06-08T01:40:48.971Z,61.00
2019-06-08T01:43:21.930Z,62.33
2019-06-08T01:45:54.590Z,63.38
2019-06-08T01:48:28.208Z,63.87
2019-06-08T01:51:01.166Z,60.22
2019-06-08T01:53:33.850Z,56.15
2019-06-08T01:56:06.390Z,55.01
2019-06-08T01:58:39.064Z,56.00
2019-06-08T02:01:11.896Z,57.80
2019-06-08T02:03:44.711Z,59.14
2019-06-08T02:06:18.482Z,60.49
2019-06-08T02:08:51.238Z,61.80
2019-06-08T02:11:24.528Z,63.11
2019-06-08T02:14:00.035Z,63.65
2019-06-08T02:16:33.965Z,60.49
2019-06-08T02:19:06.654Z,57.07
2019-06-08T02:21:40.630Z,55.69
2019-06-08T02:24:14.945Z,56.85
2019-06-08T02:26:59.973Z,58.57
2019-06-08T02:29:35.679Z,59.66
2019-06-08T02:32:24.120Z,60.91
2019-06-08T02:35:07.601Z,62.33
2019-06-08T02:37:42.151Z,62.52
2019-06-08T02:40:17.156Z,59.67
2019-06-08T02:42:51.376Z,56.34
2019-06-08T02:45:34.644Z,55.02
2019-06-08T02:48:17.077Z,56.16
2019-06-08T02:50:57.192Z,57.56
2019-06-08T02:53:33.622Z,59.07
2019-06-08T02:56:23.550Z,60.79
2019-06-08T02:59:00.335Z,62.02
2019-06-08T03:01:38.282Z,63.46
2019-06-08T03:04:41.321Z,63.21
2019-06-08T03:07:17.816Z,59.03
2019-06-08T03:10:08.517Z,56.53
2019-06-08T03:12:44.640Z,57.48
2019-06-08T03:15:34.505Z,58.82
2019-06-08T03:18:09.300Z,59.92
2019-06-08T03:20:51.316Z,61.18
2019-06-08T03:23:25.432Z,62.21
2019-06-08T03:25:59.681Z,62.78
2019-06-08T03:28:44.041Z,63.46
2019-06-08T03:31:16.369Z,62.52
2019-06-08T03:33:54.850Z,58.52
2019-06-08T03:36:23.461Z,56.40
2019-06-08T03:38:56.112Z,57.30
2019-06-08T03:41:28.896Z,57.87
2019-06-08T03:44:01.748Z,59.21
2019-06-08T03:46:36.243Z,60.36
2019-06-08T03:49:09.252Z,61.53
2019-06-08T03:51:46.071Z,63.09
2019-06-08T03:54:16.027Z,62.81
2019-06-08T03:56:48.745Z,59.82
2019-06-08T03:59:21.572Z,55.52
2019-06-08T04:01:54.165Z,53.78
2019-06-08T04:04:28.048Z,54.86
2019-06-08T04:07:00.559Z,56.26
2019-06-08T04:09:34.402Z,56.84
2019-06-08T04:12:07.351Z,58.18
2019-06-08T04:14:39.992Z,59.15
2019-06-08T04:17:12.625Z,59.97
2019-06-08T04:20:06.332Z,60.74
2019-06-08T04:22:19.726Z,59.96
2019-06-08T04:24:52.307Z,60.03
2019-06-08T04:27:24.845Z,60.10
2019-06-08T04:29:57.466Z,60.38
2019-06-08T04:32:30.135Z,60.38
2019-06-08T04:35:02.918Z,59.58
2019-06-08T04:37:35.402Z,59.51
2019-06-08T04:40:08.996Z,57.29
2019-06-08T04:42:43.928Z,56.87
2019-06-08T04:45:16.625Z,55.51
2019-06-08T04:47:50.126Z,55.85
2019-06-08T04:50:24.309Z,56.02
2019-06-08T04:52:57.319Z,54.93
2019-06-08T04:55:30.056Z,54.27
2019-06-08T04:58:02.837Z,53.08
2019-06-08T05:00:35.556Z,53.31
2019-06-08T05:03:08.656Z,54.22
2019-06-08T05:05:43.203Z,54.57
2019-06-08T05:08:15.435Z,55.14
2019-06-08T05:10:49.719Z,55.80
2019-06-08T05:13:22.801Z,56.98
2019-06-08T05:15:55.397Z,57.51
2019-06-08T05:18:28.196Z,58.22
2019-06-08T05:21:00.821Z,59.43
2019-06-08T05:23:33.820Z,59.96
2019-06-08T05:26:06.515Z,60.58
2019-06-08T05:28:39.151Z,59.22
2019-06-08T05:31:11.885Z,57.72
2019-06-08T05:33:45.489Z,58.03
2019-06-08T05:36:18.300Z,57.14
2019-06-08T05:38:50.995Z,56.68
2019-06-08T05:41:24.216Z,55.44
2019-06-08T05:43:57.551Z,54.74
2019-06-08T05:46:30.290Z,53.97
2019-06-08T05:49:02.739Z,53.70
2019-06-08T05:51:35.845Z,53.08
2019-06-08T05:54:09.778Z,52.30
2019-06-08T05:56:43.795Z,52.04
2019-06-08T05:59:16.661Z,51.54
2019-06-08T06:01:50.845Z,51.78
2019-06-08T06:04:23.940Z,52.18
2019-06-08T06:06:56.430Z,51.46
2019-06-08T06:09:29.071Z,51.86
2019-06-08T06:12:01.998Z,51.74
2019-06-08T06:14:36.902Z,52.28
2019-06-08T06:17:09.635Z,51.17
2019-06-08T06:19:42.997Z,51.35
2019-06-08T06:22:16.030Z,51.89
2019-06-08T06:24:49.716Z,52.04
2019-06-08T06:27:22.645Z,51.85
2019-06-08T06:29:55.450Z,53.35
2019-06-08T06:32:28.365Z,52.50
2019-06-08T06:35:01.394Z,53.30
2019-06-08T06:37:34.260Z,53.87
2019-06-08T06:40:10.975Z,54.39
2019-06-08T06:42:43.901Z,55.21
2019-06-08T06:45:16.826Z,55.90
2019-06-08T06:47:50.460Z,56.20
2019-06-08T06:50:23.565Z,56.38
2019-06-08T06:52:56.361Z,56.96
2019-06-08T06:55:28.935Z,57.46
2019-06-08T06:58:01.649Z,57.89
2019-06-08T07:00:35.365Z,57.98
2019-06-08T07:03:08.052Z,58.55
2019-06-08T07:05:40.710Z,57.81
2019-06-08T07:08:13.305Z,58.00
2019-06-08T07:10:46.589Z,58.03
2019-06-08T07:13:19.716Z,58.26
2019-06-08T07:15:56.004Z,58.29
2019-06-08T07:18:27.285Z,57.48
2019-06-08T07:20:59.880Z,57.21
2019-06-08T07:23:32.480Z,56.89
2019-06-08T07:26:05.285Z,57.04
2019-06-08T07:28:38.205Z,56.16
2019-06-08T07:31:10.876Z,56.43
2019-06-08T07:33:43.491Z,56.03
2019-06-08T07:36:16.260Z,56.17
2019-06-08T07:38:49.977Z,56.55
2019-06-08T07:41:23.051Z,57.32
2019-06-08T07:43:56.580Z,56.79
2019-06-08T07:46:29.604Z,56.79
2019-06-08T07:49:02.215Z,57.44
2019-06-08T07:51:34.875Z,57.36
2019-06-08T07:54:07.432Z,58.89
2019-06-08T07:56:40.215Z,57.75
2019-06-08T07:59:13.180Z,58.32
2019-06-08T08:01:46.116Z,58.02
2019-06-08T08:04:19.090Z,56.97
2019-06-08T08:06:52.467Z,56.83
2019-06-08T08:09:25.201Z,57.77
2019-06-08T08:11:59.578Z,56.65
2019-06-08T08:14:33.206Z,55.44
2019-06-08T08:17:06.201Z,55.75
2019-06-08T08:19:38.871Z,56.19
2019-06-08T08:22:22.157Z,55.53
2019-06-08T08:24:48.303Z,56.27
2019-06-08T08:27:20.227Z,55.71
2019-06-08T08:29:53.264Z,55.01
2019-06-08T08:32:28.300Z,54.20
2019-06-08T08:35:03.009Z,54.22
2019-06-08T08:37:37.908Z,54.12
2019-06-08T08:40:10.671Z,52.99
2019-06-08T08:42:43.480Z,53.24
2019-06-08T08:45:18.855Z,51.01
2019-06-08T08:47:59.998Z,52.24
2019-06-08T08:50:28.167Z,51.90
2019-06-08T08:53:01.243Z,51.33
2019-06-08T08:55:37.826Z,49.60
2019-06-08T08:58:10.085Z,48.61
2019-06-08T09:00:42.670Z,47.79
2019-06-08T09:03:26.053Z,48.38
2019-06-08T09:05:51.974Z,47.40
2019-06-08T09:08:27.774Z,46.33
2019-06-08T09:11:01.670Z,45.70
2019-06-08T09:13:33.836Z,44.59
2019-06-08T09:16:08.029Z,43.99
2019-06-08T09:18:43.091Z,44.71
2019-06-08T09:21:18.343Z,43.54
2019-06-08T09:23:52.299Z,43.10
2019-06-08T09:26:24.632Z,44.01
2019-06-08T09:28:58.389Z,43.65
2019-06-08T09:31:31.150Z,43.39
2019-06-08T09:34:11.041Z,43.44
2019-06-08T09:36:40.710Z,43.51
2019-06-08T09:39:13.593Z,42.62
2019-06-08T09:41:47.960Z,42.75
2019-06-08T09:44:20.978Z,42.26
2019-06-08T09:46:55.136Z,41.93
2019-06-08T09:49:28.315Z,42.12
2019-06-08T09:52:03.241Z,41.33
2019-06-08T09:54:35.440Z,41.65
2019-06-08T09:57:09.069Z,40.76
2019-06-08T09:59:43.161Z,40.19
2019-06-08T10:02:18.439Z,40.59
2019-06-08T10:04:52.396Z,39.43
2019-06-08T10:07:24.946Z,39.99
2019-06-08T10:10:00.326Z,39.45
2019-06-08T10:12:32.161Z,39.09
2019-06-08T10:15:09.047Z,37.04
2019-06-08T10:17:41.904Z,38.74
2019-06-08T10:20:14.976Z,38.17
2019-06-08T10:22:49.914Z,37.66
2019-06-08T10:25:22.370Z,38.46
2019-06-08T10:27:55.138Z,37.40
2019-06-08T10:30:28.395Z,37.84
2019-06-08T10:33:03.866Z,37.61
2019-06-08T10:35:38.227Z,37.55
2019-06-08T10:38:12.026Z,37.36
2019-06-08T10:41:10.897Z,38.02
2019-06-08T10:43:38.577Z,37.94
2019-06-08T10:46:16.577Z,39.47
2019-06-08T10:48:48.425Z,39.58
2019-06-08T10:51:20.181Z,39.13
2019-06-08T10:53:53.486Z,39.03
2019-06-08T10:56:30.902Z,38.71
2019-06-08T10:59:03.284Z,39.06
2019-06-08T11:01:35.436Z,39.65
2019-06-08T11:04:09.389Z,40.28
2019-06-08T11:06:42.246Z,39.76
2019-06-08T11:09:15.689Z,39.79
2019-06-08T11:11:49.286Z,40.62
2019-06-08T11:14:22.887Z,40.87
2019-06-08T11:16:55.841Z,39.15
2019-06-08T11:19:28.413Z,38.73
2019-06-08T11:22:03.758Z,38.41
2019-06-08T11:24:38.618Z,37.93
2019-06-08T11:27:12.868Z,36.29
2019-06-08T11:29:47.620Z,35.83
2019-06-08T11:32:19.027Z,35.86
2019-06-08T11:34:51.609Z,35.79
2019-06-08T11:37:24.100Z,35.39
2019-06-08T11:39:57.666Z,37.23
2019-06-08T11:42:30.530Z,37.40
2019-06-08T11:45:04.427Z,37.59
2019-06-08T11:47:39.162Z,38.18
2019-06-08T11:50:13.372Z,38.72
2019-06-08T11:52:46.186Z,39.24
2019-06-08T11:55:19.055Z,39.86
2019-06-08T11:57:51.680Z,39.02
2019-06-08T12:01:01.778Z,39.29
2019-06-08T12:03:33.611Z,40.10
2019-06-08T12:06:09.444Z,40.16
2019-06-08T12:08:40.902Z,40.76
2019-06-08T12:11:18.209Z,42.48
2019-06-08T12:13:48.030Z,42.36
2019-06-08T12:16:22.324Z,43.55
2019-06-08T12:18:55.125Z,41.96
2019-06-08T12:21:28.055Z,43.25
2019-06-08T12:24:01.809Z,44.48
2019-06-08T12:26:34.675Z,44.78
2019-06-08T12:29:09.940Z,44.34
2019-06-08T12:31:42.149Z,45.28
2019-06-08T12:34:16.218Z,46.66
2019-06-08T12:36:49.312Z,47.11
2019-06-08T12:39:21.881Z,46.04
2019-06-08T12:41:54.996Z,46.93
2019-06-08T12:44:29.149Z,46.63
2019-06-08T12:47:02.240Z,47.47
2019-06-08T12:49:34.841Z,46.14
2019-06-08T12:52:08.687Z,46.27
2019-06-08T12:54:54.140Z,45.39
2019-06-08T12:57:19.918Z,46.56
2019-06-08T12:59:51.572Z,46.63
2019-06-08T13:02:24.429Z,46.99
2019-06-08T13:04:57.171Z,47.19
2019-06-08T13:07:30.255Z,46.36
2019-06-08T13:10:03.073Z,46.89
2019-06-08T13:12:35.860Z,46.71
2019-06-08T13:15:11.055Z,46.29
2019-06-08T13:17:44.405Z,44.63
2019-06-08T13:20:22.069Z,45.62
2019-06-08T13:22:54.575Z,46.39
2019-06-08T13:25:37.355Z,45.31
2019-06-08T13:28:01.715Z,44.69
2019-06-08T13:30:34.370Z,44.97
2019-06-08T13:33:08.144Z,44.14
2019-06-08T13:35:40.850Z,43.02
2019-06-08T13:38:14.689Z,42.24
2019-06-08T13:40:48.445Z,43.03
2019-06-08T13:43:22.696Z,43.05
2019-06-08T13:45:58.047Z,43.50
2019-06-08T13:48:29.920Z,42.95
2019-06-08T13:51:02.349Z,40.95
2019-06-08T13:53:34.990Z,42.57
2019-06-08T13:56:07.982Z,40.94
2019-06-08T13:58:40.535Z,41.01
2019-06-08T14:01:13.422Z,41.14
2019-06-08T14:03:49.788Z,41.35
2019-06-08T14:06:21.795Z,40.89
2019-06-08T14:08:54.900Z,39.62
2019-06-08T14:11:28.266Z,39.55
2019-06-08T14:14:02.311Z,36.86
2019-06-08T14:16:35.070Z,36.33
2019-06-08T14:19:08.559Z,36.67
2019-06-08T14:21:42.038Z,35.01
2019-06-08T14:24:14.745Z,35.06
2019-06-08T14:26:48.592Z,35.64
2019-06-08T14:29:22.937Z,35.01
2019-06-08T14:31:57.825Z,35.53
2019-06-08T14:34:31.215Z,35.30
2019-06-08T14:37:05.285Z,32.76
2019-06-08T14:39:38.091Z,32.67
2019-06-08T14:42:11.047Z,33.08
2019-06-08T14:44:43.825Z,34.37
2019-06-08T14:47:17.003Z,30.65
2019-06-08T14:49:49.661Z,31.69
2019-06-08T14:52:23.664Z,32.02
2019-06-08T14:54:58.629Z,33.16
2019-06-08T14:57:31.390Z,32.63
2019-06-08T15:00:09.691Z,34.28
2019-06-08T15:02:39.691Z,33.49
2019-06-08T15:05:12.560Z,32.10
2019-06-08T15:07:47.415Z,32.45
2019-06-08T15:10:21.477Z,33.04
2019-06-08T15:12:54.275Z,33.01
2019-06-08T15:15:30.075Z,31.98
2019-06-08T15:18:00.930Z,32.90
2019-06-08T15:20:33.471Z,33.60
2019-06-08T15:23:08.294Z,32.70
2019-06-08T15:25:40.610Z,33.54
2019-06-08T15:28:13.421Z,32.50
2019-06-08T15:30:46.255Z,32.65
2019-06-08T15:33:21.458Z,32.10
2019-06-08T15:35:53.142Z,32.10
2019-06-08T15:38:26.052Z,32.26
2019-06-08T15:40:58.630Z,33.47
2019-06-08T15:43:36.809Z,33.38
2019-06-08T15:46:08.330Z,32.84
2019-06-08T15:48:40.616Z,32.35
2019-06-08T15:51:14.215Z,32.97
2019-06-08T15:53:47.707Z,33.52
2019-06-08T15:56:34.804Z,33.16
2019-06-08T15:58:54.875Z,32.65
2019-06-08T16:01:27.488Z,32.75
2019-06-08T16:04:03.374Z,32.40
2019-06-08T16:06:34.585Z,32.92
2019-06-08T16:09:09.685Z,31.95
2019-06-08T16:11:42.385Z,32.86
2019-06-08T16:14:15.265Z,32.12
2019-06-08T16:16:47.880Z,32.45
2019-06-08T16:19:20.605Z,32.05
2019-06-08T16:21:53.546Z,32.92
2019-06-08T16:24:27.681Z,33.20
2019-06-08T16:27:00.445Z,32.78
2019-06-08T16:29:33.365Z,32.31
2019-06-08T16:32:07.595Z,33.02
2019-06-08T16:34:40.460Z,33.98
2019-06-08T16:37:13.094Z,34.20
2019-06-08T16:39:45.765Z,33.90
2019-06-08T16:42:18.136Z,34.05
2019-06-08T16:44:50.694Z,33.75
2019-06-08T16:47:23.452Z,33.83
2019-06-08T16:49:56.530Z,34.29
2019-06-08T16:52:30.356Z,33.94
2019-06-08T16:55:05.605Z,33.58
2019-06-08T16:57:39.912Z,33.53
2019-06-08T17:02:47.202Z,34.28
2019-06-08T17:05:19.963Z,34.00
2019-06-08T17:07:52.540Z,33.67
2019-06-08T17:10:25.029Z,34.45
2019-06-08T17:12:57.721Z,33.85
2019-06-08T17:15:31.866Z,34.82
2019-06-08T17:18:04.585Z,34.13
2019-06-08T17:20:38.438Z,34.22
2019-06-08T17:23:11.580Z,34.56
2019-06-08T17:25:44.715Z,35.09
2019-06-08T17:28:17.367Z,35.36
2019-06-08T17:30:50.091Z,34.99
2019-06-08T17:33:22.815Z,36.04
2019-06-08T17:35:55.560Z,35.49
2019-06-08T17:38:28.370Z,35.74
2019-06-08T17:41:00.830Z,35.79
2019-06-08T17:43:34.203Z,36.50
2019-06-08T17:46:07.015Z,36.40
2019-06-08T17:48:40.723Z,36.26
2019-06-08T17:51:13.300Z,36.94
2019-06-08T17:53:46.022Z,37.25
2019-06-08T17:56:18.617Z,37.31
2019-06-08T17:58:51.345Z,38.08
2019-06-08T18:01:24.361Z,38.14
2019-06-08T18:03:57.515Z,37.85
2019-06-08T18:06:30.564Z,38.34
2019-06-08T18:09:03.590Z,37.55
2019-06-08T18:11:40.187Z,38.28
2019-06-08T18:14:11.955Z,39.36
2019-06-08T18:16:45.286Z,38.75
2019-06-08T18:19:28.178Z,38.99
2019-06-08T18:22:04.334Z,38.95
2019-06-08T18:24:37.911Z,39.52
2019-06-08T18:27:09.431Z,39.44
2019-06-08T18:29:42.935Z,40.09
2019-06-08T18:32:18.118Z,40.55
2019-06-08T18:34:51.080Z,40.09
2019-06-08T18:37:23.865Z,40.96
2019-06-08T18:39:57.862Z,41.20
2019-06-08T18:42:30.610Z,41.25
2019-06-08T18:45:03.620Z,41.56
2019-06-08T18:47:38.968Z,41.75
2019-06-08T18:50:12.385Z,42.28
2019-06-08T18:52:47.272Z,42.45
2019-06-08T18:55:19.961Z,42.69
2019-06-08T18:57:52.848Z,43.37
2019-06-08T19:00:43.016Z,43.60
2019-06-08T19:03:13.636Z,43.93
2019-06-08T19:05:49.871Z,43.69
2019-06-08T19:08:21.030Z,44.44
2019-06-08T19:10:54.041Z,44.79
2019-06-08T19:13:27.107Z,45.55
2019-06-08T19:16:00.012Z,46.49
2019-06-08T19:18:32.705Z,46.72
2019-06-08T19:21:07.628Z,46.60
2019-06-08T19:23:41.960Z,47.43
2019-06-08T19:26:14.135Z,46.95
2019-06-08T19:28:53.385Z,47.71
2019-06-08T19:31:21.370Z,48.82
2019-06-08T19:33:53.906Z,48.80
2019-06-08T19:36:28.407Z,48.61
2019-06-08T19:39:01.116Z,47.98
2019-06-08T19:41:37.632Z,48.60
2019-06-08T19:44:09.845Z,49.38
2019-06-08T19:46:42.536Z,49.69
2019-06-08T19:49:17.183Z,49.39
2019-06-08T19:51:53.572Z,50.21
2019-06-08T19:54:24.331Z,50.75
2019-06-08T19:56:57.647Z,52.50
2019-06-08T19:59:30.785Z,52.77
2019-06-08T20:02:03.635Z,53.17
2019-06-08T20:04:38.463Z,53.17
2019-06-08T20:07:10.930Z,53.07
2019-06-08T20:09:43.645Z,53.28
2019-06-08T20:12:18.487Z,53.53
2019-06-08T20:14:51.094Z,54.44
2019-06-08T20:17:23.850Z,55.84
2019-06-08T20:19:58.386Z,56.65
2019-06-08T20:22:31.250Z,57.08
2019-06-08T20:25:07.203Z,56.53
2019-06-08T20:27:38.800Z,58.22
2019-06-08T20:30:12.290Z,59.25
2019-06-08T20:32:46.604Z,59.45
2019-06-08T20:35:19.859Z,59.48
2019-06-08T20:37:53.900Z,60.59
2019-06-08T20:40:27.938Z,60.78
2019-06-08T20:43:01.341Z,61.39
2019-06-08T20:45:34.220Z,61.76
2019-06-08T20:48:06.872Z,62.13
2019-06-08T20:50:40.000Z,61.96
2019-06-08T20:53:12.990Z,62.62
2019-06-08T20:55:48.164Z,62.88
2019-06-08T20:58:20.115Z,58.66
2019-06-08T21:00:53.107Z,55.01
2019-06-08T21:03:27.990Z,54.39
2019-06-08T21:06:01.030Z,53.47
2019-06-08T21:08:33.700Z,55.06
2019-06-08T21:11:08.515Z,55.79
2019-06-08T21:13:41.340Z,55.49
2019-06-08T21:16:14.340Z,56.49
2019-06-08T21:18:47.220Z,56.18
2019-06-08T21:21:20.086Z,55.79
2019-06-08T21:23:55.522Z,57.10
2019-06-08T21:26:26.694Z,57.09
2019-06-08T21:29:00.367Z,57.43
2019-06-08T21:31:33.890Z,57.35
2019-06-08T21:34:07.409Z,57.14
2019-06-08T21:36:40.165Z,57.87
2019-06-08T21:39:13.210Z,58.75
2019-06-08T21:41:49.756Z,59.72
2019-06-08T21:44:19.735Z,60.45
2019-06-08T21:46:53.389Z,60.55
2019-06-08T21:49:27.708Z,61.13
2019-06-08T21:52:01.285Z,61.43
2019-06-08T21:54:34.341Z,61.84
2019-06-08T21:57:09.556Z,62.53
2019-06-08T21:59:41.695Z,63.87
2019-06-08T22:02:14.622Z,58.54
2019-06-08T22:04:47.850Z,54.08
2019-06-08T22:07:20.750Z,53.76
2019-06-08T22:09:54.140Z,53.99
2019-06-08T22:12:27.015Z,55.05
2019-06-08T22:15:00.998Z,56.12
2019-06-08T22:17:34.420Z,56.46
2019-06-08T22:20:08.407Z,57.52
2019-06-08T22:22:42.265Z,58.21
2019-06-08T22:25:17.337Z,58.89
2019-06-08T22:27:51.061Z,59.44
2019-06-08T22:30:38.290Z,60.47
2019-06-08T22:32:59.858Z,61.67
2019-06-08T22:35:32.725Z,63.16
2019-06-08T22:38:08.539Z,64.08
2019-06-08T22:40:40.331Z,58.68
2019-06-08T22:43:13.274Z,55.74
2019-06-08T22:45:48.163Z,56.02
2019-06-08T22:48:20.771Z,56.87
2019-06-08T22:50:54.885Z,57.81
2019-06-08T22:53:27.787Z,57.65
2019-06-08T22:56:02.437Z,58.76
2019-06-08T22:58:37.080Z,60.35
2019-06-08T23:01:11.586Z,61.17
2019-06-08T23:03:44.280Z,61.35
2019-06-08T23:06:17.801Z,62.15
2019-06-08T23:08:50.531Z,63.27
2019-06-08T23:11:23.496Z,65.13
2019-06-08T23:13:58.996Z,60.08
2019-06-08T23:16:30.840Z,54.54
2019-06-08T23:19:05.127Z,51.65
2019-06-08T23:21:38.362Z,52.32
2019-06-08T23:24:11.356Z,53.15
2019-06-08T23:26:44.066Z,54.45
2019-06-08T23:29:17.860Z,54.92
2019-06-08T23:31:51.028Z,56.45
2019-06-08T23:34:23.743Z,56.80
2019-06-08T23:37:00.900Z,57.34
2019-06-08T23:39:31.232Z,58.38
2019-06-08T23:42:03.772Z,58.47
2019-06-08T23:44:37.748Z,59.32
2019-06-08T23:47:10.606Z,60.26
2019-06-08T23:49:43.422Z,60.99
2019-06-08T23:52:17.826Z,61.46
2019-06-08T23:54:51.130Z,62.43
2019-06-08T23:57:23.746Z,64.94
2019-06-08T23:59:59.382Z,60.13
