createdAt,value
2023-04-01T00:01:15.029Z,97094.50
2023-04-01T00:03:42.144Z,97091.78
2023-04-01T00:06:10.656Z,97086.09
2023-04-01T00:08:37.215Z,97106.09
2023-04-01T00:11:04.099Z,97092.28
2023-04-01T00:13:31.319Z,97097.16
2023-04-01T00:16:00.015Z,97095.63
2023-04-01T00:18:26.984Z,97091.31
2023-04-01T00:20:54.286Z,97101.81
2023-04-01T00:23:21.655Z,97096.47
2023-04-01T00:25:50.449Z,97094.34
2023-04-01T00:28:19.650Z,97095.25
2023-04-01T00:30:46.822Z,97083.50
2023-04-01T00:33:13.795Z,97085.03
2023-04-01T00:35:40.343Z,97086.81
2023-04-01T00:38:07.681Z,97085.03
2023-04-01T00:40:34.225Z,97081.69
2023-04-01T00:43:01.147Z,97087.63
2023-04-01T00:45:43.278Z,97089.31
2023-04-01T00:48:23.714Z,97085.97
2023-04-01T00:50:55.316Z,97094.78
2023-04-01T00:53:23.528Z,97089.31
2023-04-01T00:56:27.946Z,97092.66
2023-04-01T00:59:09.576Z,97089.41
2023-04-01T01:01:37.012Z,97095.50
2023-04-01T01:04:04.149Z,97084.56
2023-04-01T01:06:40.660Z,97092.19
2023-04-01T01:09:28.247Z,97082.75
2023-04-01T01:12:07.800Z,97072.28
2023-04-01T01:14:53.544Z,97080.13
2023-04-01T01:17:41.189Z,97081.94
2023-04-01T01:20:38.834Z,97068.59
2023-04-01T01:23:11.411Z,97075.50
2023-04-01T01:25:51.038Z,97073.00
2023-04-01T01:28:54.308Z,97067.66
2023-04-01T01:31:25.991Z,97071.22
2023-04-01T01:34:26.525Z,97068.84
2023-04-01T01:36:57.466Z,97085.72
2023-04-01T01:39:29.012Z,97070.00
2023-04-01T01:41:58.449Z,97078.22
2023-04-01T01:44:27.447Z,97064.66
2023-04-01T01:46:54.137Z,97067.41
2023-04-01T01:49:21.191Z,97061.81
2023-04-01T01:51:49.118Z,97056.81
2023-04-01T01:54:17.515Z,97074.19
2023-04-01T01:56:48.595Z,97059.19
2023-04-01T01:59:16.373Z,97059.19
2023-04-01T02:01:47.657Z,97054.81
2023-04-01T02:04:16.589Z,97060.75
2023-04-01T02:06:49.357Z,97058.75
2023-04-01T02:09:16.506Z,97057.78
2023-04-01T02:11:57.100Z,97056.13
2023-04-01T02:14:27.738Z,97061.13
2023-04-01T02:17:09.855Z,97054.78
2023-04-01T02:19:47.058Z,97059.66
2023-04-01T02:22:18.133Z,97069.94
2023-04-01T02:24:46.444Z,97059.44
2023-04-01T02:27:13.530Z,97062.28
2023-04-01T02:29:40.448Z,97059.66
2023-04-01T02:32:08.665Z,97061.56
2023-04-01T02:34:35.911Z,97065.38
2023-04-01T02:37:03.064Z,97064.31
2023-04-01T02:39:29.696Z,97060.03
2023-04-01T02:41:56.276Z,97054.66
2023-04-01T02:44:23.217Z,97046.09
2023-04-01T02:46:50.543Z,97052.06
2023-04-01T02:49:17.198Z,97057.19
2023-04-01T02:51:43.800Z,97042.28
2023-04-01T02:54:10.495Z,97043.13
2023-04-01T02:56:37.100Z,97038.34
2023-04-01T02:59:03.986Z,97036.59
2023-04-01T03:01:30.744Z,97042.53
2023-04-01T03:03:57.356Z,97027.78
2023-04-01T03:06:23.914Z,97040.03
2023-04-01T03:08:50.538Z,97037.78
2023-04-01T03:11:17.129Z,97025.03
2023-04-01T03:13:43.783Z,97023.13
2023-04-01T03:16:11.047Z,97040.50
2023-04-01T03:18:37.637Z,97033.16
2023-04-01T03:21:33.771Z,97045.16
2023-04-01T03:24:00.403Z,97039.34
2023-04-01T03:26:28.165Z,97044.56
2023-04-01T03:28:56.033Z,97050.72
2023-04-01T03:31:23.837Z,97043.25
2023-04-01T03:33:50.773Z,97053.84
2023-04-01T03:36:18.008Z,97045.63
2023-04-01T03:38:45.577Z,97046.94
2023-04-01T03:41:17.258Z,97056.69
2023-04-01T03:43:44.921Z,97042.75
2023-04-01T03:46:11.742Z,97035.41
2023-04-01T03:48:38.467Z,97043.84
2023-04-01T03:51:09.345Z,97040.53
2023-04-01T03:53:35.967Z,97037.91
2023-04-01T03:56:07.197Z,97033.72
2023-04-01T03:58:34.027Z,97026.59
2023-04-01T04:01:00.987Z,97025.88
2023-04-01T04:03:28.065Z,97025.97
2023-04-01T04:05:55.024Z,97021.44
2023-04-01T04:08:22.594Z,97026.13
2023-04-01T04:10:56.193Z,97037.63
2023-04-01T04:13:22.990Z,97020.38
2023-04-01T04:15:49.521Z,97038.00
2023-04-01T04:18:16.483Z,97033.84
2023-04-01T04:20:48.178Z,97040.03
2023-04-01T04:23:14.800Z,97035.13
2023-04-01T04:25:41.393Z,97031.56
2023-04-01T04:28:07.978Z,97035.38
2023-04-01T04:30:34.941Z,97036.19
2023-04-01T04:33:01.783Z,97033.19
2023-04-01T04:35:28.389Z,97031.78
2023-04-01T04:37:55.001Z,97025.50
2023-04-01T04:40:21.725Z,97019.41
2023-04-01T04:42:48.421Z,97032.16
2023-04-01T04:45:15.048Z,97011.56
2023-04-01T04:47:41.699Z,97022.88
2023-04-01T04:50:09.893Z,97014.88
2023-04-01T04:52:36.453Z,97017.63
2023-04-01T04:55:03.219Z,97019.16
2023-04-01T04:57:29.841Z,97019.31
2023-04-01T04:59:56.629Z,97021.88
2023-04-01T05:02:23.483Z,97018.69
2023-04-01T05:04:50.309Z,97018.69
2023-04-01T05:07:16.886Z,97009.41
2023-04-01T05:09:43.511Z,97019.06
2023-04-01T05:12:10.067Z,97022.97
2023-04-01T05:14:36.782Z,97025.94
2023-04-01T05:17:03.571Z,97017.28
2023-04-01T05:19:30.466Z,97033.91
2023-04-01T05:21:57.038Z,97028.69
2023-04-01T05:24:23.737Z,97028.69
2023-04-01T05:26:50.382Z,97026.50
2023-04-01T05:29:16.959Z,97024.50
2023-04-01T05:31:43.608Z,97029.50
2023-04-01T05:34:10.182Z,97031.63
2023-04-01T05:36:36.876Z,97030.78
2023-04-01T05:39:04.354Z,97029.41
2023-04-01T05:41:31.339Z,97039.00
2023-04-01T05:43:57.836Z,97033.69
2023-04-01T05:46:24.463Z,97029.41
2023-04-01T05:48:51.064Z,97038.69
2023-04-01T05:51:17.665Z,97028.69
2023-04-01T05:53:44.584Z,97025.97
2023-04-01T05:56:11.538Z,97020.63
2023-04-01T05:58:38.639Z,97020.13
2023-04-01T06:01:14.154Z,97029.28
2023-04-01T06:03:43.099Z,97029.06
2023-04-01T06:06:16.943Z,97032.03
2023-04-01T06:08:43.897Z,97031.66
2023-04-01T06:11:31.827Z,97035.13
2023-04-01T06:14:19.281Z,97026.09
2023-04-01T06:16:57.955Z,97023.59
2023-04-01T06:19:53.078Z,97032.28
2023-04-01T06:22:22.833Z,97032.88
2023-04-01T06:25:08.310Z,97037.16
2023-04-01T06:27:52.076Z,97030.97
2023-04-01T06:30:31.020Z,97037.78
2023-04-01T06:33:07.613Z,97029.19
2023-04-01T06:35:44.360Z,97036.81
2023-04-01T06:38:11.196Z,97037.16
2023-04-01T06:40:54.156Z,97029.69
2023-04-01T06:43:44.646Z,97037.41
2023-04-01T06:46:29.806Z,97042.63
2023-04-01T06:49:14.611Z,97045.84
2023-04-01T06:52:19.409Z,97046.72
2023-04-01T06:54:52.841Z,97049.78
2023-04-01T06:57:22.306Z,97043.13
2023-04-01T06:59:49.903Z,97040.28
2023-04-01T07:02:38.318Z,97046.81
2023-04-01T07:05:06.342Z,97043.25
2023-04-01T07:07:49.600Z,97045.28
2023-04-01T07:10:41.237Z,97041.09
2023-04-01T07:13:20.263Z,97041.56
2023-04-01T07:15:59.049Z,97037.88
2023-04-01T07:18:41.336Z,97052.19
2023-04-01T07:21:19.039Z,97051.22
2023-04-01T07:23:48.220Z,97051.94
2023-04-01T07:26:25.723Z,97052.31
2023-04-01T07:28:53.987Z,97055.88
2023-04-01T07:31:31.331Z,97057.03
2023-04-01T07:33:58.042Z,97062.75
2023-04-01T07:37:07.792Z,97055.84
2023-04-01T07:39:54.550Z,97070.16
2023-04-01T07:42:27.783Z,97069.66
2023-04-01T07:45:25.434Z,97079.44
2023-04-01T07:48:16.361Z,97078.63
2023-04-01T07:50:51.949Z,97079.78
2023-04-01T07:53:38.455Z,97092.31
2023-04-01T07:56:16.739Z,97093.72
2023-04-01T07:58:58.666Z,97084.06
2023-04-01T08:01:33.472Z,97090.25
2023-04-01T08:04:22.586Z,97099.56
2023-04-01T08:07:10.526Z,97095.63
2023-04-01T08:10:02.761Z,97095.50
2023-04-01T08:12:50.714Z,97098.00
2023-04-01T08:15:28.870Z,97103.38
2023-04-01T08:18:12.453Z,97104.44
2023-04-01T08:21:01.578Z,97104.88
2023-04-01T08:23:47.045Z,97103.81
2023-04-01T08:26:24.167Z,97106.19
2023-04-01T08:29:01.380Z,97111.69
2023-04-01T08:31:39.506Z,97110.03
2023-04-01T08:34:15.775Z,97117.63
2023-04-01T08:36:48.093Z,97126.81
2023-04-01T08:39:22.720Z,97115.38
2023-04-01T08:42:09.369Z,97120.38
2023-04-01T08:45:01.351Z,97110.47
2023-04-01T08:47:42.067Z,97119.31
2023-04-01T08:50:23.612Z,97124.53
2023-04-01T08:53:34.221Z,97121.94
2023-04-01T08:56:15.924Z,97130.25
2023-04-01T08:59:00.714Z,97131.22
2023-04-01T09:01:42.488Z,97132.28
2023-04-01T09:04:09.075Z,97134.66
2023-04-01T09:06:53.465Z,97127.88
2023-04-01T09:09:48.027Z,97138.22
2023-04-01T09:12:14.645Z,97144.41
2023-04-01T09:14:47.267Z,97139.66
2023-04-01T09:17:32.670Z,97147.41
2023-04-01T09:20:02.101Z,97142.03
2023-04-01T09:22:50.357Z,97151.22
2023-04-01T09:25:25.971Z,97148.00
2023-04-01T09:28:10.918Z,97152.75
2023-04-01T09:30:55.923Z,97149.16
2023-04-01T09:33:44.446Z,97148.19
2023-04-01T09:36:41.436Z,97152.13
2023-04-01T09:39:36.831Z,97152.13
2023-04-01T09:42:22.066Z,97150.66
2023-04-01T09:44:59.248Z,97154.94
2023-04-01T09:47:47.103Z,97158.41
2023-04-01T09:50:30.412Z,97154.31
2023-04-01T09:53:12.068Z,97171.28
2023-04-01T09:55:53.821Z,97172.25
2023-04-01T09:58:43.909Z,97159.72
2023-04-01T10:01:46.095Z,97166.03
2023-04-01T10:04:18.548Z,97159.47
2023-04-01T10:07:23.100Z,97167.94
2023-04-01T10:10:24.758Z,97171.97
2023-04-01T10:13:17.674Z,97164.72
2023-04-01T10:16:01.747Z,97160.88
2023-04-01T10:18:55.302Z,97156.06
2023-04-01T10:21:42.060Z,97161.53
2023-04-01T10:24:34.512Z,97169.09
2023-04-01T10:27:17.388Z,97176.88
2023-04-01T10:29:43.933Z,97181.03
2023-04-01T10:32:22.175Z,97175.53
2023-04-01T10:35:27.298Z,97179.25
2023-04-01T10:38:15.336Z,97179.69
2023-04-01T10:41:03.513Z,97179.44
2023-04-01T10:43:39.031Z,97185.28
2023-04-01T10:46:27.002Z,97172.22
2023-04-01T10:49:12.549Z,97166.97
2023-04-01T10:51:48.168Z,97169.50
2023-04-01T10:54:52.113Z,97178.78
2023-04-01T10:57:52.799Z,97180.81
2023-04-01T11:00:37.845Z,97172.22
2023-04-01T11:03:23.156Z,97192.78
2023-04-01T11:06:17.241Z,97187.16
2023-04-01T11:09:03.840Z,97186.06
2023-04-01T11:11:39.573Z,97187.88
2023-04-01T11:14:21.525Z,97199.06
2023-04-01T11:17:15.830Z,97190.97
2023-04-01T11:19:57.646Z,97187.66
2023-04-01T11:22:50.777Z,97192.97
2023-04-01T11:25:35.603Z,97207.06
2023-04-01T11:28:08.168Z,97198.00
2023-04-01T11:31:00.019Z,97203.47
2023-04-01T11:33:40.519Z,97207.47
2023-04-01T11:36:16.021Z,97205.03
2023-04-01T11:39:08.757Z,97196.41
2023-04-01T11:41:38.451Z,97200.06
2023-04-01T11:44:21.003Z,97198.00
2023-04-01T11:46:57.813Z,97198.59
2023-04-01T11:49:43.211Z,97202.44
2023-04-01T11:52:31.815Z,97208.84
2023-04-01T11:55:26.409Z,97206.91
2023-04-01T11:58:10.190Z,97207.16
2023-04-01T12:00:50.761Z,97227.44
2023-04-01T12:03:54.874Z,97230.78
2023-04-01T12:06:43.886Z,97236.34
2023-04-01T12:09:31.739Z,97232.13
2023-04-01T12:12:35.889Z,97237.13
2023-04-01T12:15:31.122Z,97244.75
2023-04-01T12:18:03.977Z,97244.75
2023-04-01T12:20:49.804Z,97246.16
2023-04-01T12:23:29.502Z,97253.22
2023-04-01T12:26:02.194Z,97249.56
2023-04-01T12:29:07.113Z,97253.69
2023-04-01T12:31:51.213Z,97259.19
2023-04-01T12:34:33.018Z,97246.28
2023-04-01T12:37:21.773Z,97251.72
2023-04-01T12:40:16.213Z,97249.00
2023-04-01T12:42:56.117Z,97257.94
2023-04-01T12:45:55.873Z,97270.56
2023-04-01T12:48:22.358Z,97271.44
2023-04-01T12:51:13.564Z,97274.66
2023-04-01T12:53:49.101Z,97278.00
2023-04-01T12:56:45.496Z,97277.34
2023-04-01T12:59:36.889Z,97276.44
2023-04-01T13:02:06.453Z,97287.31
2023-04-01T13:04:45.145Z,97291.25
2023-04-01T13:07:39.075Z,97281.34
2023-04-01T13:10:14.514Z,97285.78
2023-04-01T13:12:56.289Z,97293.16
2023-04-01T13:15:32.417Z,97293.34
2023-04-01T13:18:20.847Z,97297.44
2023-04-01T13:21:25.335Z,97301.75
2023-04-01T13:24:01.081Z,97305.34
2023-04-01T13:26:36.870Z,97308.22
2023-04-01T13:29:22.032Z,97302.28
2023-04-01T13:31:54.152Z,97300.53
2023-04-01T13:34:29.759Z,97302.06
2023-04-01T13:37:05.333Z,97303.25
2023-04-01T13:39:41.236Z,97296.66
2023-04-01T13:42:17.781Z,97303.50
2023-04-01T13:45:03.760Z,97310.78
2023-04-01T13:47:54.962Z,97304.31
2023-04-01T13:50:40.362Z,97313.41
2023-04-01T13:53:27.902Z,97313.66
2023-04-01T13:56:20.442Z,97305.53
2023-04-01T13:59:21.766Z,97320.94
2023-04-01T14:01:55.877Z,97312.94
2023-04-01T14:04:42.724Z,97322.69
2023-04-01T14:07:43.368Z,97331.88
2023-04-01T14:10:46.751Z,97330.13
2023-04-01T14:13:31.473Z,97326.88
2023-04-01T14:16:16.607Z,97325.38
2023-04-01T14:19:03.975Z,97326.31
2023-04-01T14:21:36.175Z,97330.50
2023-04-01T14:24:02.673Z,97332.06
2023-04-01T14:26:41.612Z,97344.94
2023-04-01T14:29:17.177Z,97350.19
2023-04-01T14:32:12.052Z,97348.28
2023-04-01T14:35:12.331Z,97342.91
2023-04-01T14:38:05.431Z,97351.13
2023-04-01T14:40:40.809Z,97361.75
2023-04-01T14:43:28.798Z,97353.03
2023-04-01T14:46:36.120Z,97352.66
2023-04-01T14:49:18.757Z,97353.88
2023-04-01T14:51:47.169Z,97369.50
2023-04-01T14:54:31.829Z,97353.88
2023-04-01T14:57:24.792Z,97365.19
2023-04-01T15:00:10.310Z,97356.38
2023-04-01T15:02:48.116Z,97369.03
2023-04-01T15:05:41.340Z,97368.69
2023-04-01T15:08:31.734Z,97371.31
2023-04-01T15:11:27.333Z,97378.84
2023-04-01T15:13:53.853Z,97376.44
2023-04-01T15:16:23.393Z,97377.72
2023-04-01T15:19:08.432Z,97381.31
2023-04-01T15:21:49.252Z,97382.59
2023-04-01T15:24:36.540Z,97377.97
2023-04-01T15:27:21.903Z,97391.31
2023-04-01T15:30:05.771Z,97385.81
2023-04-01T15:32:47.419Z,97393.13
2023-04-01T15:35:26.168Z,97387.50
2023-04-01T15:37:58.510Z,97390.50
2023-04-01T15:40:47.010Z,97401.63
2023-04-01T15:43:33.001Z,97402.66
2023-04-01T15:46:11.646Z,97406.47
2023-04-01T15:48:54.866Z,97407.69
2023-04-01T15:51:46.315Z,97408.97
2023-04-01T15:54:31.596Z,97407.88
2023-04-01T15:57:19.503Z,97407.78
2023-04-01T16:00:14.806Z,97409.09
2023-04-01T16:03:20.907Z,97408.72
2023-04-01T16:05:53.616Z,97416.63
2023-04-01T16:08:39.570Z,97407.53
2023-04-01T16:11:21.671Z,97410.88
2023-04-01T16:14:07.007Z,97422.72
2023-04-01T16:16:36.657Z,97413.84
2023-04-01T16:19:40.839Z,97421.75
2023-04-01T16:22:26.247Z,97422.22
2023-04-01T16:25:32.386Z,97426.50
2023-04-01T16:28:29.812Z,97424.34
2023-04-01T16:30:58.926Z,97419.34
2023-04-01T16:33:31.604Z,97424.69
2023-04-01T16:36:11.543Z,97417.41
2023-04-01T16:38:50.077Z,97433.03
2023-04-01T16:41:39.532Z,97434.25
2023-04-01T16:44:22.870Z,97431.63
2023-04-01T16:47:00.188Z,97435.91
2023-04-01T16:49:43.726Z,97440.88
2023-04-01T16:52:10.447Z,97440.50
2023-04-01T16:54:41.599Z,97439.53
2023-04-01T16:57:11.290Z,97449.31
2023-04-01T17:00:05.417Z,97446.88
2023-04-01T17:02:39.871Z,97446.00
2023-04-01T17:05:10.036Z,97447.91
2023-04-01T17:08:06.615Z,97443.16
2023-04-01T17:10:53.761Z,97452.09
2023-04-01T17:13:31.879Z,97449.59
2023-04-01T17:16:15.751Z,97456.50
2023-04-01T17:19:03.769Z,97456.41
2023-04-01T17:22:02.419Z,97452.88
2023-04-01T17:24:51.390Z,97462.91
2023-04-01T17:27:41.335Z,97462.06
2023-04-01T17:30:31.356Z,97470.16
2023-04-01T17:33:00.864Z,97469.22
2023-04-01T17:35:36.304Z,97469.75
2023-04-01T17:38:21.634Z,97466.19
2023-04-01T17:41:10.491Z,97472.63
2023-04-01T17:43:59.895Z,97471.78
2023-04-01T17:46:51.464Z,97480.47
2023-04-01T17:49:36.444Z,97483.94
2023-04-01T17:52:28.232Z,97480.25
2023-04-01T17:54:57.495Z,97484.28
2023-04-01T17:57:45.890Z,97495.16
2023-04-01T18:00:25.171Z,97494.44
2023-04-01T18:03:30.025Z,97495.25
2023-04-01T18:06:09.304Z,97510.88
2023-04-01T18:08:46.211Z,97496.19
2023-04-01T18:11:34.204Z,97500.41
2023-04-01T18:14:29.058Z,97501.22
2023-04-01T18:17:04.505Z,97520.63
2023-04-01T18:19:34.028Z,97512.25
2023-04-01T18:22:11.444Z,97523.81
2023-04-01T18:24:45.016Z,97523.69
2023-04-01T18:27:25.026Z,97526.19
2023-04-01T18:29:56.132Z,97531.84
2023-04-01T18:32:25.791Z,97531.84
2023-04-01T18:34:57.108Z,97535.06
2023-04-01T18:37:26.764Z,97535.19
2023-04-01T18:40:13.660Z,97540.19
2023-04-01T18:43:29.718Z,97549.47
2023-04-01T18:46:01.133Z,97554.91
2023-04-01T18:48:47.380Z,97552.81
2023-04-01T18:51:32.399Z,97561.63
2023-04-01T18:54:11.482Z,97559.72
2023-04-01T18:56:45.026Z,97560.13
2023-04-01T18:59:11.673Z,97568.22
2023-04-01T19:01:50.354Z,97566.31
2023-04-01T19:04:24.709Z,97569.28
2023-04-01T19:07:21.048Z,97571.47
2023-04-01T19:09:50.238Z,97573.91
2023-04-01T19:12:43.447Z,97579.88
2023-04-01T19:15:23.530Z,97590.44
2023-04-01T19:18:19.357Z,97580.81
2023-04-01T19:21:09.123Z,97586.16
2023-04-01T19:23:58.762Z,97596.13
2023-04-01T19:26:35.634Z,97594.97
2023-04-01T19:29:07.835Z,97596.97
2023-04-01T19:31:37.268Z,97597.72
2023-04-01T19:34:19.483Z,97608.78
2023-04-01T19:37:00.139Z,97602.09
2023-04-01T19:40:11.866Z,97600.09
2023-04-01T19:42:56.706Z,97622.03
2023-04-01T19:45:42.030Z,97617.50
2023-04-01T19:48:39.688Z,97614.25
2023-04-01T19:51:40.978Z,97621.16
2023-04-01T19:54:13.246Z,97628.22
2023-04-01T19:57:04.846Z,97637.00
2023-04-01T20:00:01.005Z,97636.78
2023-04-01T20:02:57.100Z,97631.56
2023-04-01T20:05:51.032Z,97631.34
2023-04-01T20:08:26.710Z,97644.56
2023-04-01T20:11:23.944Z,97642.13
2023-04-01T20:14:31.110Z,97651.66
2023-04-01T20:17:18.769Z,97656.91
2023-04-01T20:19:58.798Z,97657.13
2023-04-01T20:22:47.042Z,97665.63
2023-04-01T20:25:20.514Z,97664.03
2023-04-01T20:27:53.109Z,97668.44
2023-04-01T20:30:34.765Z,97666.66
2023-04-01T20:33:20.317Z,97670.75
2023-04-01T20:35:58.678Z,97669.59
2023-04-01T20:38:35.687Z,97682.69
2023-04-01T20:41:24.314Z,97680.19
2023-04-01T20:43:59.529Z,97677.78
2023-04-01T20:46:47.559Z,97682.59
2023-04-01T20:49:17.514Z,97683.75
2023-04-01T20:52:00.232Z,97687.41
2023-04-01T20:54:52.484Z,97688.47
2023-04-01T20:57:52.484Z,97691.63
2023-04-01T21:01:00.365Z,97693.50
2023-04-01T21:04:02.912Z,97703.34
2023-04-01T21:06:51.937Z,97703.56
2023-04-01T21:09:38.685Z,97707.13
2023-04-01T21:12:20.450Z,97709.00
2023-04-01T21:15:08.763Z,97712.44
2023-04-01T21:17:45.985Z,97715.56
2023-04-01T21:20:48.384Z,97716.13
2023-04-01T21:24:00.614Z,97715.91
2023-04-01T21:26:48.298Z,97723.97
2023-04-01T21:29:34.524Z,97724.16
2023-04-01T21:32:25.726Z,97728.66
2023-04-01T21:35:21.718Z,97731.09
2023-04-01T21:38:20.916Z,97728.38
2023-04-01T21:41:06.732Z,97740.81
2023-04-01T21:43:54.914Z,97738.22
2023-04-01T21:46:24.393Z,97732.47
2023-04-01T21:49:14.143Z,97734.13
2023-04-01T21:51:59.493Z,97734.88
2023-04-01T21:54:36.780Z,97741.03
2023-04-01T21:57:45.725Z,97738.00
2023-04-01T22:00:36.111Z,97745.69
2023-04-01T22:03:33.094Z,97742.72
2023-04-01T22:06:04.985Z,97746.06
2023-04-01T22:08:50.984Z,97749.41
2023-04-01T22:11:46.009Z,97737.91
2023-04-01T22:14:29.127Z,97751.00
2023-04-01T22:17:09.113Z,97752.25
2023-04-01T22:20:04.303Z,97751.94
2023-04-01T22:22:51.429Z,97747.34
2023-04-01T22:25:28.902Z,97748.16
2023-04-01T22:28:02.203Z,97748.28
2023-04-01T22:30:35.314Z,97749.03
2023-04-01T22:33:08.431Z,97744.81
2023-04-01T22:35:50.842Z,97751.72
2023-04-01T22:38:26.433Z,97757.91
2023-04-01T22:41:08.364Z,97749.41
2023-04-01T22:43:40.714Z,97757.47
2023-04-01T22:46:23.321Z,97753.47
2023-04-01T22:49:17.569Z,97753.69
2023-04-01T22:52:03.113Z,97751.19
2023-04-01T22:54:59.060Z,97759.78
2023-04-01T22:57:31.609Z,97759.56
2023-04-01T23:00:26.364Z,97762.94
2023-04-01T23:03:11.346Z,97770.13
2023-04-01T23:05:45.899Z,97767.72
2023-04-01T23:08:50.569Z,97771.19
2023-04-01T23:11:21.444Z,97770.13
2023-04-01T23:13:59.094Z,97773.69
2023-04-01T23:16:37.502Z,97777.25
2023-04-01T23:19:09.753Z,97782.78
2023-04-01T23:21:46.499Z,97778.84
2023-04-01T23:24:34.919Z,97783.97
2023-04-01T23:27:12.927Z,97782.50
2023-04-01T23:29:43.950Z,97783.44
2023-04-01T23:32:19.658Z,97783.34
2023-04-01T23:34:52.915Z,97798.94
2023-04-01T23:37:21.378Z,97796.25
2023-04-01T23:39:51.181Z,97790.91
2023-04-01T23:42:23.987Z,97803.06
2023-04-01T23:44:54.540Z,97798.41
2023-04-01T23:47:39.656Z,97802.06
2023-04-01T23:50:19.710Z,97801.69
2023-04-01T23:52:56.856Z,97811.31
2023-04-01T23:55:28.366Z,97810.06
2023-04-01T23:58:19.515Z,97816.47
