createdAt,value
2018-07-31T00:02:24.546Z,75.04
2018-07-31T00:04:54.717Z,75.41
2018-07-31T00:07:26.074Z,75.84
2018-07-31T00:10:00.620Z,76.29
2018-07-31T00:12:32.246Z,76.31
2018-07-31T00:15:05.346Z,76.28
2018-07-31T00:17:39.971Z,76.06
2018-07-31T00:20:12.819Z,75.95
2018-07-31T00:22:45.870Z,75.17
2018-07-31T00:25:16.551Z,76.29
2018-07-31T00:27:49.306Z,75.27
2018-07-31T00:30:24.651Z,75.09
2018-07-31T00:32:56.327Z,75.56
2018-07-31T00:35:28.019Z,76.01
2018-07-31T00:38:02.722Z,75.83
2018-07-31T00:40:35.656Z,75.29
2018-07-31T00:43:07.102Z,75.80
2018-07-31T00:45:41.515Z,76.30
2018-07-31T00:48:13.515Z,77.41
2018-07-31T00:50:46.661Z,76.78
2018-07-31T00:53:18.628Z,76.63
2018-07-31T00:55:53.207Z,76.96
2018-07-31T00:58:24.577Z,76.93
2018-07-31T01:00:56.048Z,77.14
2018-07-31T01:03:29.056Z,77.98
2018-07-31T01:06:00.445Z,78.52
2018-07-31T01:08:33.466Z,77.90
2018-07-31T01:11:07.968Z,77.71
2018-07-31T01:13:40.944Z,77.87
2018-07-31T01:16:13.958Z,78.16
2018-07-31T01:18:46.898Z,78.27
2018-07-31T01:21:21.636Z,78.75
2018-07-31T01:23:54.662Z,79.34
2018-07-31T01:26:29.198Z,78.83
2018-07-31T01:29:01.636Z,78.79
2018-07-31T01:31:31.678Z,78.65
2018-07-31T01:34:03.497Z,78.46
2018-07-31T01:36:34.535Z,78.31
2018-07-31T01:39:10.688Z,78.34
2018-07-31T01:41:43.905Z,78.36
2018-07-31T01:44:13.857Z,78.89
2018-07-31T01:46:43.889Z,79.04
2018-07-31T01:49:15.874Z,78.64
2018-07-31T01:51:48.725Z,79.01
2018-07-31T01:54:21.739Z,78.82
2018-07-31T01:56:55.326Z,78.54
2018-07-31T01:59:26.942Z,77.65
2018-07-31T02:01:58.328Z,76.89
2018-07-31T02:04:31.514Z,76.57
2018-07-31T02:07:03.393Z,76.40
2018-07-31T02:09:35.880Z,76.09
2018-07-31T02:12:09.713Z,76.30
2018-07-31T02:14:42.656Z,76.22
2018-07-31T02:17:15.757Z,76.21
2018-07-31T02:19:48.807Z,76.14
2018-07-31T02:22:23.528Z,76.00
2018-07-31T02:24:55.026Z,76.37
2018-07-31T02:27:28.133Z,76.53
2018-07-31T02:30:11.058Z,77.07
2018-07-31T02:32:43.993Z,77.84
2018-07-31T02:35:17.132Z,77.95
2018-07-31T02:37:50.142Z,78.64
2018-07-31T02:40:24.631Z,78.20
2018-07-31T02:42:56.018Z,78.06
2018-07-31T02:45:27.441Z,78.56
2018-07-31T02:48:00.917Z,79.19
2018-07-31T02:50:34.064Z,79.14
2018-07-31T02:53:05.389Z,79.01
2018-07-31T02:55:38.376Z,78.79
2018-07-31T02:58:12.859Z,78.68
2018-07-31T03:00:44.822Z,78.41
2018-07-31T03:03:19.465Z,78.19
2018-07-31T03:05:50.965Z,78.27
2018-07-31T03:08:22.369Z,78.72
2018-07-31T03:10:56.770Z,78.41
2018-07-31T03:13:31.538Z,78.44
2018-07-31T03:16:04.645Z,78.32
2018-07-31T03:18:37.001Z,78.59
2018-07-31T03:21:10.308Z,78.41
2018-07-31T03:23:43.199Z,78.56
2018-07-31T03:26:14.567Z,78.48
2018-07-31T03:28:44.542Z,78.06
2018-07-31T03:31:18.052Z,78.19
2018-07-31T03:33:51.255Z,78.29
2018-07-31T03:36:22.693Z,78.53
2018-07-31T03:38:57.167Z,78.70
2018-07-31T03:41:30.224Z,78.61
2018-07-31T03:44:03.379Z,79.08
2018-07-31T03:46:34.816Z,79.23
2018-07-31T03:49:07.832Z,79.53
2018-07-31T03:51:39.403Z,79.87
2018-07-31T03:54:13.865Z,80.22
2018-07-31T03:56:46.878Z,79.94
2018-07-31T03:59:20.674Z,79.44
2018-07-31T04:01:53.618Z,79.37
2018-07-31T04:04:25.247Z,79.50
2018-07-31T04:06:57.510Z,79.80
2018-07-31T04:09:30.314Z,79.60
2018-07-31T04:12:03.763Z,78.74
2018-07-31T04:14:39.218Z,77.70
2018-07-31T04:17:13.005Z,77.44
2018-07-31T04:19:46.015Z,77.20
2018-07-31T04:22:17.475Z,77.30
2018-07-31T04:24:49.058Z,77.42
2018-07-31T04:27:22.277Z,76.98
2018-07-31T04:29:56.629Z,75.79
2018-07-31T04:32:29.520Z,75.28
2018-07-31T04:35:04.180Z,75.28
2018-07-31T04:37:37.485Z,75.01
2018-07-31T04:40:07.491Z,75.32
2018-07-31T04:42:40.556Z,76.19
2018-07-31T04:45:13.483Z,75.67
2018-07-31T04:47:46.578Z,73.81
2018-07-31T04:50:17.120Z,72.53
2018-07-31T04:52:48.947Z,72.11
2018-07-31T04:55:19.440Z,72.23
2018-07-31T04:57:52.487Z,72.77
2018-07-31T05:00:23.926Z,73.51
2018-07-31T05:02:56.918Z,73.49
2018-07-31T05:05:28.433Z,73.67
2018-07-31T05:07:59.904Z,73.35
2018-07-31T05:10:31.333Z,72.95
2018-07-31T05:13:03.797Z,71.60
2018-07-31T05:15:36.640Z,70.82
2018-07-31T05:18:08.225Z,71.18
2018-07-31T05:20:42.838Z,70.16
2018-07-31T05:23:14.188Z,69.99
2018-07-31T05:25:47.001Z,70.46
2018-07-31T05:28:18.473Z,70.53
2018-07-31T05:30:51.348Z,70.95
2018-07-31T05:33:26.089Z,69.09
2018-07-31T05:36:00.764Z,67.31
2018-07-31T05:38:33.763Z,65.16
2018-07-31T05:41:06.589Z,65.13
2018-07-31T05:43:38.863Z,65.42
2018-07-31T05:46:08.814Z,65.20
2018-07-31T05:48:40.176Z,65.01
2018-07-31T05:51:10.196Z,65.70
2018-07-31T05:53:42.356Z,67.18
2018-07-31T05:56:15.169Z,68.98
2018-07-31T05:58:46.506Z,71.09
2018-07-31T06:01:18.082Z,72.37
2018-07-31T06:03:50.681Z,72.62
2018-07-31T06:06:22.218Z,70.40
2018-07-31T06:08:53.637Z,70.16
2018-07-31T06:11:25.341Z,70.08
2018-07-31T06:13:57.254Z,67.47
2018-07-31T06:16:28.672Z,63.83
2018-07-31T06:19:00.179Z,60.34
2018-07-31T06:21:32.985Z,60.12
2018-07-31T06:24:03.870Z,60.22
2018-07-31T06:26:38.216Z,61.49
2018-07-31T06:29:11.185Z,60.59
2018-07-31T06:31:45.465Z,60.17
2018-07-31T06:34:19.082Z,58.03
2018-07-31T06:36:52.179Z,57.38
2018-07-31T06:39:23.661Z,57.70
2018-07-31T06:41:55.097Z,57.24
2018-07-31T06:44:26.590Z,57.50
2018-07-31T06:46:56.504Z,58.02
2018-07-31T06:49:29.547Z,61.89
2018-07-31T06:51:59.657Z,59.16
2018-07-31T06:54:31.187Z,56.02
2018-07-31T06:57:04.012Z,56.11
2018-07-31T06:59:37.165Z,55.13
2018-07-31T07:02:10.083Z,56.82
2018-07-31T07:04:41.519Z,56.22
2018-07-31T07:07:11.519Z,57.52
2018-07-31T07:09:43.389Z,58.12
2018-07-31T07:12:17.754Z,56.17
2018-07-31T07:14:51.102Z,56.18
2018-07-31T07:17:23.957Z,59.02
2018-07-31T07:19:53.806Z,59.18
2018-07-31T07:22:26.548Z,59.34
2018-07-31T07:24:58.433Z,62.52
2018-07-31T07:27:28.360Z,61.06
2018-07-31T07:29:59.848Z,59.25
2018-07-31T07:32:34.268Z,57.13
2018-07-31T07:35:08.539Z,58.74
2018-07-31T07:37:40.534Z,59.81
2018-07-31T07:40:12.744Z,59.91
2018-07-31T07:42:43.996Z,60.12
2018-07-31T07:45:17.421Z,61.08
2018-07-31T07:47:50.711Z,59.72
2018-07-31T07:50:23.545Z,60.29
2018-07-31T07:52:56.802Z,60.79
2018-07-31T07:55:28.205Z,60.80
2018-07-31T07:58:01.334Z,60.41
2018-07-31T08:00:32.817Z,60.58
2018-07-31T08:03:06.324Z,60.74
2018-07-31T08:05:38.553Z,62.48
2018-07-31T08:08:13.789Z,61.85
2018-07-31T08:10:48.130Z,60.19
2018-07-31T08:13:18.190Z,61.44
2018-07-31T08:15:52.657Z,58.95
2018-07-31T08:18:27.054Z,58.55
2018-07-31T08:21:00.455Z,57.53
2018-07-31T08:23:34.009Z,55.39
2018-07-31T08:26:03.958Z,55.17
2018-07-31T08:28:36.776Z,55.49
2018-07-31T08:31:08.237Z,53.51
2018-07-31T08:33:42.591Z,55.44
2018-07-31T08:36:13.714Z,54.53
2018-07-31T08:38:48.101Z,52.89
2018-07-31T08:41:19.505Z,52.28
2018-07-31T08:43:51.323Z,55.00
2018-07-31T08:46:22.574Z,56.44
2018-07-31T08:48:52.528Z,55.20
2018-07-31T08:51:23.868Z,52.25
2018-07-31T08:53:56.722Z,52.60
2018-07-31T08:56:28.153Z,53.50
2018-07-31T08:59:01.021Z,52.88
2018-07-31T09:01:31.854Z,49.24
2018-07-31T09:04:03.288Z,49.73
2018-07-31T09:06:34.653Z,51.00
2018-07-31T09:09:09.898Z,50.47
2018-07-31T09:11:39.788Z,47.73
2018-07-31T09:14:11.446Z,45.98
2018-07-31T09:16:41.751Z,46.79
2018-07-31T09:19:14.592Z,46.10
2018-07-31T09:21:46.013Z,46.08
2018-07-31T09:24:18.880Z,44.59
2018-07-31T09:26:51.766Z,44.49
2018-07-31T09:29:24.639Z,42.89
2018-07-31T09:31:58.867Z,41.72
2018-07-31T09:34:31.172Z,41.75
2018-07-31T09:37:02.613Z,43.07
2018-07-31T09:39:33.998Z,42.75
2018-07-31T09:42:05.329Z,42.66
2018-07-31T09:44:36.822Z,40.64
2018-07-31T09:47:10.417Z,40.23
2018-07-31T09:49:42.253Z,40.34
2018-07-31T09:52:14.608Z,41.39
2018-07-31T09:54:46.824Z,40.97
2018-07-31T09:57:16.807Z,41.39
2018-07-31T09:59:48.231Z,42.01
2018-07-31T10:02:19.708Z,42.94
2018-07-31T10:04:51.138Z,43.25
2018-07-31T10:07:22.488Z,44.85
2018-07-31T10:09:55.037Z,45.30
2018-07-31T10:12:26.475Z,45.59
2018-07-31T10:14:57.888Z,42.22
2018-07-31T10:17:29.991Z,41.08
2018-07-31T10:20:04.319Z,40.67
2018-07-31T10:22:37.263Z,40.09
2018-07-31T10:25:08.960Z,40.49
2018-07-31T10:27:40.361Z,40.92
2018-07-31T10:30:11.984Z,41.97
2018-07-31T10:32:44.795Z,42.44
2018-07-31T10:35:16.217Z,43.03
2018-07-31T10:37:47.736Z,42.92
2018-07-31T10:40:19.244Z,41.33
2018-07-31T10:42:52.155Z,42.16
2018-07-31T10:45:26.501Z,42.46
2018-07-31T10:47:58.764Z,40.26
2018-07-31T10:50:30.220Z,38.35
2018-07-31T10:53:03.157Z,38.24
2018-07-31T10:55:34.567Z,39.78
2018-07-31T10:58:08.845Z,41.61
2018-07-31T11:00:38.894Z,42.00
2018-07-31T11:03:10.552Z,39.72
2018-07-31T11:05:41.924Z,39.24
2018-07-31T11:08:14.742Z,39.59
2018-07-31T11:10:47.579Z,40.67
2018-07-31T11:13:18.967Z,43.21
2018-07-31T11:15:52.168Z,41.87
2018-07-31T11:18:25.022Z,41.52
2018-07-31T11:20:56.699Z,39.34
2018-07-31T11:23:30.942Z,39.67
2018-07-31T11:26:02.400Z,41.34
2018-07-31T11:28:33.728Z,40.25
2018-07-31T11:31:05.265Z,39.67
2018-07-31T11:33:38.767Z,39.66
2018-07-31T11:36:11.817Z,38.50
2018-07-31T11:38:43.656Z,38.33
2018-07-31T11:41:13.582Z,38.99
2018-07-31T11:43:44.731Z,39.05
2018-07-31T11:46:16.611Z,39.26
2018-07-31T11:48:49.480Z,40.01
2018-07-31T11:51:19.859Z,41.82
2018-07-31T11:53:50.361Z,43.52
2018-07-31T11:56:20.536Z,43.54
2018-07-31T11:58:55.289Z,41.91
2018-07-31T12:01:28.427Z,41.54
2018-07-31T12:03:59.813Z,41.57
2018-07-31T12:06:31.260Z,40.64
2018-07-31T12:09:06.423Z,40.74
2018-07-31T12:11:39.274Z,40.93
2018-07-31T12:14:13.550Z,40.54
2018-07-31T12:16:44.500Z,40.39
2018-07-31T12:19:15.984Z,40.88
2018-07-31T12:21:47.462Z,41.06
2018-07-31T12:24:19.112Z,41.07
2018-07-31T12:26:50.529Z,40.99
2018-07-31T12:29:22.293Z,43.18
2018-07-31T12:31:55.335Z,42.19
2018-07-31T12:34:25.966Z,41.57
2018-07-31T12:36:58.070Z,41.05
2018-07-31T12:39:30.313Z,41.55
2018-07-31T12:42:00.240Z,41.99
2018-07-31T12:44:33.288Z,42.12
2018-07-31T12:47:06.184Z,41.44
2018-07-31T12:49:37.608Z,41.63
2018-07-31T12:52:09.171Z,40.91
2018-07-31T12:54:40.635Z,41.08
2018-07-31T12:57:13.486Z,40.86
2018-07-31T12:59:44.994Z,41.23
2018-07-31T13:02:18.334Z,41.44
2018-07-31T13:04:50.182Z,41.21
2018-07-31T13:07:21.039Z,41.19
2018-07-31T13:09:54.115Z,40.79
2018-07-31T13:12:24.633Z,41.27
2018-07-31T13:14:57.613Z,41.17
2018-07-31T13:17:29.537Z,41.94
2018-07-31T13:20:02.503Z,41.22
2018-07-31T13:22:34.740Z,39.99
2018-07-31T13:25:08.161Z,40.81
2018-07-31T13:27:42.788Z,41.37
2018-07-31T13:30:15.851Z,40.96
2018-07-31T13:32:45.715Z,40.65
2018-07-31T13:35:18.886Z,40.82
2018-07-31T13:37:51.591Z,40.74
2018-07-31T13:40:24.605Z,40.36
2018-07-31T13:42:55.291Z,39.54
2018-07-31T13:45:26.576Z,39.98
2018-07-31T13:47:57.955Z,39.70
2018-07-31T13:50:27.852Z,39.92
2018-07-31T13:53:00.722Z,40.81
2018-07-31T13:55:33.800Z,40.23
2018-07-31T13:58:05.094Z,40.87
2018-07-31T14:00:39.471Z,40.24
2018-07-31T14:03:10.853Z,39.76
2018-07-31T14:05:42.368Z,40.71
2018-07-31T14:08:14.057Z,39.85
2018-07-31T14:10:44.021Z,39.61
2018-07-31T14:13:15.857Z,40.58
2018-07-31T14:15:48.500Z,39.67
2018-07-31T14:18:20.889Z,41.13
2018-07-31T14:20:53.235Z,41.53
2018-07-31T14:23:25.906Z,41.70
2018-07-31T14:26:00.192Z,41.71
2018-07-31T14:28:30.158Z,40.56
2018-07-31T14:31:02.995Z,40.43
2018-07-31T14:33:36.384Z,40.58
2018-07-31T14:36:07.934Z,40.01
2018-07-31T14:38:40.388Z,39.03
2018-07-31T14:41:11.781Z,39.81
2018-07-31T14:43:44.734Z,38.23
2018-07-31T14:46:17.071Z,38.36
2018-07-31T14:48:46.982Z,38.42
2018-07-31T14:51:19.165Z,39.53
2018-07-31T14:53:50.651Z,40.17
2018-07-31T14:56:20.629Z,39.50
2018-07-31T14:58:49.673Z,40.07
2018-07-31T15:01:22.554Z,40.01
2018-07-31T15:03:55.551Z,40.26
2018-07-31T15:06:26.925Z,41.51
2018-07-31T15:08:58.436Z,41.67
2018-07-31T15:11:32.779Z,41.14
2018-07-31T15:14:04.714Z,40.85
2018-07-31T15:16:36.164Z,40.62
2018-07-31T15:19:07.611Z,40.92
2018-07-31T15:21:39.051Z,40.76
2018-07-31T15:24:09.022Z,40.98
2018-07-31T15:26:40.407Z,41.04
2018-07-31T15:29:13.224Z,40.23
2018-07-31T15:31:44.695Z,42.62
2018-07-31T15:34:15.270Z,41.16
2018-07-31T15:36:45.690Z,40.63
2018-07-31T15:39:18.557Z,41.74
2018-07-31T15:41:48.027Z,41.51
2018-07-31T15:44:21.694Z,41.24
2018-07-31T15:46:54.485Z,41.30
2018-07-31T15:49:26.009Z,41.55
2018-07-31T15:51:55.958Z,41.80
2018-07-31T15:54:28.718Z,41.69
2018-07-31T15:57:00.160Z,41.51
2018-07-31T15:59:33.020Z,40.81
2018-07-31T16:02:04.535Z,41.58
2018-07-31T16:04:38.272Z,43.22
2018-07-31T16:07:11.208Z,42.43
2018-07-31T16:09:41.596Z,41.94
2018-07-31T16:12:13.600Z,41.35
2018-07-31T16:14:45.300Z,41.43
2018-07-31T16:17:17.995Z,42.05
2018-07-31T16:19:49.366Z,41.57
2018-07-31T16:22:21.197Z,41.52
2018-07-31T16:24:53.216Z,42.74
2018-07-31T16:27:25.979Z,42.06
2018-07-31T16:29:57.832Z,42.53
2018-07-31T16:32:29.298Z,42.29
2018-07-31T16:35:01.119Z,42.59
2018-07-31T16:37:32.503Z,42.38
2018-07-31T16:40:04.061Z,42.06
2018-07-31T16:42:35.969Z,43.03
2018-07-31T16:45:07.529Z,44.31
2018-07-31T16:47:39.939Z,42.81
2018-07-31T16:50:10.302Z,43.06
2018-07-31T16:52:43.360Z,42.59
2018-07-31T16:55:16.177Z,43.13
2018-07-31T16:57:49.038Z,43.70
2018-07-31T17:00:22.405Z,43.31
2018-07-31T17:02:55.353Z,43.50
2018-07-31T17:05:26.996Z,43.20
2018-07-31T17:07:56.952Z,43.74
2018-07-31T17:10:28.481Z,43.84
2018-07-31T17:13:01.494Z,43.69
2018-07-31T17:15:33.025Z,42.42
2018-07-31T17:18:06.807Z,44.08
2018-07-31T17:20:37.728Z,43.39
2018-07-31T17:23:10.619Z,43.78
2018-07-31T17:25:42.026Z,45.37
2018-07-31T17:28:12.336Z,44.42
2018-07-31T17:30:43.774Z,44.19
2018-07-31T17:33:13.682Z,44.37
2018-07-31T17:35:46.934Z,45.10
2018-07-31T17:38:20.071Z,44.92
2018-07-31T17:40:54.492Z,44.30
2018-07-31T17:43:27.401Z,44.15
2018-07-31T17:45:58.760Z,44.54
2018-07-31T17:48:28.692Z,44.54
2018-07-31T17:50:59.092Z,44.55
2018-07-31T17:53:29.490Z,45.09
2018-07-31T17:56:01.381Z,46.15
2018-07-31T17:58:31.810Z,45.85
2018-07-31T18:01:02.173Z,45.85
2018-07-31T18:03:35.470Z,45.18
2018-07-31T18:06:08.353Z,44.73
2018-07-31T18:08:38.957Z,45.39
2018-07-31T18:11:10.579Z,45.31
2018-07-31T18:13:42.047Z,45.96
2018-07-31T18:16:14.832Z,45.74
2018-07-31T18:18:44.774Z,46.17
2018-07-31T18:21:14.657Z,45.61
2018-07-31T18:23:44.658Z,45.77
2018-07-31T18:26:14.539Z,46.40
2018-07-31T18:28:48.853Z,45.59
2018-07-31T18:31:21.803Z,46.81
2018-07-31T18:33:54.581Z,47.27
2018-07-31T18:36:28.027Z,46.90
2018-07-31T18:38:59.003Z,47.88
2018-07-31T18:41:30.405Z,48.40
2018-07-31T18:44:00.677Z,49.09
2018-07-31T18:46:32.980Z,49.07
2018-07-31T18:49:04.544Z,48.23
2018-07-31T18:51:36.192Z,48.39
2018-07-31T18:54:07.935Z,49.01
2018-07-31T18:56:39.668Z,48.94
2018-07-31T18:59:10.086Z,49.24
2018-07-31T19:01:41.634Z,49.98
2018-07-31T19:04:15.185Z,49.62
2018-07-31T19:06:45.635Z,50.36
2018-07-31T19:09:18.643Z,50.09
2018-07-31T19:11:50.138Z,50.84
2018-07-31T19:14:23.149Z,52.42
2018-07-31T19:16:53.264Z,52.03
2018-07-31T19:19:26.436Z,52.72
2018-07-31T19:21:58.198Z,53.30
2018-07-31T19:24:33.556Z,53.35
2018-07-31T19:27:04.979Z,53.37
2018-07-31T19:29:37.971Z,54.63
2018-07-31T19:32:09.122Z,55.06
2018-07-31T19:34:42.474Z,54.67
2018-07-31T19:37:13.189Z,55.60
2018-07-31T19:39:45.374Z,56.49
2018-07-31T19:42:16.838Z,56.33
2018-07-31T19:44:47.129Z,55.83
2018-07-31T19:47:18.516Z,56.38
2018-07-31T19:49:49.935Z,56.16
2018-07-31T19:52:21.597Z,56.45
2018-07-31T19:54:54.533Z,56.45
2018-07-31T19:57:28.902Z,55.73
2018-07-31T20:00:02.499Z,56.41
2018-07-31T20:02:34.986Z,55.41
2018-07-31T20:05:04.946Z,55.72
2018-07-31T20:07:35.654Z,56.05
2018-07-31T20:10:07.633Z,56.47
2018-07-31T20:12:37.610Z,56.20
2018-07-31T20:15:10.796Z,56.34
2018-07-31T20:17:40.722Z,56.63
2018-07-31T20:20:10.770Z,56.00
2018-07-31T20:22:42.223Z,56.21
2018-07-31T20:25:14.258Z,56.59
2018-07-31T20:27:47.183Z,56.15
2018-07-31T20:30:20.350Z,56.29
2018-07-31T20:32:50.784Z,56.88
2018-07-31T20:35:21.896Z,57.63
2018-07-31T20:37:53.305Z,58.55
2018-07-31T20:40:25.128Z,59.06
2018-07-31T20:42:56.632Z,59.18
2018-07-31T20:45:28.337Z,59.01
2018-07-31T20:48:00.392Z,59.61
2018-07-31T20:50:31.876Z,60.00
2018-07-31T20:53:03.978Z,59.97
2018-07-31T20:55:36.270Z,59.48
2018-07-31T20:58:07.944Z,59.43
2018-07-31T21:00:42.744Z,59.61
2018-07-31T21:03:15.883Z,60.56
2018-07-31T21:05:47.258Z,61.01
2018-07-31T21:08:17.230Z,61.48
2018-07-31T21:10:49.409Z,61.06
2018-07-31T21:13:22.671Z,61.25
2018-07-31T21:15:55.628Z,62.05
2018-07-31T21:18:28.837Z,61.67
2018-07-31T21:21:03.235Z,61.13
2018-07-31T21:23:36.101Z,61.23
2018-07-31T21:26:09.350Z,61.97
2018-07-31T21:28:40.810Z,62.38
2018-07-31T21:31:12.275Z,63.19
2018-07-31T21:33:43.763Z,63.28
2018-07-31T21:36:15.235Z,64.40
2018-07-31T21:38:46.675Z,64.45
2018-07-31T21:41:18.289Z,64.06
2018-07-31T21:43:53.018Z,64.57
2018-07-31T21:46:25.940Z,64.56
2018-07-31T21:48:58.858Z,63.92
2018-07-31T21:51:31.855Z,62.97
2018-07-31T21:54:04.803Z,61.85
2018-07-31T21:56:36.504Z,61.97
2018-07-31T21:59:07.872Z,61.48
2018-07-31T22:01:39.407Z,61.46
2018-07-31T22:04:11.293Z,63.43
2018-07-31T22:06:41.059Z,63.48
2018-07-31T22:09:12.780Z,64.58
2018-07-31T22:11:47.372Z,65.09
2018-07-31T22:14:19.240Z,65.56
2018-07-31T22:16:52.280Z,65.45
2018-07-31T22:19:23.690Z,66.14
2018-07-31T22:21:55.201Z,65.43
2018-07-31T22:24:25.927Z,65.97
2018-07-31T22:26:56.889Z,67.13
2018-07-31T22:29:28.327Z,66.79
2018-07-31T22:32:01.339Z,68.06
2018-07-31T22:34:32.853Z,68.65
2018-07-31T22:37:04.326Z,68.48
2018-07-31T22:39:36.708Z,68.34
2018-07-31T22:42:09.631Z,68.97
2018-07-31T22:44:39.682Z,69.23
2018-07-31T22:47:12.847Z,69.33
2018-07-31T22:49:44.629Z,69.61
2018-07-31T22:52:16.091Z,69.83
2018-07-31T22:54:47.641Z,70.37
2018-07-31T22:57:20.418Z,70.22
2018-07-31T22:59:51.320Z,68.60
2018-07-31T23:02:21.885Z,68.19
2018-07-31T23:04:55.196Z,69.40
2018-07-31T23:07:28.232Z,69.44
2018-07-31T23:10:08.062Z,69.49
2018-07-31T23:12:39.584Z,69.31
2018-07-31T23:15:14.320Z,68.26
2018-07-31T23:17:47.349Z,67.57
2018-07-31T23:20:21.260Z,67.88
2018-07-31T23:22:55.105Z,69.12
2018-07-31T23:25:26.702Z,69.65
2018-07-31T23:27:58.632Z,69.38
2018-07-31T23:30:33.593Z,70.29
2018-07-31T23:33:06.627Z,70.54
2018-07-31T23:35:38.113Z,70.92
2018-07-31T23:38:10.546Z,72.17
2018-07-31T23:40:42.154Z,72.32
2018-07-31T23:43:13.909Z,71.98
2018-07-31T23:45:44.020Z,71.24
2018-07-31T23:48:16.944Z,70.85
2018-07-31T23:50:48.491Z,71.45
2018-07-31T23:53:19.981Z,71.47
2018-07-31T23:55:52.922Z,71.20
2018-07-31T23:58:25.843Z,71.41
