createdAt,value
2019-01-27T00:00:29.750Z,95747.12
2019-01-27T00:03:02.734Z,95741.35
2019-01-27T00:05:37.747Z,95734.94
2019-01-27T00:08:17.774Z,95727.59
2019-01-27T00:10:50.955Z,95722.22
2019-01-27T00:13:29.782Z,95715.61
2019-01-27T00:16:11.886Z,95719.45
2019-01-27T00:19:11.245Z,95720.70
2019-01-27T00:21:44.320Z,95707.36
2019-01-27T00:24:18.945Z,95696.36
2019-01-27T00:26:59.781Z,95693.02
2019-01-27T00:29:39.024Z,95690.98
2019-01-27T00:32:12.860Z,95684.22
2019-01-27T00:34:49.745Z,95685.67
2019-01-27T00:37:30.847Z,95678.78
2019-01-27T00:40:08.076Z,95674.88
2019-01-27T00:45:28.691Z,95664.69
2019-01-27T00:48:18.921Z,95666.55
2019-01-27T00:50:57.674Z,95652.32
2019-01-27T00:53:35.786Z,95655.27
2019-01-27T00:56:15.214Z,95648.37
2019-01-27T00:58:47.078Z,95655.18
2019-01-27T01:01:21.293Z,95642.23
2019-01-27T01:03:56.309Z,95631.23
2019-01-27T01:06:30.849Z,95635.78
2019-01-27T01:09:13.419Z,95634.34
2019-01-27T01:11:51.908Z,95629.20
2019-01-27T01:14:23.384Z,95638.97
2019-01-27T01:16:54.532Z,95635.34
2019-01-27T01:19:25.652Z,95637.75
2019-01-27T01:21:56.706Z,95637.88
2019-01-27T01:24:44.567Z,95636.82
2019-01-27T01:27:14.992Z,95638.50
2019-01-27T01:29:59.988Z,95635.75
2019-01-27T01:32:31.293Z,95621.32
2019-01-27T01:35:14.161Z,95624.58
2019-01-27T01:37:50.084Z,95616.75
2019-01-27T01:40:23.920Z,95619.97
2019-01-27T01:42:54.702Z,95610.98
2019-01-27T01:45:28.759Z,95614.34
2019-01-27T01:47:59.747Z,95608.02
2019-01-27T01:50:31.159Z,95607.07
2019-01-27T01:53:01.962Z,95594.11
2019-01-27T01:55:33.309Z,95589.49
2019-01-27T01:58:10.010Z,95588.45
2019-01-27T02:00:41.007Z,95584.64
2019-01-27T03:02:10.637Z,95451.67
2019-01-27T03:04:42.643Z,95440.75
2019-01-27T03:07:28.342Z,95439.94
2019-01-27T03:09:59.504Z,95443.99
2019-01-27T03:12:30.675Z,95440.41
2019-01-27T03:15:10.491Z,95438.89
2019-01-27T03:17:51.629Z,95438.62
2019-01-27T03:21:13.484Z,95430.05
2019-01-27T03:23:16.211Z,95427.73
2019-01-27T03:25:48.077Z,95426.66
2019-01-27T03:28:28.067Z,95410.05
2019-01-27T03:31:08.113Z,95398.30
2019-01-27T03:33:44.302Z,95387.13
2019-01-27T03:36:15.846Z,95383.64
2019-01-27T03:38:47.082Z,95374.94
2019-01-27T03:41:38.193Z,95371.55
2019-01-27T03:44:18.250Z,95362.32
2019-01-27T03:46:52.588Z,95360.67
2019-01-27T03:49:23.372Z,95357.96
2019-01-27T03:51:54.807Z,95353.95
2019-01-27T03:54:25.549Z,95344.40
2019-01-27T03:56:56.208Z,95333.81
2019-01-27T03:59:26.912Z,95333.94
2019-01-27T04:01:57.746Z,95329.87
2019-01-27T04:04:28.688Z,95328.58
2019-01-27T04:06:59.007Z,95328.63
2019-01-27T04:09:30.172Z,95323.32
2019-01-27T04:12:01.531Z,95320.31
2019-01-27T04:14:33.281Z,95319.16
2019-01-27T04:17:04.335Z,95310.02
2019-01-27T04:19:35.049Z,95309.25
2019-01-27T04:22:06.403Z,95307.02
2019-01-27T04:24:37.860Z,95314.98
2019-01-27T04:27:08.494Z,95303.23
2019-01-27T04:29:39.515Z,95298.90
2019-01-27T04:32:10.275Z,95291.66
2019-01-27T04:34:41.188Z,95292.91
2019-01-27T04:37:12.602Z,95291.66
2019-01-27T04:39:43.837Z,95284.58
2019-01-27T04:42:14.852Z,95279.96
2019-01-27T04:44:45.884Z,95268.52
2019-01-27T04:47:16.215Z,95268.78
2019-01-27T04:49:47.276Z,95266.61
2019-01-27T04:52:18.655Z,95263.80
2019-01-27T04:55:13.417Z,95263.30
2019-01-27T04:57:44.416Z,95264.98
2019-01-27T05:00:21.402Z,95264.28
2019-01-27T05:03:00.627Z,95264.42
2019-01-27T05:05:32.005Z,95251.38
2019-01-27T05:08:02.963Z,95243.38
2019-01-27T05:10:33.670Z,95242.58
2019-01-27T05:13:16.078Z,95244.48
2019-01-27T05:15:47.384Z,95240.82
2019-01-27T05:18:18.323Z,95244.38
2019-01-27T05:20:49.408Z,95240.33
2019-01-27T05:23:20.715Z,95230.97
2019-01-27T05:25:52.103Z,95227.37
2019-01-27T05:28:22.867Z,95216.44
2019-01-27T05:30:54.267Z,95208.34
2019-01-27T05:33:25.217Z,95202.51
2019-01-27T05:35:55.875Z,95194.42
2019-01-27T05:38:26.894Z,95196.53
2019-01-27T05:40:57.759Z,95188.59
2019-01-27T05:43:29.126Z,95186.15
2019-01-27T05:46:00.687Z,95182.14
2019-01-27T05:48:32.685Z,95169.63
2019-01-27T05:51:03.987Z,95175.20
2019-01-27T05:53:34.610Z,95185.35
2019-01-27T05:56:05.393Z,95187.23
2019-01-27T05:58:36.761Z,95196.70
2019-01-27T06:01:07.410Z,95187.97
2019-01-27T06:03:45.089Z,95171.19
2019-01-27T06:06:15.427Z,95178.63
2019-01-27T06:08:46.577Z,95175.02
2019-01-27T06:11:17.027Z,95165.29
2019-01-27T06:13:47.731Z,95162.11
2019-01-27T06:16:18.408Z,95167.21
2019-01-27T06:18:49.192Z,95159.98
2019-01-27T06:21:20.161Z,95153.75
2019-01-27T06:23:51.490Z,95155.73
2019-01-27T06:26:22.929Z,95161.70
2019-01-27T06:28:54.355Z,95150.34
2019-01-27T06:31:25.833Z,95153.06
2019-01-27T06:34:01.080Z,95156.71
2019-01-27T06:36:32.210Z,95163.78
2019-01-27T06:39:03.146Z,95166.37
2019-01-27T06:41:34.455Z,95160.70
2019-01-27T06:44:05.227Z,95163.28
2019-01-27T06:46:36.948Z,95157.19
2019-01-27T06:49:10.072Z,95159.46
2019-01-27T06:51:40.703Z,95163.60
2019-01-27T06:54:11.337Z,95158.56
2019-01-27T06:56:42.701Z,95153.61
2019-01-27T06:59:35.984Z,95159.03
2019-01-27T07:02:31.941Z,95161.51
2019-01-27T07:05:29.569Z,95158.11
2019-01-27T07:08:11.020Z,95169.07
2019-01-27T07:11:10.172Z,95162.25
2019-01-27T07:14:04.415Z,95158.94
2019-01-27T07:17:21.011Z,95164.33
2019-01-27T07:20:07.003Z,95161.02
2019-01-27T07:22:47.648Z,95153.00
2019-01-27T07:25:59.462Z,95160.45
2019-01-27T07:28:49.093Z,95155.00
2019-01-27T07:31:47.369Z,95156.62
2019-01-27T07:34:50.413Z,95141.05
2019-01-27T07:37:57.476Z,95129.56
2019-01-27T07:41:01.522Z,95138.32
2019-01-27T07:43:51.100Z,95116.61
2019-01-27T07:46:44.897Z,95125.22
2019-01-27T07:50:02.136Z,95117.17
2019-01-27T07:52:57.686Z,95092.02
2019-01-27T07:56:07.974Z,95082.11
2019-01-27T07:58:57.569Z,95075.63
2019-01-27T08:01:46.912Z,95063.89
2019-01-27T08:04:52.681Z,95063.91
2019-01-27T08:07:43.377Z,95062.73
2019-01-27T08:10:36.654Z,95056.39
2019-01-27T08:13:32.338Z,95062.59
2019-01-27T08:16:31.951Z,95060.97
2019-01-27T08:19:20.768Z,95063.89
2019-01-27T08:22:13.314Z,95063.77
2019-01-27T08:25:21.252Z,95065.49
2019-01-27T08:28:17.088Z,95052.90
2019-01-27T08:31:09.262Z,95047.23
2019-01-27T08:34:07.985Z,95041.42
2019-01-27T08:36:57.671Z,95032.70
2019-01-27T08:39:53.701Z,95032.77
2019-01-27T08:42:44.172Z,95029.75
2019-01-27T08:45:27.011Z,95030.28
2019-01-27T08:47:57.762Z,95021.70
2019-01-27T08:50:32.009Z,95010.29
2019-01-27T08:53:03.163Z,94997.91
2019-01-27T08:55:33.796Z,95005.61
2019-01-27T08:58:04.588Z,94995.30
2019-01-27T09:00:39.596Z,94997.20
2019-01-27T09:03:47.267Z,94986.37
2019-01-27T09:06:39.908Z,94981.23
2019-01-27T09:09:29.957Z,94992.75
2019-01-27T09:12:19.941Z,95000.90
2019-01-27T09:15:15.000Z,94995.78
2019-01-27T09:18:01.209Z,94982.91
2019-01-27T09:20:54.325Z,94976.53
2019-01-27T09:23:44.475Z,94967.26
2019-01-27T09:26:55.999Z,94972.54
2019-01-27T09:29:52.474Z,94982.44
2019-01-27T09:32:36.689Z,94965.20
2019-01-27T09:35:25.272Z,94965.61
2019-01-27T09:38:46.753Z,94969.67
2019-01-27T09:41:36.625Z,94956.58
2019-01-27T09:44:35.108Z,94945.39
2019-01-27T09:47:23.401Z,94948.42
2019-01-27T09:50:27.564Z,94939.03
2019-01-27T09:53:03.996Z,94938.50
2019-01-27T09:55:53.513Z,94944.13
2019-01-27T09:58:41.788Z,94941.78
2019-01-27T10:01:31.481Z,94947.88
2019-01-27T10:05:07.229Z,94940.66
2019-01-27T10:08:59.974Z,94948.39
2019-01-27T10:11:48.499Z,94955.17
2019-01-27T10:14:33.089Z,94948.75
2019-01-27T10:17:25.550Z,94943.80
2019-01-27T10:20:21.123Z,94944.36
2019-01-27T10:23:12.139Z,94933.15
2019-01-27T10:25:58.794Z,94933.50
2019-01-27T10:29:06.928Z,94928.98
2019-01-27T10:34:54.945Z,94912.91
2019-01-27T10:37:38.594Z,94902.48
2019-01-27T10:40:51.609Z,94901.28
2019-01-27T10:43:44.623Z,94901.41
2019-01-27T10:46:38.403Z,94897.13
2019-01-27T10:49:27.257Z,94888.33
2019-01-27T10:52:02.496Z,94875.41
2019-01-27T10:54:47.764Z,94870.64
2019-01-27T10:57:44.340Z,94865.34
2019-01-27T11:00:56.095Z,94861.72
2019-01-27T11:03:46.383Z,94843.37
2019-01-27T11:06:47.214Z,94845.42
2019-01-27T11:09:27.184Z,94825.97
2019-01-27T11:12:16.988Z,94820.21
2019-01-27T11:15:15.713Z,94820.78
2019-01-27T11:18:23.514Z,94810.77
2019-01-27T11:24:34.978Z,94797.22
2019-01-27T11:31:20.985Z,94805.19
2019-01-27T11:34:34.038Z,94791.43
2019-01-27T11:37:03.218Z,94787.00
2019-01-27T11:40:02.309Z,94788.69
2019-01-27T11:43:25.009Z,94803.92
2019-01-27T11:46:19.875Z,94796.61
2019-01-27T11:48:57.603Z,94782.98
2019-01-27T11:51:51.615Z,94777.75
2019-01-27T11:54:24.449Z,94774.26
2019-01-27T11:56:57.744Z,94771.33
2019-01-27T11:59:28.449Z,94762.12
2019-01-27T12:01:59.494Z,94763.31
2019-01-27T12:04:34.270Z,94777.73
2019-01-27T12:07:05.087Z,94763.78
2019-01-27T12:09:41.473Z,94772.84
2019-01-27T12:12:13.604Z,94774.74
2019-01-27T12:14:44.554Z,94771.80
2019-01-27T12:17:17.419Z,94773.30
2019-01-27T12:19:48.733Z,94776.61
2019-01-27T12:22:19.798Z,94766.74
2019-01-27T12:24:52.239Z,94771.66
2019-01-27T12:27:23.264Z,94770.46
2019-01-27T12:29:54.855Z,94749.50
2019-01-27T12:32:30.727Z,94758.62
2019-01-27T12:35:02.091Z,94729.75
2019-01-27T12:37:33.174Z,94742.93
2019-01-27T12:40:03.816Z,94748.09
2019-01-27T12:42:34.474Z,94747.49
2019-01-27T12:45:08.365Z,94756.40
2019-01-27T12:47:56.824Z,94736.69
2019-01-27T12:50:29.105Z,94736.70
2019-01-27T12:53:00.131Z,94737.52
2019-01-27T12:55:31.096Z,94732.91
2019-01-27T12:58:01.811Z,94720.95
2019-01-27T13:00:51.214Z,94706.49
2019-01-27T13:03:22.217Z,94715.80
2019-01-27T13:06:12.854Z,94715.60
2019-01-27T13:08:44.371Z,94722.25
2019-01-27T13:11:18.743Z,94720.20
2019-01-27T13:13:50.857Z,94715.84
2019-01-27T13:16:22.201Z,94706.16
2019-01-27T13:18:53.248Z,94698.13
2019-01-27T13:21:36.602Z,94681.64
2019-01-27T13:24:07.297Z,94669.36
2019-01-27T13:26:37.631Z,94675.09
2019-01-27T13:29:09.397Z,94680.14
2019-01-27T13:31:51.832Z,94673.75
2019-01-27T13:34:23.246Z,94654.35
2019-01-27T13:36:53.882Z,94653.57
2019-01-27T13:39:24.821Z,94651.61
2019-01-27T13:42:06.662Z,94646.69
2019-01-27T13:44:37.858Z,94640.92
2019-01-27T13:47:09.334Z,94636.04
2019-01-27T13:49:40.383Z,94625.64
2019-01-27T13:52:11.134Z,94615.00
2019-01-27T13:54:41.958Z,94608.14
2019-01-27T13:57:12.419Z,94614.13
2019-01-27T13:59:43.775Z,94625.95
2019-01-27T14:02:25.430Z,94624.00
2019-01-27T14:04:56.516Z,94621.84
2019-01-27T14:07:27.470Z,94618.56
2019-01-27T14:09:58.778Z,94611.48
2019-01-27T14:12:29.864Z,94609.05
2019-01-27T14:15:24.152Z,94613.07
2019-01-27T14:17:55.162Z,94596.27
2019-01-27T14:20:25.849Z,94601.57
2019-01-27T14:22:57.813Z,94599.95
2019-01-27T14:25:29.713Z,94597.45
2019-01-27T14:28:00.052Z,94594.53
2019-01-27T14:30:37.210Z,94607.31
2019-01-27T14:33:45.300Z,94610.86
2019-01-27T14:36:15.692Z,94605.75
2019-01-27T14:38:46.666Z,94608.61
2019-01-27T14:41:17.341Z,94611.09
2019-01-27T14:43:48.021Z,94612.17
2019-01-27T14:46:19.484Z,94613.75
2019-01-27T14:48:51.600Z,94613.95
2019-01-27T14:51:22.619Z,94603.59
2019-01-27T14:53:54.091Z,94610.55
2019-01-27T14:56:24.861Z,94601.38
2019-01-27T14:58:56.132Z,94594.48
2019-01-27T15:01:27.160Z,94589.64
2019-01-27T15:03:57.925Z,94578.47
2019-01-27T15:06:58.274Z,94588.87
2019-01-27T15:09:29.691Z,94600.61
2019-01-27T15:12:00.361Z,94597.47
2019-01-27T15:14:34.550Z,94595.88
2019-01-27T15:17:06.225Z,94603.95
2019-01-27T15:19:37.451Z,94599.65
2019-01-27T15:22:08.230Z,94601.20
2019-01-27T15:24:39.159Z,94598.09
2019-01-27T15:27:10.777Z,94597.06
2019-01-27T15:29:47.777Z,94595.84
2019-01-27T15:32:20.268Z,94587.97
2019-01-27T15:34:51.913Z,94587.11
2019-01-27T15:37:23.566Z,94587.41
2019-01-27T15:39:53.922Z,94577.04
2019-01-27T15:42:35.325Z,94571.98
2019-01-27T15:45:08.536Z,94569.42
2019-01-27T15:47:40.332Z,94563.91
2019-01-27T15:50:30.600Z,94566.20
2019-01-27T15:53:01.563Z,94556.23
2019-01-27T15:55:32.974Z,94546.03
2019-01-27T15:58:04.452Z,94547.09
2019-01-27T16:00:35.772Z,94553.22
2019-01-27T16:03:06.565Z,94557.76
2019-01-27T16:05:37.923Z,94555.59
2019-01-27T16:08:08.604Z,94552.63
2019-01-27T16:10:39.713Z,94562.37
2019-01-27T16:13:10.726Z,94565.77
2019-01-27T16:15:42.445Z,94561.88
2019-01-27T16:18:13.777Z,94560.03
2019-01-27T16:20:44.586Z,94558.31
2019-01-27T16:23:23.739Z,94558.87
2019-01-27T16:25:54.769Z,94566.27
2019-01-27T16:28:25.834Z,94565.30
2019-01-27T16:31:16.253Z,94567.95
2019-01-27T16:34:04.886Z,94559.35
2019-01-27T16:36:35.965Z,94555.12
2019-01-27T16:39:11.629Z,94562.91
2019-01-27T16:41:42.748Z,94558.23
2019-01-27T16:44:14.001Z,94562.64
2019-01-27T16:46:45.132Z,94557.95
2019-01-27T16:49:16.599Z,94557.35
2019-01-27T16:51:49.246Z,94554.73
2019-01-27T16:54:20.340Z,94552.64
2019-01-27T16:56:51.446Z,94549.91
2019-01-27T16:59:22.832Z,94548.21
2019-01-27T17:01:53.308Z,94549.45
2019-01-27T17:04:24.366Z,94556.25
2019-01-27T17:06:56.137Z,94557.58
2019-01-27T17:09:27.060Z,94556.92
2019-01-27T17:12:05.266Z,94559.22
2019-01-27T17:14:36.304Z,94560.78
2019-01-27T17:17:07.665Z,94572.73
2019-01-27T17:19:38.812Z,94576.78
2019-01-27T17:22:09.257Z,94584.39
2019-01-27T17:24:40.055Z,94590.37
2019-01-27T17:27:11.586Z,94588.16
2019-01-27T17:29:42.940Z,94597.84
2019-01-27T17:32:14.139Z,94594.17
2019-01-27T17:34:44.745Z,94593.64
2019-01-27T17:37:15.132Z,94591.96
2019-01-27T17:39:48.206Z,94596.22
2019-01-27T17:42:21.076Z,94597.46
2019-01-27T17:44:53.020Z,94589.59
2019-01-27T17:47:24.874Z,94604.03
2019-01-27T17:49:56.607Z,94617.17
2019-01-27T17:52:27.992Z,94616.39
2019-01-27T17:54:58.600Z,94624.95
2019-01-27T17:58:03.474Z,94638.28
2019-01-27T18:01:03.102Z,94641.84
2019-01-27T18:03:48.932Z,94649.42
2019-01-27T18:06:41.280Z,94654.68
2019-01-27T18:09:18.873Z,94663.20
2019-01-27T18:12:10.480Z,94668.23
2019-01-27T18:14:42.786Z,94665.29
2019-01-27T18:17:14.185Z,94670.53
2019-01-27T18:19:45.648Z,94664.31
2019-01-27T18:22:16.741Z,94664.17
2019-01-27T18:25:46.214Z,94659.67
2019-01-27T18:28:17.038Z,94666.00
2019-01-27T18:30:49.199Z,94667.30
2019-01-27T18:33:26.593Z,94676.55
2019-01-27T18:35:57.885Z,94677.14
2019-01-27T18:38:30.452Z,94668.12
2019-01-27T18:41:02.440Z,94669.21
2019-01-27T18:43:37.600Z,94676.96
2019-01-27T18:46:08.565Z,94677.69
2019-01-27T18:48:39.900Z,94676.70
2019-01-27T18:51:17.583Z,94677.98
2019-01-27T18:57:19.170Z,94681.55
2019-01-27T19:00:33.123Z,94686.17
2019-01-27T19:03:24.544Z,94686.80
2019-01-27T19:06:07.869Z,94693.73
2019-01-27T19:08:46.285Z,94691.34
2019-01-27T19:11:27.893Z,94693.10
2019-01-27T19:14:35.983Z,94691.42
2019-01-27T19:17:29.727Z,94694.69
2019-01-27T19:20:39.473Z,94697.68
2019-01-27T19:23:21.035Z,94694.12
2019-01-27T19:26:11.312Z,94695.98
2019-01-27T19:29:07.045Z,94697.68
2019-01-27T19:31:44.594Z,94700.02
2019-01-27T19:35:16.986Z,94698.17
2019-01-27T19:38:04.768Z,94703.04
2019-01-27T19:40:58.744Z,94707.12
2019-01-27T19:43:51.090Z,94707.70
2019-01-27T19:46:42.420Z,94714.73
2019-01-27T19:49:46.814Z,94713.41
2019-01-27T19:52:54.198Z,94719.09
2019-01-27T19:56:10.790Z,94723.42
2019-01-27T19:59:13.751Z,94725.41
2019-01-27T20:02:12.877Z,94723.61
2019-01-27T20:05:11.748Z,94725.66
2019-01-27T20:08:20.406Z,94735.70
2019-01-27T20:14:08.501Z,94746.03
2019-01-27T20:16:55.196Z,94741.63
2019-01-27T20:19:47.213Z,94749.08
2019-01-27T20:23:08.612Z,94753.33
2019-01-27T20:25:55.641Z,94760.71
2019-01-27T20:28:56.998Z,94756.19
2019-01-27T20:32:00.719Z,94764.52
2019-01-27T20:35:01.999Z,94760.00
2019-01-27T20:37:51.673Z,94765.18
2019-01-27T20:41:00.788Z,94785.31
2019-01-27T20:44:24.913Z,94766.88
2019-01-27T20:47:22.895Z,94779.61
2019-01-27T20:50:48.696Z,94785.31
2019-01-27T20:54:08.049Z,94787.49
2019-01-27T20:56:48.566Z,94792.78
2019-01-27T20:59:51.656Z,94808.15
2019-01-27T21:02:48.432Z,94815.42
2019-01-27T21:05:56.483Z,94821.28
2019-01-27T21:08:43.904Z,94825.33
2019-01-27T21:11:40.132Z,94829.12
2019-01-27T21:14:50.266Z,94836.33
2019-01-27T21:17:41.133Z,94838.98
2019-01-27T21:20:20.468Z,94851.36
2019-01-27T21:23:35.933Z,94860.57
2019-01-27T21:26:07.065Z,94866.90
2019-01-27T21:28:38.659Z,94871.94
2019-01-27T21:31:10.041Z,94892.51
2019-01-27T21:33:45.235Z,94897.34
2019-01-27T21:36:29.749Z,94899.61
2019-01-27T21:39:10.616Z,94896.89
2019-01-27T21:41:48.819Z,94915.19
2019-01-27T21:44:35.299Z,94931.57
2019-01-27T21:47:14.304Z,94928.75
2019-01-27T21:49:58.472Z,94935.24
2019-01-27T21:52:35.645Z,94948.95
2019-01-27T21:55:08.107Z,94961.70
2019-01-27T21:57:40.493Z,94969.56
2019-01-27T22:00:21.982Z,94972.11
2019-01-27T22:02:55.303Z,94975.55
2019-01-27T22:05:30.451Z,94986.98
2019-01-27T22:08:04.458Z,95000.28
2019-01-27T22:10:46.590Z,95004.08
2019-01-27T22:13:24.222Z,95017.28
2019-01-27T22:15:56.862Z,95022.86
2019-01-27T22:18:31.856Z,95032.57
2019-01-27T22:21:10.192Z,95041.91
2019-01-27T22:23:51.905Z,95039.37
2019-01-27T22:26:39.379Z,95055.37
2019-01-27T22:29:13.564Z,95076.77
2019-01-27T22:31:53.322Z,95084.91
2019-01-27T22:37:34.499Z,95107.17
2019-01-27T22:40:11.642Z,95105.11
2019-01-27T22:42:49.106Z,95124.27
2019-01-27T22:45:23.543Z,95140.45
2019-01-27T22:48:17.704Z,95143.80
2019-01-27T22:50:55.173Z,95146.01
2019-01-27T22:53:25.976Z,95146.13
2019-01-27T22:55:57.417Z,95166.47
2019-01-27T22:58:28.934Z,95153.48
2019-01-27T23:01:23.424Z,95166.75
2019-01-27T23:04:03.885Z,95175.14
2019-01-27T23:06:41.013Z,95181.72
2019-01-27T23:09:20.349Z,95182.59
2019-01-27T23:12:04.257Z,95184.75
2019-01-27T23:14:43.717Z,95204.93
2019-01-27T23:17:18.199Z,95213.63
2019-01-27T23:19:49.920Z,95217.31
2019-01-27T23:22:20.579Z,95225.59
2019-01-27T23:24:51.084Z,95238.63
2019-01-27T23:27:23.262Z,95242.98
2019-01-27T23:30:04.883Z,95244.75
2019-01-27T23:33:01.961Z,95249.42
2019-01-27T23:35:58.618Z,95252.31
2019-01-27T23:38:30.180Z,95258.93
2019-01-27T23:41:24.710Z,95262.50
2019-01-27T23:43:55.399Z,95252.56
2019-01-27T23:46:34.490Z,95255.47
2019-01-27T23:49:06.981Z,95256.20
2019-01-27T23:51:57.145Z,95269.91
2019-01-27T23:54:32.698Z,95273.30
2019-01-27T23:57:08.484Z,95261.52
