createdAt,value
2018-11-22T12:16:40.240Z,5.50
2018-11-22T12:19:09.648Z,5.40
2018-11-22T12:21:40.941Z,5.40
2018-11-22T12:24:10.217Z,5.30
2018-11-22T12:26:39.497Z,5.30
2018-11-22T12:29:08.878Z,5.20
2018-11-22T12:31:38.385Z,5.20
2018-11-22T12:34:12.945Z,5.20
2018-11-22T12:36:48.016Z,5.30
2018-11-22T12:39:17.582Z,5.30
2018-11-22T12:41:46.860Z,5.30
2018-11-22T12:44:16.220Z,5.30
2018-11-22T12:46:45.449Z,5.30
2018-11-22T12:49:14.789Z,5.30
2018-11-22T12:51:44.089Z,5.30
2018-11-22T12:54:13.345Z,5.30
2018-11-22T12:56:42.768Z,5.30
2018-11-22T12:59:12.287Z,5.30
2018-11-22T13:01:41.608Z,5.30
2018-11-22T13:04:10.945Z,5.30
2018-11-22T13:06:40.266Z,5.30
2018-11-22T13:09:09.680Z,5.30
2018-11-22T13:11:39.226Z,5.20
2018-11-22T13:14:08.496Z,5.20
2018-11-22T13:16:37.806Z,5.30
2018-11-22T13:19:07.187Z,5.30
2018-11-22T13:21:36.913Z,5.40
2018-11-22T13:24:06.681Z,5.40
2018-11-22T13:26:36.029Z,5.40
2018-11-22T13:29:05.356Z,5.40
2018-11-22T13:31:34.768Z,5.40
2018-11-22T13:34:04.165Z,5.40
2018-11-22T13:36:33.475Z,5.40
2018-11-22T13:39:02.894Z,5.30
2018-11-22T13:41:32.200Z,5.30
2018-11-22T13:44:01.499Z,5.30
2018-11-22T13:46:30.781Z,5.30
2018-11-22T13:49:00.070Z,5.30
2018-11-22T13:51:29.352Z,5.30
2018-11-22T13:53:58.708Z,5.20
2018-11-22T13:56:27.989Z,5.20
2018-11-22T13:58:57.421Z,5.20
2018-11-22T14:01:26.785Z,5.20
2018-11-22T14:03:56.063Z,5.20
2018-11-22T14:06:25.425Z,5.20
2018-11-22T14:08:55.046Z,5.20
2018-11-22T14:11:24.360Z,5.20
2018-11-22T14:13:53.708Z,5.20
2018-11-22T14:16:22.961Z,5.30
2018-11-22T14:18:52.367Z,5.30
2018-11-22T14:21:21.987Z,5.30
2018-11-22T14:23:51.313Z,5.40
2018-11-22T14:26:20.625Z,5.40
2018-11-22T14:28:49.970Z,5.40
2018-11-22T14:31:19.265Z,5.40
2018-11-22T14:33:48.755Z,5.50
2018-11-22T14:36:18.086Z,5.50
2018-11-22T14:38:47.467Z,5.50
2018-11-22T14:41:16.745Z,5.50
2018-11-22T14:43:46.041Z,5.50
2018-11-22T14:46:15.519Z,5.50
2018-11-22T14:48:45.046Z,5.50
2018-11-22T14:51:22.449Z,5.60
2018-11-22T14:53:51.872Z,5.60
2018-11-22T14:56:21.519Z,5.60
2018-11-22T14:58:51.577Z,5.60
2018-11-22T15:01:20.971Z,5.60
2018-11-22T15:03:50.353Z,5.60
2018-11-22T15:06:19.609Z,5.70
2018-11-22T15:08:48.943Z,5.60
2018-11-22T15:11:18.316Z,5.60
2018-11-22T15:13:48.758Z,5.60
2018-11-22T15:16:18.157Z,5.60
2018-11-22T15:18:47.515Z,5.60
2018-11-22T15:21:17.099Z,5.50
2018-11-22T15:23:47.555Z,5.50
2018-11-22T15:26:17.013Z,5.40
2018-11-22T15:28:46.413Z,5.40
2018-11-22T15:31:15.885Z,5.40
2018-11-22T15:33:45.228Z,5.40
2018-11-22T15:36:14.593Z,5.40
2018-11-22T15:38:43.895Z,5.30
2018-11-22T15:41:13.447Z,5.20
2018-11-22T15:43:42.751Z,5.20
2018-11-22T15:46:12.119Z,5.10
2018-11-22T15:48:41.412Z,5.10
2018-11-22T15:51:11.144Z,5.00
2018-11-22T15:53:40.496Z,4.90
2018-11-22T15:56:09.860Z,4.70
2018-11-22T15:58:39.314Z,4.70
2018-11-22T16:01:08.711Z,4.60
2018-11-22T16:03:38.086Z,4.50
2018-11-22T16:06:07.797Z,4.40
2018-11-22T16:08:37.121Z,4.30
2018-11-22T16:11:06.894Z,4.20
2018-11-22T16:13:36.353Z,4.00
2018-11-22T16:16:06.525Z,3.90
2018-11-22T16:18:36.108Z,4.10
2018-11-22T16:21:05.821Z,3.80
2018-11-22T16:23:35.236Z,3.70
2018-11-22T16:26:04.659Z,3.70
2018-11-22T16:28:34.059Z,3.60
2018-11-22T16:31:03.481Z,3.60
2018-11-22T16:33:32.806Z,3.50
2018-11-22T16:36:02.233Z,3.50
2018-11-22T16:38:32.287Z,3.50
2018-11-22T16:41:00.921Z,3.50
2018-11-22T16:43:30.225Z,3.50
2018-11-22T16:45:59.552Z,3.50
2018-11-22T16:48:28.868Z,3.50
2018-11-22T16:50:58.245Z,3.50
2018-11-22T16:53:27.597Z,3.50
2018-11-22T16:55:57.030Z,3.50
2018-11-22T16:58:26.391Z,3.60
2018-11-22T17:00:55.756Z,3.60
2018-11-22T17:03:25.168Z,3.70
2018-11-22T17:05:54.610Z,3.70
2018-11-22T17:08:23.933Z,3.80
2018-11-22T17:10:54.399Z,3.80
2018-11-22T17:13:23.697Z,3.90
2018-11-22T17:15:53.100Z,3.90
2018-11-22T17:18:23.063Z,4.00
2018-11-22T17:20:52.382Z,4.00
2018-11-22T17:23:22.100Z,4.10
2018-11-22T17:25:51.760Z,4.20
2018-11-22T17:28:21.255Z,4.20
2018-11-22T17:30:50.638Z,4.30
2018-11-22T17:33:20.427Z,4.30
2018-11-22T17:35:49.824Z,4.30
2018-11-22T17:38:19.169Z,4.40
2018-11-22T17:40:49.956Z,4.40
2018-11-22T17:43:20.343Z,4.50
2018-11-22T17:45:51.008Z,4.50
2018-11-22T17:48:20.483Z,4.50
2018-11-22T17:50:50.225Z,4.50
2018-11-22T17:53:19.649Z,4.50
2018-11-22T17:55:49.240Z,4.60
2018-11-22T17:58:19.145Z,4.70
2018-11-22T18:00:50.915Z,4.70
2018-11-22T18:03:20.657Z,4.60
2018-11-22T18:05:50.529Z,4.60
2018-11-22T18:08:20.168Z,4.60
2018-11-22T18:10:49.721Z,4.60
2018-11-22T18:13:19.069Z,4.50
2018-11-22T18:15:53.775Z,4.50
2018-11-22T18:18:23.254Z,4.50
2018-11-22T18:20:52.660Z,4.50
2018-11-22T18:23:22.189Z,4.40
2018-11-22T18:25:51.492Z,4.40
2018-11-22T18:28:20.889Z,4.30
2018-11-22T18:30:50.333Z,4.20
2018-11-22T18:33:19.770Z,4.10
2018-11-22T18:35:49.075Z,4.00
2018-11-22T18:38:18.844Z,3.90
2018-11-22T18:40:48.352Z,3.80
2018-11-22T18:43:17.941Z,3.70
2018-11-22T18:45:48.109Z,3.60
2018-11-22T18:48:18.560Z,3.60
2018-11-22T18:50:48.227Z,3.50
2018-11-22T18:53:17.669Z,3.40
2018-11-22T18:55:47.121Z,3.40
2018-11-22T18:58:16.471Z,3.30
2018-11-22T19:00:46.598Z,3.30
2018-11-22T19:03:17.743Z,3.20
2018-11-22T19:05:47.536Z,3.20
2018-11-22T19:08:16.995Z,3.10
2018-11-22T19:10:46.305Z,3.00
2018-11-22T19:13:15.764Z,2.90
2018-11-22T19:15:46.365Z,2.80
2018-11-22T19:18:15.213Z,2.70
2018-11-22T19:20:44.487Z,2.60
2018-11-22T19:23:13.254Z,2.40
2018-11-22T19:25:42.382Z,2.30
2018-11-22T19:28:11.270Z,2.20
2018-11-22T19:30:41.624Z,2.20
2018-11-22T19:33:11.709Z,2.00
2018-11-22T19:35:41.725Z,2.00
2018-11-22T19:38:10.173Z,1.90
2018-11-22T19:40:39.653Z,1.80
2018-11-22T19:43:09.261Z,1.80
2018-11-22T19:45:39.147Z,1.70
2018-11-22T19:48:07.947Z,1.60
2018-11-22T19:50:36.728Z,1.50
2018-11-22T19:53:06.805Z,1.40
2018-11-22T19:55:37.184Z,1.40
2018-11-22T19:58:08.133Z,1.30
2018-11-22T20:00:38.518Z,1.20
2018-11-22T20:03:08.509Z,1.10
2018-11-22T20:05:39.319Z,1.10
2018-11-22T20:08:10.320Z,1.10
2018-11-22T20:10:41.258Z,1.00
2018-11-22T20:13:10.602Z,0.90
2018-11-22T20:15:39.968Z,0.90
2018-11-22T20:18:10.459Z,0.80
2018-11-22T20:20:40.009Z,0.90
2018-11-22T20:23:09.501Z,3.60
2018-11-22T20:25:38.789Z,0.70
2018-11-22T20:28:08.357Z,0.70
2018-11-22T20:30:40.321Z,0.70
2018-11-22T20:33:09.747Z,0.60
2018-11-22T20:35:39.135Z,0.50
2018-11-22T20:38:08.695Z,0.50
2018-11-22T20:40:38.126Z,0.40
2018-11-22T20:43:07.557Z,0.30
2018-11-22T20:45:40.741Z,0.30
2018-11-22T20:48:07.473Z,0.30
2018-11-22T20:50:37.438Z,0.20
2018-11-22T20:53:07.358Z,0.20
2018-11-22T20:55:38.206Z,0.20
2018-11-22T20:58:07.611Z,0.10
2018-11-22T21:00:38.569Z,0.10
2018-11-22T21:03:07.970Z,0.10
2018-11-22T21:05:37.727Z,0.10
2018-11-22T21:08:07.071Z,0.10
2018-11-22T21:10:36.426Z,0.10
2018-11-22T21:13:05.949Z,0.10
2018-11-22T21:15:36.021Z,0.00
2018-11-22T21:18:06.826Z,0.00
2018-11-22T21:20:37.733Z,0.00
2018-11-22T21:23:07.075Z,0.00
2018-11-22T21:25:36.444Z,0.00
2018-11-22T21:28:06.224Z,0.00
2018-11-22T21:30:37.072Z,1.40
2018-11-22T21:33:06.726Z,0.00
2018-11-22T21:35:36.578Z,-0.10
2018-11-22T21:38:07.126Z,-0.10
2018-11-22T21:40:37.126Z,-0.10
2018-11-22T21:43:06.565Z,-0.10
2018-11-22T21:45:36.084Z,-0.10
2018-11-22T21:48:05.542Z,-0.10
2018-11-22T21:50:34.833Z,-0.10
2018-11-22T21:53:04.283Z,-0.10
2018-11-22T21:55:33.572Z,-0.10
2018-11-22T21:58:03.405Z,0.00
2018-11-22T22:00:35.513Z,0.10
2018-11-22T22:03:06.559Z,0.20
2018-11-22T22:05:36.065Z,0.30
2018-11-22T22:08:05.642Z,0.30
2018-11-22T22:10:35.009Z,0.40
2018-11-22T22:13:04.511Z,0.40
2018-11-22T22:15:35.106Z,0.40
2018-11-22T22:18:04.529Z,0.40
2018-11-22T22:20:34.933Z,0.30
2018-11-22T22:23:04.282Z,0.30
2018-11-22T22:25:33.615Z,0.20
2018-11-22T22:28:03.114Z,0.10
2018-11-22T22:30:33.769Z,0.00
2018-11-22T22:33:04.363Z,0.00
2018-11-22T22:35:33.758Z,0.00
2018-11-22T22:38:03.062Z,-0.10
2018-11-22T22:40:33.137Z,-0.20
2018-11-22T22:43:02.446Z,-0.30
2018-11-22T22:45:32.553Z,-0.30
2018-11-22T22:48:01.942Z,-0.40
2018-11-22T22:50:31.853Z,-0.50
2018-11-22T22:53:01.441Z,-0.50
2018-11-22T22:55:31.216Z,-0.60
2018-11-22T22:58:00.573Z,-0.60
2018-11-22T23:00:35.166Z,-0.70
2018-11-22T23:03:07.019Z,-0.70
2018-11-22T23:05:36.778Z,-0.70
2018-11-22T23:08:06.125Z,-0.70
2018-11-22T23:10:35.586Z,-0.70
2018-11-22T23:13:05.864Z,-0.70
2018-11-22T23:15:35.292Z,-0.70
2018-11-22T23:18:04.780Z,-0.70
2018-11-22T23:20:35.645Z,-0.80
2018-11-22T23:23:05.173Z,-0.80
2018-11-22T23:25:34.633Z,-0.90
2018-11-22T23:28:04.070Z,-0.90
2018-11-22T23:30:34.548Z,-0.90
2018-11-22T23:33:06.264Z,-0.90
2018-11-22T23:35:35.750Z,-0.90
2018-11-22T23:38:05.180Z,-0.90
2018-11-22T23:40:35.009Z,-1.00
2018-11-22T23:43:04.473Z,-1.00
2018-11-22T23:45:34.276Z,-1.00
2018-11-22T23:48:03.895Z,-1.00
2018-11-22T23:50:33.813Z,-1.00
2018-11-22T23:53:04.098Z,-1.00
2018-11-22T23:55:33.435Z,-1.00
2018-11-22T23:58:02.786Z,-0.90
