createdAt,value
2018-09-11T00:00:21.856Z,65.80
2018-09-11T00:02:48.788Z,66.00
2018-09-11T00:05:15.735Z,66.70
2018-09-11T00:07:42.678Z,66.50
2018-09-11T00:10:09.617Z,66.60
2018-09-11T00:12:36.628Z,66.90
2018-09-11T00:15:03.579Z,66.50
2018-09-11T00:17:30.521Z,67.30
2018-09-11T00:19:57.467Z,68.30
2018-09-11T00:22:24.397Z,67.60
2018-09-11T00:27:29.813Z,67.10
2018-09-11T00:29:56.754Z,68.90
2018-09-11T00:32:23.709Z,68.20
2018-09-11T00:34:50.636Z,69.20
2018-09-11T00:37:17.594Z,70.50
2018-09-11T00:39:44.529Z,70.30
2018-09-11T00:42:11.461Z,72.00
2018-09-11T00:44:38.422Z,71.60
2018-09-11T00:47:05.351Z,71.90
2018-09-11T00:49:32.282Z,71.70
2018-09-11T00:51:59.378Z,71.90
2018-09-11T00:54:26.159Z,72.80
2018-09-11T00:56:53.100Z,72.80
2018-09-11T00:59:20.043Z,72.40
2018-09-11T01:01:46.965Z,73.10
2018-09-11T01:04:13.910Z,73.60
2018-09-11T01:06:40.873Z,73.20
2018-09-11T01:09:07.821Z,74.20
2018-09-11T01:11:34.755Z,75.10
2018-09-11T01:14:01.699Z,78.30
2018-09-11T01:16:28.633Z,79.90
2018-09-11T01:18:55.585Z,78.50
2018-09-11T01:21:22.512Z,78.30
2018-09-11T01:23:49.458Z,77.60
2018-09-11T01:26:16.412Z,77.30
2018-09-11T01:28:43.367Z,76.90
2018-09-11T01:31:10.304Z,76.30
2018-09-11T01:33:37.241Z,77.50
2018-09-11T01:36:04.191Z,78.30
2018-09-11T01:38:31.156Z,78.30
2018-09-11T01:40:58.077Z,77.80
2018-09-11T01:43:24.998Z,77.60
2018-09-11T01:45:51.976Z,78.00
2018-09-11T01:48:18.906Z,78.00
2018-09-11T01:50:45.834Z,77.70
2018-09-11T01:55:51.219Z,79.90
2018-09-11T01:58:18.157Z,81.10
2018-09-11T02:00:45.081Z,81.20
2018-09-11T02:03:12.039Z,79.70
2018-09-11T02:05:38.979Z,79.60
2018-09-11T02:08:05.913Z,79.00
2018-09-11T02:10:32.871Z,78.90
2018-09-11T02:12:59.798Z,79.20
2018-09-11T02:15:26.730Z,79.10
2018-09-11T02:17:54.411Z,79.20
2018-09-11T02:20:21.340Z,78.70
2018-09-11T02:22:48.267Z,78.80
2018-09-11T02:27:42.235Z,79.50
2018-09-11T02:30:09.184Z,79.60
2018-09-11T02:32:36.115Z,81.50
2018-09-11T02:35:03.076Z,81.90
2018-09-11T02:37:29.968Z,82.70
2018-09-11T02:39:56.941Z,82.90
2018-09-11T02:42:23.878Z,82.80
2018-09-11T02:44:50.808Z,84.40
2018-09-11T02:47:17.765Z,84.20
2018-09-11T02:49:44.685Z,83.00
2018-09-11T02:52:11.619Z,83.50
2018-09-11T02:54:38.559Z,84.10
2018-09-11T02:57:05.488Z,83.90
2018-09-11T02:59:32.425Z,83.70
2018-09-11T03:04:26.394Z,84.50
2018-09-11T03:06:53.318Z,83.80
2018-09-11T03:09:20.262Z,83.60
2018-09-11T03:11:47.201Z,82.10
2018-09-11T03:14:14.128Z,82.50
2018-09-11T03:16:41.079Z,83.20
2018-09-11T03:21:46.468Z,84.90
2018-09-11T03:24:13.398Z,85.30
2018-09-11T03:26:40.345Z,85.40
2018-09-11T03:29:07.272Z,85.20
2018-09-11T03:31:34.217Z,85.40
2018-09-11T03:34:01.170Z,86.50
2018-09-11T03:36:28.120Z,87.50
2018-09-11T03:38:55.066Z,87.50
2018-09-11T03:41:21.992Z,87.40
2018-09-11T03:43:48.932Z,87.60
2018-09-11T03:46:15.877Z,87.60
2018-09-11T03:48:42.802Z,87.70
2018-09-11T03:51:09.743Z,86.90
2018-09-11T03:53:36.701Z,87.10
2018-09-11T03:56:03.624Z,87.20
2018-09-11T03:58:30.547Z,87.40
2018-09-11T04:00:57.489Z,87.40
2018-09-11T04:03:24.420Z,87.40
2018-09-11T04:05:51.368Z,86.60
2018-09-11T04:08:18.298Z,86.50
2018-09-11T04:10:45.242Z,86.00
2018-09-11T04:13:12.172Z,85.10
2018-09-11T04:15:39.122Z,85.10
2018-09-11T04:18:06.068Z,85.00
2018-09-11T04:20:33.000Z,85.00
2018-09-11T04:22:59.944Z,85.50
2018-09-11T04:25:26.894Z,84.50
2018-09-11T04:27:53.833Z,84.60
2018-09-11T04:30:20.782Z,86.40
2018-09-11T04:32:47.716Z,86.40
2018-09-11T04:35:14.669Z,85.60
2018-09-11T04:37:41.590Z,84.90
2018-09-11T04:40:08.543Z,85.10
2018-09-11T04:45:13.953Z,85.60
2018-09-11T04:47:40.897Z,85.40
2018-09-11T04:50:07.840Z,84.70
2018-09-11T04:52:34.785Z,84.80
2018-09-11T04:55:01.732Z,85.50
2018-09-11T04:57:28.676Z,85.30
2018-09-11T04:59:55.606Z,85.10
2018-09-11T05:04:49.586Z,87.80
2018-09-11T05:09:43.575Z,89.90
2018-09-11T05:14:37.828Z,90.70
2018-09-11T05:17:04.777Z,90.30
2018-09-11T05:19:31.710Z,89.80
2018-09-11T05:21:58.658Z,91.00
2018-09-11T05:24:25.609Z,91.90
2018-09-11T05:26:52.526Z,92.00
2018-09-11T05:29:19.486Z,90.90
2018-09-11T05:31:46.380Z,89.90
2018-09-11T05:34:13.345Z,89.60
2018-09-11T05:36:40.310Z,89.60
2018-09-11T05:39:07.300Z,89.70
2018-09-11T05:41:34.165Z,90.60
2018-09-11T05:44:01.108Z,91.10
2018-09-11T05:46:28.040Z,91.10
2018-09-11T05:51:21.998Z,90.70
2018-09-11T05:53:48.926Z,89.20
2018-09-11T05:56:15.873Z,89.10
2018-09-11T05:58:42.805Z,88.00
2018-09-11T06:01:09.763Z,89.30
2018-09-11T06:03:36.706Z,88.80
2018-09-11T06:08:42.106Z,88.40
2018-09-11T06:11:09.041Z,86.70
2018-09-11T06:16:03.244Z,84.80
2018-09-11T06:18:30.741Z,83.80
2018-09-11T06:20:57.682Z,85.10
2018-09-11T06:23:24.625Z,84.90
2018-09-11T06:25:51.743Z,85.90
2018-09-11T06:28:18.494Z,83.60
2018-09-11T06:30:45.454Z,78.10
2018-09-11T06:33:12.385Z,74.60
2018-09-11T06:35:39.313Z,78.80
2018-09-11T06:38:06.261Z,74.30
2018-09-11T06:40:33.185Z,74.10
2018-09-11T06:43:00.140Z,74.40
2018-09-11T06:45:27.078Z,76.20
2018-09-11T06:47:54.030Z,75.50
2018-09-11T06:50:20.972Z,73.80
2018-09-11T06:55:14.970Z,70.40
2018-09-11T06:57:41.906Z,68.80
2018-09-11T07:00:08.857Z,70.40
2018-09-11T07:02:35.805Z,62.40
2018-09-11T07:05:02.743Z,65.50
2018-09-11T07:07:29.728Z,61.90
2018-09-11T07:09:56.676Z,58.60
2018-09-11T07:12:23.622Z,58.80
2018-09-11T07:14:50.641Z,59.20
2018-09-11T07:17:17.520Z,59.50
2018-09-11T07:19:44.515Z,56.50
2018-09-11T07:22:11.423Z,55.60
2018-09-11T07:24:38.390Z,54.90
2018-09-11T07:27:05.372Z,57.20
2018-09-11T07:29:32.342Z,58.60
2018-09-11T07:34:37.783Z,60.60
2018-09-11T07:37:04.752Z,57.80
2018-09-11T07:39:31.703Z,59.50
2018-09-11T07:41:58.677Z,57.40
2018-09-11T07:44:25.619Z,55.00
2018-09-11T07:46:52.618Z,50.20
2018-09-11T07:49:19.590Z,52.40
2018-09-11T07:54:13.602Z,47.60
2018-09-11T07:56:40.539Z,51.70
2018-09-11T07:59:07.514Z,50.40
2018-09-11T08:01:34.465Z,49.00
2018-09-11T08:04:01.461Z,46.70
2018-09-11T08:06:28.423Z,46.70
2018-09-11T08:08:55.373Z,50.40
2018-09-11T08:11:22.346Z,46.00
2018-09-11T08:13:49.291Z,45.00
2018-09-11T08:16:16.331Z,42.90
2018-09-11T08:18:43.233Z,44.50
2018-09-11T08:21:10.188Z,47.50
2018-09-11T08:23:37.128Z,41.20
2018-09-11T08:26:04.083Z,37.80
2018-09-11T08:28:31.040Z,36.70
2018-09-11T08:33:38.980Z,39.90
2018-09-11T08:36:05.919Z,39.20
2018-09-11T08:38:32.878Z,35.90
2018-09-11T08:40:59.888Z,39.10
2018-09-11T08:43:26.791Z,35.30
2018-09-11T08:45:53.746Z,36.10
2018-09-11T08:48:20.710Z,35.00
2018-09-11T08:50:47.676Z,35.60
2018-09-11T08:53:14.651Z,34.20
2018-09-11T08:55:41.610Z,31.00
2018-09-11T08:58:08.554Z,30.80
2018-09-11T09:00:35.548Z,30.20
2018-09-11T09:03:02.481Z,27.00
2018-09-11T09:05:29.435Z,27.10
2018-09-11T09:07:56.389Z,29.10
2018-09-11T09:10:23.343Z,26.90
2018-09-11T09:12:50.281Z,22.20
2018-09-11T09:15:17.224Z,26.00
2018-09-11T09:17:44.187Z,27.40
2018-09-11T09:20:11.140Z,26.10
2018-09-11T09:22:38.095Z,20.10
2018-09-11T09:25:05.048Z,19.60
2018-09-11T09:27:32.060Z,18.70
2018-09-11T09:29:58.957Z,18.60
2018-09-11T09:32:25.894Z,18.20
2018-09-11T09:34:52.848Z,20.40
2018-09-11T09:37:19.807Z,20.20
2018-09-11T09:39:46.752Z,16.80
2018-09-11T09:42:13.713Z,16.00
2018-09-11T09:44:40.652Z,17.10
2018-09-11T09:47:07.591Z,15.40
2018-09-11T09:49:34.548Z,16.40
2018-09-11T09:52:01.487Z,19.20
2018-09-11T09:54:28.454Z,17.70
2018-09-11T09:59:35.852Z,14.90
2018-09-11T10:02:02.785Z,15.10
2018-09-11T10:04:29.744Z,11.70
2018-09-11T10:06:56.676Z,11.50
2018-09-11T10:09:23.681Z,12.80
2018-09-11T10:11:50.720Z,12.80
2018-09-11T10:14:17.587Z,9.70
2018-09-11T10:16:44.529Z,12.50
2018-09-11T10:19:11.482Z,11.10
2018-09-11T10:21:38.427Z,10.90
2018-09-11T10:24:05.391Z,10.60
2018-09-11T10:26:32.335Z,10.80
2018-09-11T10:28:59.297Z,10.80
2018-09-11T10:33:54.349Z,9.00
2018-09-11T10:36:21.261Z,9.80
2018-09-11T10:38:48.207Z,9.50
2018-09-11T10:41:15.181Z,11.20
2018-09-11T10:43:42.130Z,8.50
2018-09-11T10:46:09.100Z,9.10
2018-09-11T10:48:36.139Z,7.00
2018-09-11T10:51:03.071Z,6.90
2018-09-11T10:53:30.038Z,9.10
2018-09-11T10:55:57.021Z,9.30
2018-09-11T10:58:24.037Z,8.20
2018-09-11T11:03:29.829Z,5.50
2018-09-11T11:05:56.803Z,4.20
2018-09-11T11:08:23.754Z,5.80
2018-09-11T11:10:50.698Z,5.00
2018-09-11T11:13:17.658Z,4.30
2018-09-11T11:15:44.625Z,1.40
2018-09-11T11:20:38.605Z,3.10
2018-09-11T11:23:05.554Z,5.10
2018-09-11T11:25:32.520Z,3.40
2018-09-11T11:27:59.459Z,5.10
2018-09-11T11:32:53.473Z,5.00
2018-09-11T11:35:20.406Z,4.60
2018-09-11T11:37:47.379Z,5.10
2018-09-11T11:40:14.310Z,1.80
2018-09-11T11:42:41.363Z,4.90
2018-09-11T11:45:08.249Z,2.30
2018-09-11T11:47:35.199Z,3.40
2018-09-11T11:50:02.206Z,3.30
2018-09-11T11:52:29.136Z,1.20
2018-09-11T11:54:56.085Z,2.30
2018-09-11T11:57:23.012Z,2.20
2018-09-11T11:59:49.940Z,3.20
2018-09-11T12:04:43.985Z,2.10
2018-09-11T12:07:10.933Z,5.00
2018-09-11T12:09:37.906Z,4.20
2018-09-11T12:14:31.899Z,3.70
2018-09-11T12:19:25.878Z,4.60
2018-09-11T12:24:19.863Z,4.60
2018-09-11T12:29:25.268Z,4.40
2018-09-11T12:31:52.231Z,4.50
2018-09-11T12:34:19.174Z,5.50
2018-09-11T12:36:46.128Z,4.40
2018-09-11T12:39:13.108Z,4.00
2018-09-11T12:41:40.046Z,2.80
2018-09-11T12:46:34.446Z,2.20
2018-09-11T12:49:01.000Z,2.60
2018-09-11T12:51:27.966Z,2.60
2018-09-11T12:53:54.887Z,3.80
2018-09-11T12:56:22.126Z,2.30
2018-09-11T12:58:49.080Z,2.10
2018-09-11T13:01:16.040Z,1.10
2018-09-11T13:03:42.980Z,2.50
2018-09-11T13:06:09.938Z,3.10
2018-09-11T13:08:36.872Z,3.30
2018-09-11T13:11:03.818Z,3.80
2018-09-11T13:13:30.788Z,3.00
2018-09-11T13:15:58.424Z,3.00
2018-09-11T13:18:25.379Z,3.90
2018-09-11T13:20:52.339Z,4.10
2018-09-11T13:23:19.285Z,3.50
2018-09-11T13:25:46.265Z,3.40
2018-09-11T13:30:40.331Z,2.90
2018-09-11T13:33:07.288Z,2.60
2018-09-11T13:35:34.295Z,2.90
2018-09-11T13:38:01.262Z,3.70
2018-09-11T13:40:28.223Z,2.40
2018-09-11T13:45:22.244Z,2.70
2018-09-11T13:47:49.280Z,1.00
2018-09-11T13:52:54.686Z,1.00
2018-09-11T13:55:21.594Z,1.30
2018-09-11T13:57:48.572Z,1.00
2018-09-11T14:00:15.535Z,1.00
2018-09-11T14:02:42.588Z,1.00
2018-09-11T14:05:09.450Z,1.00
2018-09-11T14:07:37.121Z,1.00
2018-09-11T14:10:04.064Z,1.00
2018-09-11T14:12:31.030Z,1.00
2018-09-11T14:14:57.991Z,1.00
2018-09-11T14:17:24.958Z,1.00
2018-09-11T14:19:51.891Z,1.00
2018-09-11T14:22:18.846Z,1.00
2018-09-11T14:24:45.799Z,1.00
2018-09-11T14:27:12.752Z,1.00
2018-09-11T14:29:39.726Z,1.00
2018-09-11T14:32:06.665Z,1.00
2018-09-11T14:34:33.629Z,1.00
2018-09-11T14:37:01.233Z,1.00
2018-09-11T14:39:28.196Z,1.00
2018-09-11T14:41:55.144Z,1.00
2018-09-11T14:44:22.126Z,1.00
2018-09-11T14:46:49.098Z,1.00
2018-09-11T14:49:16.157Z,1.00
2018-09-11T14:51:43.111Z,1.00
2018-09-11T14:54:10.073Z,1.00
2018-09-11T14:56:37.049Z,1.00
2018-09-11T14:59:04.008Z,1.00
2018-09-11T15:01:30.970Z,1.00
2018-09-11T15:03:57.937Z,1.00
2018-09-11T15:06:24.886Z,1.00
2018-09-11T15:08:51.862Z,1.00
2018-09-11T15:11:18.833Z,1.00
2018-09-11T15:13:45.783Z,1.00
2018-09-11T15:16:12.799Z,1.00
2018-09-11T15:21:19.285Z,1.00
2018-09-11T15:23:46.247Z,1.00
2018-09-11T15:26:13.196Z,1.00
2018-09-11T15:28:40.137Z,1.00
2018-09-11T15:31:07.084Z,1.00
2018-09-11T15:33:34.016Z,1.00
2018-09-11T15:36:00.990Z,1.00
2018-09-11T15:38:27.925Z,1.60
2018-09-11T15:40:54.881Z,2.50
2018-09-11T15:43:22.622Z,2.40
2018-09-11T15:45:49.573Z,3.20
2018-09-11T15:48:16.506Z,2.50
2018-09-11T15:50:43.573Z,2.90
2018-09-11T15:53:10.549Z,2.90
2018-09-11T15:55:37.617Z,2.80
2018-09-11T15:58:04.538Z,3.30
2018-09-11T16:00:31.597Z,2.40
2018-09-11T16:02:58.582Z,2.70
2018-09-11T16:05:25.538Z,3.10
2018-09-11T16:07:52.477Z,4.20
2018-09-11T16:10:19.446Z,4.50
2018-09-11T16:12:46.594Z,5.50
2018-09-11T16:15:13.530Z,6.10
2018-09-11T16:17:40.477Z,6.00
2018-09-11T16:22:34.455Z,7.10
2018-09-11T16:25:01.397Z,7.20
2018-09-11T16:27:28.348Z,7.70
2018-09-11T16:29:55.306Z,7.70
2018-09-11T16:32:22.229Z,8.70
2018-09-11T16:34:49.184Z,8.80
2018-09-11T16:37:16.122Z,9.30
2018-09-11T16:44:49.436Z,10.00
2018-09-11T16:47:16.375Z,9.80
2018-09-11T16:49:43.325Z,10.10
2018-09-11T16:52:10.289Z,10.10
2018-09-11T16:54:37.231Z,10.70
2018-09-11T16:59:31.255Z,10.90
2018-09-11T17:01:58.918Z,11.70
2018-09-11T17:04:25.860Z,11.80
2018-09-11T17:06:52.823Z,12.20
2018-09-11T17:09:19.801Z,12.20
2018-09-11T17:14:13.826Z,12.90
2018-09-11T17:16:40.830Z,12.30
2018-09-11T17:19:08.024Z,12.70
2018-09-11T17:21:35.095Z,13.10
2018-09-11T17:24:02.116Z,13.10
2018-09-11T17:29:07.334Z,12.90
2018-09-11T17:31:34.611Z,13.20
2018-09-11T17:34:03.041Z,13.50
2018-09-11T17:36:30.066Z,14.30
2018-09-11T17:38:57.255Z,14.60
2018-09-11T17:41:24.433Z,14.80
2018-09-11T17:43:59.913Z,14.70
2018-09-11T17:46:29.912Z,15.30
2018-09-11T17:48:57.130Z,15.50
2018-09-11T17:51:24.071Z,15.60
2018-09-11T17:56:18.274Z,15.00
2018-09-11T17:58:45.327Z,15.60
2018-09-11T18:01:12.440Z,15.70
2018-09-11T18:03:39.537Z,15.90
2018-09-11T18:06:06.692Z,15.90
2018-09-11T18:08:33.865Z,16.40
2018-09-11T18:11:01.266Z,16.40
2018-09-11T18:13:28.876Z,16.10
2018-09-11T18:15:56.109Z,16.30
2018-09-11T18:18:23.171Z,17.20
2018-09-11T18:20:50.364Z,17.40
2018-09-11T18:23:17.320Z,17.60
2018-09-11T18:25:44.453Z,17.10
2018-09-11T18:30:50.052Z,17.50
2018-09-11T18:33:18.012Z,17.30
2018-09-11T18:35:45.167Z,17.50
2018-09-11T18:38:12.359Z,17.70
2018-09-11T18:40:40.044Z,17.30
2018-09-11T18:43:08.021Z,18.20
2018-09-11T18:45:35.068Z,18.20
2018-09-11T18:48:02.138Z,18.70
2018-09-11T18:50:29.572Z,18.60
2018-09-11T18:52:56.817Z,18.50
2018-09-11T18:55:24.425Z,18.70
2018-09-11T18:57:51.532Z,19.30
2018-09-11T19:02:45.890Z,18.40
2018-09-11T19:05:12.960Z,18.00
2018-09-11T19:07:39.893Z,17.60
2018-09-11T19:10:06.846Z,17.90
2018-09-11T19:12:33.967Z,18.00
2018-09-11T19:15:00.899Z,18.50
2018-09-11T19:17:27.838Z,18.40
2018-09-11T19:19:54.806Z,18.60
2018-09-11T19:22:21.752Z,18.90
2018-09-11T19:27:15.834Z,17.80
2018-09-11T19:29:42.842Z,18.20
2018-09-11T19:32:09.785Z,18.20
2018-09-11T19:34:36.760Z,18.50
2018-09-11T19:37:03.725Z,18.80
2018-09-11T19:41:57.861Z,19.60
2018-09-11T19:44:24.848Z,20.80
2018-09-11T19:46:51.838Z,20.60
2018-09-11T19:49:18.834Z,20.20
2018-09-11T19:54:36.155Z,20.20
2018-09-11T19:57:03.123Z,21.00
2018-09-11T19:59:32.213Z,21.30
2018-09-11T20:01:59.169Z,20.50
2018-09-11T20:06:53.233Z,20.70
2018-09-11T20:09:20.176Z,20.80
2018-09-11T20:11:47.123Z,21.70
2018-09-11T20:14:14.233Z,22.00
2018-09-11T20:16:50.332Z,21.80
2018-09-11T20:19:17.462Z,21.90
2018-09-11T20:21:50.382Z,21.80
2018-09-11T20:24:17.482Z,21.90
2018-09-11T20:26:46.396Z,22.20
2018-09-11T20:29:16.138Z,22.60
2018-09-11T20:31:48.642Z,22.40
2018-09-11T20:36:57.967Z,21.20
2018-09-11T20:41:56.643Z,21.70
2018-09-11T20:44:24.457Z,20.40
2018-09-11T20:46:52.245Z,21.30
2018-09-11T20:49:23.570Z,22.20
2018-09-11T20:54:31.414Z,23.00
2018-09-11T20:57:04.610Z,22.60
2018-09-11T20:59:32.828Z,22.90
2018-09-11T21:02:05.980Z,22.10
2018-09-11T21:04:48.005Z,21.70
2018-09-11T21:07:15.947Z,22.90
2018-09-11T21:09:42.961Z,22.60
2018-09-11T21:12:10.048Z,22.40
2018-09-11T21:17:15.335Z,22.90
2018-09-11T21:19:43.405Z,23.20
2018-09-11T21:24:44.333Z,21.80
2018-09-11T21:27:12.028Z,23.10
2018-09-11T21:29:39.434Z,22.20
2018-09-11T21:32:06.168Z,22.10
2018-09-11T21:34:33.178Z,22.00
2018-09-11T21:37:00.264Z,21.40
2018-09-11T21:39:27.276Z,22.50
2018-09-11T21:41:54.332Z,22.50
2018-09-11T21:44:21.421Z,23.60
2018-09-11T21:46:48.449Z,23.10
2018-09-11T21:49:15.482Z,23.20
2018-09-11T21:51:42.567Z,23.60
2018-09-11T21:54:10.133Z,23.60
2018-09-11T21:56:37.141Z,23.60
2018-09-11T21:59:05.135Z,25.00
2018-09-11T22:04:01.563Z,25.20
2018-09-11T22:06:28.518Z,25.20
2018-09-11T22:08:55.537Z,25.50
2018-09-11T22:11:23.356Z,25.70
2018-09-11T22:13:51.366Z,25.70
2018-09-11T22:18:57.954Z,27.40
2018-09-11T22:21:24.974Z,27.40
2018-09-11T22:23:53.202Z,27.80
2018-09-11T22:26:20.040Z,28.60
2018-09-11T22:31:15.152Z,29.10
2018-09-11T22:33:42.204Z,30.20
2018-09-11T22:36:09.376Z,31.30
2018-09-11T22:38:36.392Z,31.00
2018-09-11T22:43:45.288Z,31.50
2018-09-11T22:46:12.341Z,32.00
2018-09-11T22:48:39.345Z,32.70
2018-09-11T22:51:06.356Z,32.70
2018-09-11T22:53:33.734Z,32.70
2018-09-11T22:56:01.685Z,33.20
2018-09-11T22:58:29.666Z,34.30
2018-09-11T23:00:57.464Z,35.00
2018-09-11T23:03:24.472Z,35.00
2018-09-11T23:08:18.647Z,34.90
2018-09-11T23:10:45.666Z,35.20
2018-09-11T23:13:12.680Z,36.90
2018-09-11T23:15:39.735Z,37.70
2018-09-11T23:18:07.717Z,36.40
2018-09-11T23:20:35.684Z,37.50
2018-09-11T23:23:03.713Z,36.80
2018-09-11T23:25:30.734Z,37.30
2018-09-11T23:27:58.692Z,36.80
2018-09-11T23:30:25.738Z,37.60
2018-09-11T23:32:52.742Z,38.20
2018-09-11T23:35:19.759Z,38.70
2018-09-11T23:37:46.796Z,39.30
2018-09-11T23:40:13.805Z,37.70
2018-09-11T23:42:40.819Z,38.50
2018-09-11T23:45:08.806Z,38.90
2018-09-11T23:47:35.812Z,39.20
2018-09-11T23:50:04.611Z,41.60
2018-09-11T23:52:32.518Z,43.10
2018-09-11T23:57:38.051Z,47.30
