createdAt,value
2018-04-02T00:00:11.237Z,5.60
2018-04-02T00:02:39.470Z,5.50
2018-04-02T00:05:08.783Z,5.50
2018-04-02T00:07:37.077Z,5.50
2018-04-02T00:10:05.400Z,5.50
2018-04-02T00:12:34.012Z,5.50
2018-04-02T00:15:02.658Z,5.40
2018-04-02T00:17:30.997Z,5.50
2018-04-02T00:20:00.228Z,5.50
2018-04-02T00:22:28.585Z,5.40
2018-04-02T00:24:57.023Z,5.50
2018-04-02T00:27:25.314Z,5.50
2018-04-02T00:29:55.113Z,5.50
2018-04-02T00:32:23.578Z,5.50
2018-04-02T00:34:52.200Z,5.50
2018-04-02T00:37:20.377Z,5.50
2018-04-02T00:39:49.757Z,5.60
2018-04-02T00:42:18.138Z,5.60
2018-04-02T00:44:46.390Z,5.60
2018-04-02T00:47:14.606Z,5.50
2018-04-02T00:49:42.912Z,5.60
2018-04-02T00:52:11.120Z,5.60
2018-04-02T00:54:39.337Z,5.50
2018-04-02T00:57:07.594Z,5.50
2018-04-02T00:59:35.875Z,5.50
2018-04-02T01:02:04.903Z,5.50
2018-04-02T01:04:33.213Z,5.50
2018-04-02T01:07:02.078Z,5.50
2018-04-02T01:09:31.642Z,5.50
2018-04-02T01:12:00.923Z,5.50
2018-04-02T01:14:29.177Z,5.50
2018-04-02T01:16:59.124Z,5.60
2018-04-02T01:19:27.661Z,5.60
2018-04-02T01:21:56.713Z,5.60
2018-04-02T01:24:25.145Z,5.60
2018-04-02T01:26:54.303Z,5.60
2018-04-02T01:29:23.528Z,5.60
2018-04-02T01:31:51.753Z,5.60
2018-04-02T01:34:22.339Z,5.60
2018-04-02T01:36:50.742Z,5.60
2018-04-02T01:39:18.992Z,5.60
2018-04-02T01:41:47.274Z,5.60
2018-04-02T01:44:15.705Z,5.60
2018-04-02T01:46:44.263Z,5.70
2018-04-02T01:49:12.626Z,5.60
2018-04-02T01:51:40.992Z,5.60
2018-04-02T01:54:10.141Z,5.70
2018-04-02T01:56:39.686Z,5.60
2018-04-02T01:59:08.123Z,5.60
2018-04-02T02:01:36.378Z,5.60
2018-04-02T02:04:05.015Z,5.60
2018-04-02T02:06:33.715Z,5.50
2018-04-02T02:09:02.025Z,5.60
2018-04-02T02:11:30.269Z,5.60
2018-04-02T02:13:58.596Z,5.60
2018-04-02T02:16:27.622Z,5.60
2018-04-02T02:18:56.366Z,5.60
2018-04-02T02:21:24.942Z,5.60
2018-04-02T02:23:53.855Z,5.60
2018-04-02T02:26:23.936Z,5.60
2018-04-02T02:28:52.478Z,5.60
2018-04-02T02:31:21.530Z,5.60
2018-04-02T02:33:49.822Z,5.60
2018-04-02T02:36:19.272Z,5.50
2018-04-02T02:38:47.561Z,5.50
2018-04-02T02:41:16.553Z,5.50
2018-04-02T02:43:44.898Z,5.40
2018-04-02T02:46:13.870Z,5.40
2018-04-02T02:48:42.245Z,5.40
2018-04-02T02:51:10.477Z,5.30
2018-04-02T02:53:38.775Z,5.40
2018-04-02T02:56:07.801Z,5.40
2018-04-02T02:58:36.118Z,5.40
2018-04-02T03:01:05.120Z,5.30
2018-04-02T03:03:34.106Z,5.30
2018-04-02T03:06:02.613Z,5.30
2018-04-02T03:08:30.868Z,5.30
2018-04-02T03:10:59.174Z,5.20
2018-04-02T03:13:27.419Z,5.20
2018-04-02T03:15:55.868Z,5.30
2018-04-02T03:18:24.384Z,5.40
2018-04-02T03:20:52.666Z,5.40
2018-04-02T03:23:20.920Z,5.40
2018-04-02T03:25:49.226Z,5.30
2018-04-02T03:28:17.468Z,5.30
2018-04-02T03:30:46.485Z,5.30
2018-04-02T03:33:15.500Z,5.30
2018-04-02T03:35:43.737Z,5.30
2018-04-02T03:38:12.745Z,5.10
2018-04-02T03:40:41.020Z,5.20
2018-04-02T03:43:09.246Z,5.20
2018-04-02T03:45:37.470Z,5.20
2018-04-02T03:48:05.748Z,5.20
2018-04-02T03:50:34.006Z,5.20
2018-04-02T03:53:03.012Z,5.20
2018-04-02T03:55:32.197Z,5.20
2018-04-02T03:58:00.463Z,5.20
2018-04-02T04:00:29.457Z,5.20
2018-04-02T04:02:58.172Z,5.20
2018-04-02T04:05:27.288Z,5.20
2018-04-02T04:07:55.584Z,5.20
2018-04-02T04:10:23.837Z,5.20
2018-04-02T04:12:52.090Z,5.20
2018-04-02T04:15:20.452Z,5.20
2018-04-02T04:17:48.876Z,5.20
2018-04-02T04:20:17.251Z,5.20
2018-04-02T04:22:45.515Z,5.20
2018-04-02T04:25:14.557Z,5.20
2018-04-02T04:27:42.768Z,5.20
2018-04-02T04:30:11.864Z,5.20
2018-04-02T04:32:40.882Z,5.20
2018-04-02T04:35:09.265Z,5.20
2018-04-02T04:37:37.584Z,5.20
2018-04-02T04:40:05.777Z,5.10
2018-04-02T04:42:34.776Z,5.20
2018-04-02T04:45:03.785Z,5.10
2018-04-02T04:47:33.290Z,5.10
2018-04-02T04:50:02.388Z,5.10
2018-04-02T04:52:30.664Z,5.10
2018-04-02T04:54:59.862Z,5.20
2018-04-02T04:57:28.911Z,5.20
2018-04-02T04:59:57.118Z,5.10
2018-04-02T05:02:26.128Z,5.30
2018-04-02T05:04:55.114Z,5.30
2018-04-02T05:07:24.446Z,5.30
2018-04-02T05:09:52.872Z,5.30
2018-04-02T05:12:21.159Z,5.30
2018-04-02T05:14:49.504Z,5.40
2018-04-02T05:17:17.919Z,5.40
2018-04-02T05:19:46.384Z,5.30
2018-04-02T05:22:15.401Z,5.40
2018-04-02T05:24:43.657Z,5.40
2018-04-02T05:27:11.857Z,5.40
2018-04-02T05:29:40.824Z,5.40
2018-04-02T05:32:09.113Z,5.50
2018-04-02T05:34:38.117Z,5.50
2018-04-02T05:37:06.369Z,5.40
2018-04-02T05:39:34.679Z,5.50
2018-04-02T05:42:03.720Z,5.50
2018-04-02T05:44:31.940Z,5.50
2018-04-02T05:47:00.213Z,5.60
2018-04-02T05:49:29.189Z,5.60
2018-04-02T05:51:57.488Z,5.60
2018-04-02T05:54:25.817Z,5.60
2018-04-02T05:56:54.042Z,5.60
2018-04-02T05:59:23.001Z,5.70
2018-04-02T06:01:51.294Z,5.70
2018-04-02T06:04:19.490Z,5.70
2018-04-02T06:06:47.767Z,5.70
2018-04-02T06:11:50.712Z,5.80
2018-04-02T06:14:19.026Z,5.80
2018-04-02T06:16:48.007Z,5.80
2018-04-02T06:19:17.098Z,5.70
2018-04-02T06:21:45.748Z,5.80
2018-04-02T06:24:14.030Z,5.70
2018-04-02T06:26:42.229Z,5.80
2018-04-02T06:29:10.471Z,5.90
2018-04-02T06:31:38.751Z,5.90
2018-04-02T06:34:07.014Z,5.90
2018-04-02T06:36:35.519Z,6.00
2018-04-02T06:39:05.324Z,6.00
2018-04-02T06:41:33.594Z,6.10
2018-04-02T06:44:02.399Z,6.00
2018-04-02T06:46:30.772Z,6.00
2018-04-02T06:48:59.092Z,6.10
2018-04-02T06:51:27.343Z,6.10
2018-04-02T06:53:55.574Z,6.20
2018-04-02T06:56:24.564Z,6.60
2018-04-02T06:58:54.798Z,6.80
2018-04-02T07:01:23.062Z,6.70
2018-04-02T07:03:51.329Z,6.70
2018-04-02T07:06:20.364Z,6.60
2018-04-02T07:08:48.656Z,6.50
2018-04-02T07:11:17.674Z,6.60
2018-04-02T07:13:45.980Z,6.60
2018-04-02T07:16:15.225Z,6.80
2018-04-02T07:18:43.465Z,6.70
2018-04-02T07:21:12.097Z,6.80
2018-04-02T07:23:40.496Z,7.00
2018-04-02T07:26:08.839Z,7.20
2018-04-02T07:28:37.904Z,7.20
2018-04-02T07:31:06.434Z,7.20
2018-04-02T07:33:35.523Z,7.60
2018-04-02T07:36:04.902Z,8.10
2018-04-02T07:38:33.220Z,8.10
2018-04-02T07:41:04.210Z,8.10
2018-04-02T07:43:32.690Z,8.20
2018-04-02T07:46:01.464Z,8.20
2018-04-02T07:48:30.369Z,7.90
2018-04-02T07:50:58.830Z,7.80
2018-04-02T07:53:27.376Z,7.60
2018-04-02T07:55:55.849Z,7.50
2018-04-02T07:58:24.271Z,7.30
2018-04-02T08:00:53.451Z,7.50
2018-04-02T08:03:21.812Z,7.40
2018-04-02T08:05:50.082Z,7.50
2018-04-02T08:08:18.317Z,7.80
2018-04-02T08:10:46.581Z,8.00
2018-04-02T08:13:16.310Z,8.30
2018-04-02T08:15:44.825Z,8.30
2018-04-02T08:18:13.100Z,8.60
2018-04-02T08:20:41.412Z,9.20
2018-04-02T08:23:10.406Z,9.30
2018-04-02T08:25:38.688Z,9.30
2018-04-02T08:28:07.227Z,9.10
2018-04-02T08:30:35.542Z,9.10
2018-04-02T08:33:03.744Z,9.30
2018-04-02T08:35:31.997Z,8.90
2018-04-02T08:38:00.985Z,9.10
2018-04-02T08:40:29.283Z,9.00
2018-04-02T08:42:57.687Z,9.00
2018-04-02T08:45:26.677Z,9.30
2018-04-02T08:47:54.931Z,9.30
2018-04-02T08:50:23.960Z,9.50
2018-04-02T08:52:52.243Z,9.50
2018-04-02T08:55:20.504Z,9.90
2018-04-02T08:57:48.747Z,9.70
2018-04-02T09:00:17.826Z,10.60
2018-04-02T09:02:46.209Z,10.60
2018-04-02T09:05:14.465Z,10.80
2018-04-02T09:07:42.644Z,10.90
2018-04-02T09:10:10.997Z,11.10
2018-04-02T09:12:39.318Z,10.30
2018-04-02T09:15:08.426Z,11.10
2018-04-02T09:17:37.404Z,11.10
2018-04-02T09:20:06.660Z,11.20
2018-04-02T09:22:34.923Z,11.20
2018-04-02T09:25:03.251Z,11.20
2018-04-02T09:27:31.552Z,11.60
2018-04-02T09:30:00.574Z,12.20
2018-04-02T09:32:29.101Z,12.20
2018-04-02T09:34:57.521Z,12.00
2018-04-02T09:39:51.573Z,12.20
2018-04-02T09:42:19.844Z,12.20
2018-04-02T09:44:48.272Z,12.50
2018-04-02T09:47:17.385Z,13.30
2018-04-02T09:49:46.467Z,12.70
2018-04-02T09:52:17.794Z,12.70
2018-04-02T09:54:46.168Z,12.40
2018-04-02T09:57:14.650Z,13.50
2018-04-02T09:59:43.164Z,14.90
2018-04-02T10:02:13.498Z,14.50
2018-04-02T10:04:42.882Z,14.80
2018-04-02T10:07:13.101Z,15.90
2018-04-02T10:09:41.349Z,15.80
2018-04-02T10:12:10.756Z,14.60
2018-04-02T10:14:39.749Z,13.90
2018-04-02T10:17:21.364Z,13.80
2018-04-02T10:19:59.041Z,11.70
2018-04-02T10:25:31.080Z,11.50
2018-04-02T10:28:00.425Z,11.50
2018-04-02T10:30:29.031Z,11.80
2018-04-02T10:32:57.375Z,12.00
2018-04-02T10:35:25.736Z,12.50
2018-04-02T10:37:53.996Z,12.30
2018-04-02T10:40:22.206Z,12.50
2018-04-02T10:42:50.552Z,12.00
2018-04-02T10:45:21.297Z,12.20
2018-04-02T10:47:50.188Z,12.10
2018-04-02T10:50:18.520Z,12.80
2018-04-02T10:52:46.844Z,13.10
2018-04-02T10:55:15.238Z,13.60
2018-04-02T10:57:43.717Z,15.30
2018-04-02T11:00:12.198Z,15.40
2018-04-02T11:02:40.456Z,16.20
2018-04-02T11:05:08.943Z,17.90
2018-04-02T11:07:37.205Z,15.90
2018-04-02T11:10:05.707Z,15.40
2018-04-02T11:12:34.021Z,15.70
2018-04-02T11:15:02.293Z,15.20
2018-04-02T11:17:30.672Z,14.30
2018-04-02T11:20:00.180Z,15.60
2018-04-02T11:22:29.383Z,17.50
2018-04-02T11:24:58.430Z,18.30
2018-04-02T11:27:27.254Z,18.30
2018-04-02T11:29:55.872Z,17.70
2018-04-02T11:32:24.169Z,17.30
2018-04-02T11:34:52.459Z,17.10
2018-04-02T11:37:20.809Z,16.90
2018-04-02T11:39:49.205Z,17.40
2018-04-02T11:42:17.608Z,16.70
2018-04-02T11:44:45.888Z,15.80
2018-04-02T11:47:14.168Z,15.40
2018-04-02T11:49:46.198Z,15.30
2018-04-02T11:52:15.325Z,14.80
2018-04-02T11:54:43.572Z,16.40
2018-04-02T11:57:12.836Z,19.90
2018-04-02T11:59:41.084Z,19.80
2018-04-02T12:02:10.165Z,19.00
2018-04-02T12:04:38.940Z,19.00
2018-04-02T12:07:07.197Z,19.10
2018-04-02T12:09:36.312Z,17.40
2018-04-02T12:12:04.784Z,17.40
2018-04-02T12:14:33.799Z,17.50
2018-04-02T12:17:02.063Z,17.40
2018-04-02T12:19:31.140Z,18.80
2018-04-02T12:22:00.161Z,19.00
2018-04-02T12:24:28.366Z,18.90
2018-04-02T12:26:56.841Z,19.20
2018-04-02T12:29:25.069Z,20.00
2018-04-02T12:31:53.392Z,20.30
2018-04-02T12:34:21.642Z,20.30
2018-04-02T12:36:49.907Z,21.40
2018-04-02T12:39:18.156Z,22.10
2018-04-02T12:41:46.388Z,21.40
2018-04-02T12:44:14.649Z,21.70
2018-04-02T12:46:42.919Z,21.80
2018-04-02T12:49:12.249Z,22.30
2018-04-02T12:51:40.585Z,22.80
2018-04-02T12:54:09.580Z,22.50
2018-04-02T12:56:38.668Z,21.60
2018-04-02T12:59:07.677Z,22.20
2018-04-02T13:01:35.905Z,22.20
2018-04-02T13:04:04.508Z,22.70
2018-04-02T13:06:32.757Z,21.50
2018-04-02T13:09:00.987Z,20.60
2018-04-02T13:11:30.078Z,21.70
2018-04-02T13:13:59.302Z,21.60
2018-04-02T13:16:27.544Z,21.50
2018-04-02T13:18:56.536Z,18.90
2018-04-02T13:21:25.836Z,18.60
2018-04-02T13:23:54.218Z,18.60
2018-04-02T13:26:22.800Z,18.40
2018-04-02T13:28:51.298Z,19.40
2018-04-02T13:31:19.552Z,19.00
2018-04-02T13:33:47.801Z,19.70
2018-04-02T13:36:16.261Z,20.30
2018-04-02T13:38:45.241Z,19.90
2018-04-02T13:41:14.665Z,20.10
2018-04-02T13:43:44.066Z,19.50
2018-04-02T13:46:12.471Z,19.50
2018-04-02T13:48:40.970Z,18.50
2018-04-02T13:51:11.806Z,18.60
2018-04-02T13:53:40.098Z,19.70
2018-04-02T13:56:08.478Z,20.20
2018-04-02T13:58:37.056Z,20.80
2018-04-02T14:01:05.711Z,20.60
2018-04-02T14:03:34.582Z,21.50
2018-04-02T14:06:02.774Z,22.20
2018-04-02T14:08:31.090Z,21.60
2018-04-02T14:10:59.777Z,22.10
2018-04-02T14:13:27.993Z,23.60
2018-04-02T14:15:56.374Z,23.90
2018-04-02T14:18:24.637Z,23.80
2018-04-02T14:20:53.643Z,23.80
2018-04-02T14:23:21.845Z,23.80
2018-04-02T14:25:50.096Z,23.70
2018-04-02T14:28:18.429Z,23.00
2018-04-02T14:30:46.677Z,24.60
2018-04-02T14:33:15.117Z,23.90
2018-04-02T14:35:44.253Z,23.40
2018-04-02T14:38:12.461Z,23.30
2018-04-02T14:40:40.801Z,22.50
2018-04-02T14:43:09.140Z,21.80
2018-04-02T14:45:37.456Z,22.90
2018-04-02T14:48:05.886Z,22.90
2018-04-02T14:50:34.868Z,21.90
2018-04-02T14:53:04.591Z,21.90
2018-04-02T14:55:33.919Z,19.90
2018-04-02T14:58:02.281Z,19.90
2018-04-02T15:00:30.472Z,20.50
2018-04-02T15:02:58.727Z,20.30
2018-04-02T15:05:27.762Z,18.60
2018-04-02T15:07:56.005Z,18.60
2018-04-02T15:10:24.316Z,18.70
2018-04-02T15:12:53.258Z,18.30
2018-04-02T15:15:21.442Z,18.20
2018-04-02T15:17:50.453Z,17.90
2018-04-02T15:20:19.448Z,17.70
2018-04-02T15:22:47.760Z,17.70
2018-04-02T15:25:16.231Z,17.40
2018-04-02T15:27:45.374Z,17.20
2018-04-02T15:30:14.417Z,17.00
2018-04-02T15:32:42.659Z,16.90
2018-04-02T15:35:11.644Z,16.80
2018-04-02T15:37:40.637Z,16.60
2018-04-02T15:40:09.637Z,16.00
2018-04-02T15:42:38.625Z,16.30
2018-04-02T15:45:07.621Z,15.80
2018-04-02T15:47:36.637Z,15.90
2018-04-02T15:50:04.893Z,15.90
2018-04-02T15:52:33.909Z,15.90
2018-04-02T15:55:04.655Z,15.90
2018-04-02T15:57:32.914Z,15.40
2018-04-02T16:00:01.174Z,15.20
2018-04-02T16:02:29.438Z,15.10
2018-04-02T16:04:58.540Z,15.20
2018-04-02T16:07:27.540Z,15.10
2018-04-02T16:09:56.630Z,15.10
2018-04-02T16:12:25.634Z,14.90
2018-04-02T16:14:54.614Z,14.70
2018-04-02T16:17:23.617Z,14.80
2018-04-02T16:19:52.638Z,14.80
2018-04-02T16:22:20.953Z,14.70
2018-04-02T16:24:49.242Z,14.80
2018-04-02T16:27:17.733Z,14.60
2018-04-02T16:29:45.932Z,14.50
2018-04-02T16:32:14.984Z,14.40
2018-04-02T16:34:43.202Z,14.40
2018-04-02T16:37:12.184Z,14.50
2018-04-02T16:39:41.194Z,14.30
2018-04-02T16:42:09.448Z,14.30
2018-04-02T16:44:38.460Z,14.10
2018-04-02T16:47:07.441Z,14.20
2018-04-02T16:49:36.505Z,14.20
2018-04-02T16:52:04.813Z,14.20
2018-04-02T16:54:33.905Z,14.10
2018-04-02T16:57:02.884Z,14.10
2018-04-02T16:59:31.097Z,14.10
2018-04-02T17:01:59.357Z,14.10
2018-04-02T17:04:28.404Z,14.00
2018-04-02T17:06:56.621Z,14.00
2018-04-02T17:09:24.849Z,13.90
2018-04-02T17:11:53.093Z,13.80
2018-04-02T17:14:21.324Z,13.70
2018-04-02T17:16:50.428Z,13.70
2018-04-02T17:19:18.936Z,13.60
2018-04-02T17:21:47.901Z,13.30
2018-04-02T17:24:16.162Z,13.20
2018-04-02T17:26:44.468Z,13.30
2018-04-02T17:29:12.870Z,13.20
2018-04-02T17:31:41.905Z,13.20
2018-04-02T17:34:10.366Z,13.20
2018-04-02T17:36:39.180Z,13.10
2018-04-02T17:39:08.250Z,13.10
2018-04-02T17:41:36.482Z,13.00
2018-04-02T17:44:04.696Z,12.90
2018-04-02T17:46:32.940Z,12.70
2018-04-02T17:49:01.986Z,12.50
2018-04-02T17:51:30.435Z,12.50
2018-04-02T17:53:58.708Z,12.50
2018-04-02T17:56:27.661Z,12.60
2018-04-02T17:58:55.964Z,12.50
2018-04-02T18:01:25.137Z,12.20
2018-04-02T18:03:53.424Z,12.20
2018-04-02T18:06:21.768Z,12.10
2018-04-02T18:08:50.042Z,12.20
2018-04-02T18:11:19.453Z,12.30
2018-04-02T18:13:48.416Z,12.30
2018-04-02T18:16:16.749Z,12.20
2018-04-02T18:18:45.088Z,12.10
2018-04-02T18:21:13.456Z,12.00
2018-04-02T18:23:41.897Z,12.00
2018-04-02T18:26:10.956Z,11.80
2018-04-02T18:28:39.398Z,11.80
2018-04-02T18:31:07.840Z,11.80
2018-04-02T18:33:36.305Z,11.60
2018-04-02T18:36:04.625Z,11.70
2018-04-02T18:38:32.840Z,11.80
2018-04-02T18:41:01.282Z,11.80
2018-04-02T18:43:29.631Z,11.70
2018-04-02T18:45:58.852Z,11.70
2018-04-02T18:48:27.086Z,11.70
2018-04-02T18:50:55.349Z,11.70
2018-04-02T18:53:23.627Z,11.60
2018-04-02T18:55:51.903Z,11.50
2018-04-02T18:58:20.215Z,11.30
2018-04-02T19:00:48.585Z,11.20
2018-04-02T19:03:17.718Z,11.10
2018-04-02T19:05:46.743Z,10.90
2018-04-02T19:08:15.273Z,10.90
2018-04-02T19:10:44.396Z,10.80
2018-04-02T19:13:12.930Z,10.80
2018-04-02T19:15:41.520Z,10.80
2018-04-02T19:18:09.791Z,10.80
2018-04-02T19:20:38.266Z,10.70
2018-04-02T19:23:07.939Z,10.60
2018-04-02T19:25:36.257Z,10.60
2018-04-02T19:28:04.535Z,10.50
2018-04-02T19:30:32.920Z,10.50
2018-04-02T19:33:01.143Z,10.40
2018-04-02T19:35:31.325Z,10.40
2018-04-02T19:37:59.984Z,10.40
2018-04-02T19:40:28.249Z,10.50
2018-04-02T19:42:57.250Z,10.40
2018-04-02T19:45:26.403Z,10.50
2018-04-02T19:47:54.806Z,10.50
2018-04-02T19:50:23.829Z,10.50
2018-04-02T19:52:54.294Z,10.50
2018-04-02T19:55:23.433Z,10.40
2018-04-02T19:57:51.794Z,10.50
2018-04-02T20:00:20.088Z,10.50
2018-04-02T20:02:49.547Z,10.50
2018-04-02T20:05:17.874Z,10.40
2018-04-02T20:07:46.364Z,10.60
2018-04-02T20:10:14.854Z,10.70
2018-04-02T20:12:43.098Z,10.80
2018-04-02T20:15:11.389Z,10.70
2018-04-02T20:17:39.658Z,10.80
2018-04-02T20:20:07.940Z,10.70
2018-04-02T20:22:36.190Z,10.70
2018-04-02T20:25:04.498Z,10.70
2018-04-02T20:27:32.746Z,10.60
2018-04-02T20:30:01.033Z,10.60
2018-04-02T20:32:29.282Z,10.60
2018-04-02T20:34:58.325Z,10.70
2018-04-02T20:37:26.889Z,10.60
2018-04-02T20:39:55.142Z,10.70
2018-04-02T20:42:24.223Z,10.70
2018-04-02T20:44:52.651Z,10.70
2018-04-02T20:47:20.923Z,10.50
2018-04-02T20:49:49.309Z,10.40
2018-04-02T20:52:17.582Z,10.30
2018-04-02T20:54:46.261Z,10.30
2018-04-02T20:57:14.501Z,10.30
2018-04-02T20:59:43.599Z,10.20
2018-04-02T21:02:12.791Z,10.20
2018-04-02T21:04:41.050Z,10.20
2018-04-02T21:07:09.401Z,10.20
2018-04-02T21:09:37.769Z,10.20
2018-04-02T21:12:06.012Z,10.20
2018-04-02T21:14:35.009Z,10.20
2018-04-02T21:17:03.287Z,10.20
2018-04-02T21:19:32.308Z,10.20
2018-04-02T21:22:00.571Z,10.20
2018-04-02T21:24:28.965Z,10.30
2018-04-02T21:26:57.168Z,10.30
2018-04-02T21:29:25.450Z,10.40
2018-04-02T21:31:54.527Z,10.30
2018-04-02T21:34:23.325Z,10.20
2018-04-02T21:36:52.013Z,10.30
2018-04-02T21:39:21.161Z,10.20
2018-04-02T21:41:49.398Z,10.20
2018-04-02T21:44:17.793Z,10.20
2018-04-02T21:46:46.094Z,10.10
2018-04-02T21:49:14.729Z,10.10
2018-04-02T21:51:43.368Z,10.10
2018-04-02T21:54:11.732Z,10.10
2018-04-02T21:56:40.736Z,10.10
2018-04-02T21:59:09.725Z,10.20
2018-04-02T22:01:38.016Z,10.10
2018-04-02T22:04:06.323Z,10.20
2018-04-02T22:06:46.594Z,10.30
2018-04-02T22:09:16.651Z,10.20
2018-04-02T22:11:44.828Z,10.20
2018-04-02T22:14:14.323Z,10.10
2018-04-02T22:16:46.144Z,10.10
2018-04-02T22:19:16.023Z,10.10
2018-04-02T22:21:45.216Z,10.20
2018-04-02T22:24:14.004Z,10.10
2018-04-02T22:26:43.192Z,10.10
2018-04-02T22:29:11.519Z,10.00
2018-04-02T22:31:40.864Z,10.00
2018-04-02T22:34:09.150Z,10.00
2018-04-02T22:36:37.500Z,10.00
2018-04-02T22:39:07.468Z,9.90
2018-04-02T22:41:35.958Z,9.80
2018-04-02T22:44:04.239Z,9.90
2018-04-02T22:46:32.582Z,9.90
2018-04-02T22:49:00.910Z,9.80
2018-04-02T22:51:29.265Z,9.80
2018-04-02T22:53:57.594Z,9.90
2018-04-02T22:56:25.949Z,10.00
2018-04-02T22:58:54.440Z,9.90
2018-04-02T23:01:22.780Z,9.90
2018-04-02T23:03:51.205Z,9.90
2018-04-02T23:06:20.200Z,9.80
2018-04-02T23:08:48.471Z,9.80
2018-04-02T23:11:17.669Z,9.90
2018-04-02T23:13:46.727Z,9.90
2018-04-02T23:16:14.923Z,9.90
2018-04-02T23:21:14.016Z,9.80
2018-04-02T23:23:42.308Z,9.80
2018-04-02T23:26:10.522Z,10.00
2018-04-02T23:28:42.330Z,10.00
2018-04-02T23:31:10.522Z,10.00
2018-04-02T23:33:39.669Z,10.00
2018-04-02T23:36:07.914Z,9.90
2018-04-02T23:38:36.896Z,9.90
2018-04-02T23:41:06.873Z,9.90
2018-04-02T23:43:35.165Z,9.90
2018-04-02T23:46:04.170Z,9.90
2018-04-02T23:48:32.370Z,9.90
2018-04-02T23:51:02.852Z,9.80
2018-04-02T23:53:31.118Z,9.70
2018-04-02T23:55:59.332Z,9.70
2018-04-02T23:58:27.677Z,9.80
