createdAt,value
2022-12-15T00:01:48.283Z,50.09
2022-12-15T00:04:16.853Z,50.04
2022-12-15T00:06:45.031Z,50.39
2022-12-15T00:09:14.616Z,50.44
2022-12-15T00:11:43.637Z,50.25
2022-12-15T00:14:11.812Z,50.06
2022-12-15T00:16:39.985Z,50.11
2022-12-15T00:19:08.269Z,50.16
2022-12-15T00:21:36.243Z,50.13
2022-12-15T00:24:04.440Z,50.03
2022-12-15T00:26:32.504Z,50.13
2022-12-15T00:29:00.577Z,49.90
2022-12-15T00:31:28.817Z,49.96
2022-12-15T00:33:57.861Z,49.75
2022-12-15T00:36:25.909Z,49.83
2022-12-15T00:38:56.157Z,50.03
2022-12-15T00:41:27.679Z,49.91
2022-12-15T00:43:55.709Z,50.12
2022-12-15T00:46:23.862Z,50.29
2022-12-15T00:48:52.910Z,50.78
2022-12-15T00:51:21.221Z,50.92
2022-12-15T00:53:49.607Z,51.11
2022-12-15T00:56:18.128Z,51.14
2022-12-15T00:58:46.381Z,51.29
2022-12-15T01:01:14.249Z,51.56
2022-12-15T01:03:42.523Z,51.61
2022-12-15T01:06:13.238Z,51.78
2022-12-15T01:08:41.329Z,51.56
2022-12-15T01:11:09.422Z,51.44
2022-12-15T01:13:37.632Z,51.63
2022-12-15T01:16:13.209Z,51.48
2022-12-15T01:18:41.257Z,51.26
2022-12-15T01:21:10.973Z,51.30
2022-12-15T01:23:41.084Z,51.39
2022-12-15T01:26:09.180Z,51.59
2022-12-15T01:28:37.357Z,51.88
2022-12-15T01:31:12.738Z,51.90
2022-12-15T01:33:41.065Z,52.07
2022-12-15T01:36:09.869Z,52.26
2022-12-15T01:38:38.030Z,52.28
2022-12-15T01:41:10.415Z,52.53
2022-12-15T01:43:40.570Z,52.24
2022-12-15T01:46:17.137Z,52.85
2022-12-15T01:49:14.485Z,53.48
2022-12-15T01:51:50.733Z,53.59
2022-12-15T01:54:29.279Z,53.28
2022-12-15T01:57:03.342Z,53.71
2022-12-15T01:59:36.186Z,53.68
2022-12-15T02:02:04.846Z,54.03
2022-12-15T02:04:34.211Z,53.42
2022-12-15T02:07:02.239Z,53.83
2022-12-15T02:09:30.836Z,53.95
2022-12-15T02:12:26.236Z,53.95
2022-12-15T02:15:08.898Z,53.83
2022-12-15T02:17:55.038Z,53.94
2022-12-15T02:20:40.352Z,53.88
2022-12-15T02:23:17.382Z,54.22
2022-12-15T02:25:54.881Z,54.34
2022-12-15T02:28:29.120Z,54.29
2022-12-15T02:31:15.505Z,53.98
2022-12-15T02:34:09.116Z,54.12
2022-12-15T02:36:41.380Z,54.27
2022-12-15T02:39:12.333Z,53.95
2022-12-15T02:41:44.277Z,53.90
2022-12-15T02:44:18.466Z,53.93
2022-12-15T02:47:08.588Z,53.67
2022-12-15T02:49:55.429Z,53.54
2022-12-15T02:52:55.945Z,53.54
2022-12-15T02:55:46.316Z,53.52
2022-12-15T02:58:23.608Z,53.36
2022-12-15T03:01:00.593Z,53.85
2022-12-15T03:03:31.885Z,54.70
2022-12-15T03:06:00.931Z,54.62
2022-12-15T03:08:29.129Z,54.69
2022-12-15T03:10:58.569Z,54.79
2022-12-15T03:13:26.804Z,55.02
2022-12-15T03:15:55.970Z,54.73
2022-12-15T03:18:24.470Z,54.05
2022-12-15T03:20:52.694Z,53.85
2022-12-15T03:23:20.907Z,53.72
2022-12-15T03:25:49.635Z,53.76
2022-12-15T03:28:18.509Z,53.58
2022-12-15T03:30:50.386Z,53.73
2022-12-15T03:33:19.107Z,53.50
2022-12-15T03:35:47.236Z,53.24
2022-12-15T03:38:15.361Z,53.39
2022-12-15T03:40:44.181Z,53.16
2022-12-15T03:43:12.555Z,52.91
2022-12-15T03:45:40.698Z,52.76
2022-12-15T03:48:09.122Z,52.81
2022-12-15T03:50:37.194Z,51.93
2022-12-15T03:53:05.801Z,51.29
2022-12-15T03:55:34.175Z,51.27
2022-12-15T03:58:02.260Z,50.89
2022-12-15T04:00:30.439Z,50.55
2022-12-15T04:02:59.494Z,50.57
2022-12-15T04:05:33.050Z,51.14
2022-12-15T04:08:02.432Z,50.95
2022-12-15T04:10:34.765Z,51.07
2022-12-15T04:13:06.093Z,50.90
2022-12-15T04:15:35.459Z,50.73
2022-12-15T04:18:06.105Z,50.63
2022-12-15T04:20:34.741Z,50.92
2022-12-15T04:23:02.858Z,50.90
2022-12-15T04:25:31.161Z,50.93
2022-12-15T04:28:01.742Z,51.31
2022-12-15T04:30:31.895Z,50.76
2022-12-15T04:33:00.613Z,50.56
2022-12-15T04:35:29.186Z,50.63
2022-12-15T04:37:57.750Z,50.05
2022-12-15T04:40:25.726Z,49.86
2022-12-15T04:42:53.827Z,49.66
2022-12-15T04:45:24.801Z,48.79
2022-12-15T04:47:52.798Z,48.71
2022-12-15T04:50:20.836Z,47.53
2022-12-15T04:52:48.921Z,47.44
2022-12-15T04:55:17.169Z,47.10
2022-12-15T04:57:45.187Z,46.03
2022-12-15T05:00:13.848Z,46.58
2022-12-15T05:02:41.926Z,46.74
2022-12-15T05:05:10.241Z,46.73
2022-12-15T05:07:38.351Z,46.58
2022-12-15T05:10:12.739Z,45.75
2022-12-15T05:12:44.240Z,44.63
2022-12-15T05:15:12.774Z,44.52
2022-12-15T05:17:41.907Z,45.66
2022-12-15T05:20:10.344Z,46.49
2022-12-15T05:22:38.386Z,47.00
2022-12-15T05:25:06.857Z,47.53
2022-12-15T05:27:34.993Z,47.36
2022-12-15T05:30:03.247Z,47.34
2022-12-15T05:32:32.689Z,46.92
2022-12-15T05:35:01.046Z,47.02
2022-12-15T05:37:29.443Z,46.57
2022-12-15T05:39:57.475Z,46.68
2022-12-15T05:42:25.546Z,46.93
2022-12-15T05:44:53.544Z,46.95
2022-12-15T05:47:21.934Z,47.13
2022-12-15T05:49:50.143Z,46.91
2022-12-15T05:52:18.330Z,46.82
2022-12-15T05:54:46.565Z,46.69
2022-12-15T05:57:14.680Z,46.37
2022-12-15T05:59:42.960Z,46.40
2022-12-15T06:02:11.231Z,46.65
2022-12-15T06:04:39.862Z,46.45
2022-12-15T06:07:07.947Z,46.35
2022-12-15T06:09:36.143Z,46.18
2022-12-15T06:12:04.448Z,46.22
2022-12-15T06:14:32.604Z,46.20
2022-12-15T06:17:00.719Z,46.09
2022-12-15T06:19:28.949Z,46.33
2022-12-15T06:21:57.127Z,46.25
2022-12-15T06:24:25.305Z,46.06
2022-12-15T06:26:53.491Z,46.22
2022-12-15T06:29:21.770Z,46.20
2022-12-15T06:31:49.873Z,46.32
2022-12-15T06:34:18.749Z,46.19
2022-12-15T06:36:47.145Z,46.20
2022-12-15T06:39:16.600Z,46.14
2022-12-15T06:41:44.900Z,45.95
2022-12-15T06:44:15.292Z,45.96
2022-12-15T06:46:44.162Z,46.00
2022-12-15T06:49:12.693Z,45.51
2022-12-15T06:51:40.879Z,45.96
2022-12-15T06:54:09.864Z,45.98
2022-12-15T06:56:39.366Z,46.13
2022-12-15T06:59:07.916Z,46.44
2022-12-15T07:01:36.143Z,46.31
2022-12-15T07:04:04.850Z,45.76
2022-12-15T07:06:37.049Z,45.76
2022-12-15T07:09:08.120Z,45.62
2022-12-15T07:11:36.389Z,45.45
2022-12-15T07:14:04.926Z,44.92
2022-12-15T07:16:33.736Z,45.20
2022-12-15T07:19:02.173Z,45.39
2022-12-15T07:21:30.297Z,45.02
2022-12-15T07:23:59.410Z,45.14
2022-12-15T07:26:28.855Z,44.43
2022-12-15T07:28:56.858Z,45.01
2022-12-15T07:31:25.427Z,45.43
2022-12-15T07:33:53.514Z,45.24
2022-12-15T07:36:21.873Z,45.11
2022-12-15T07:38:51.585Z,45.11
2022-12-15T07:41:20.572Z,44.82
2022-12-15T07:43:48.933Z,44.65
2022-12-15T07:46:18.428Z,44.72
2022-12-15T07:48:50.966Z,44.32
2022-12-15T07:51:21.483Z,43.88
2022-12-15T07:53:50.739Z,43.29
2022-12-15T07:56:20.365Z,42.61
2022-12-15T07:58:49.414Z,41.20
2022-12-15T08:01:18.945Z,39.76
2022-12-15T08:03:48.957Z,37.79
2022-12-15T08:06:17.207Z,39.09
2022-12-15T08:08:49.973Z,39.02
2022-12-15T08:11:22.084Z,38.77
2022-12-15T08:14:10.481Z,38.00
2022-12-15T08:16:39.492Z,38.62
2022-12-15T08:19:13.595Z,38.69
2022-12-15T08:21:43.267Z,38.90
2022-12-15T08:24:12.099Z,38.97
2022-12-15T08:26:42.008Z,39.32
2022-12-15T08:32:02.868Z,40.12
2022-12-15T08:34:31.296Z,40.82
2022-12-15T08:36:59.406Z,40.70
2022-12-15T08:39:27.573Z,40.72
2022-12-15T08:41:56.678Z,41.18
2022-12-15T08:44:24.725Z,40.43
2022-12-15T08:46:52.780Z,40.76
2022-12-15T08:49:22.377Z,41.08
2022-12-15T08:51:50.856Z,41.07
2022-12-15T08:54:20.043Z,41.15
2022-12-15T08:56:48.995Z,41.64
2022-12-15T08:59:17.378Z,41.71
2022-12-15T09:01:45.582Z,42.24
2022-12-15T09:04:13.994Z,42.49
2022-12-15T09:06:42.907Z,42.52
2022-12-15T09:09:13.746Z,42.13
2022-12-15T09:11:41.846Z,41.79
2022-12-15T09:14:10.037Z,41.15
2022-12-15T09:16:38.268Z,41.69
2022-12-15T09:19:06.860Z,41.97
2022-12-15T09:21:35.348Z,41.69
2022-12-15T09:24:04.542Z,41.68
2022-12-15T09:26:34.643Z,41.14
2022-12-15T09:29:02.811Z,40.90
2022-12-15T09:31:33.325Z,41.01
2022-12-15T09:34:02.654Z,40.89
2022-12-15T09:36:32.331Z,40.72
2022-12-15T09:39:01.148Z,40.71
2022-12-15T09:41:34.840Z,41.05
2022-12-15T09:44:17.614Z,41.01
2022-12-15T09:46:51.380Z,41.00
2022-12-15T09:49:49.904Z,40.39
2022-12-15T09:52:24.264Z,40.54
2022-12-15T09:54:53.746Z,40.28
2022-12-15T09:57:37.077Z,40.09
2022-12-15T10:00:05.205Z,39.93
2022-12-15T10:02:51.599Z,40.05
2022-12-15T10:06:15.465Z,39.76
2022-12-15T10:08:52.898Z,39.31
2022-12-15T10:11:23.755Z,39.58
2022-12-15T10:14:03.013Z,40.31
2022-12-15T10:16:47.952Z,39.58
2022-12-15T10:19:27.035Z,39.01
2022-12-15T10:21:57.524Z,39.30
2022-12-15T10:25:08.658Z,39.27
2022-12-15T10:27:30.345Z,38.73
2022-12-15T10:30:08.888Z,38.68
2022-12-15T10:32:51.278Z,37.73
2022-12-15T10:35:26.318Z,37.45
2022-12-15T10:38:04.578Z,37.95
2022-12-15T10:40:50.525Z,37.70
2022-12-15T10:43:40.311Z,37.56
2022-12-15T10:46:11.697Z,37.68
2022-12-15T10:48:41.429Z,37.70
2022-12-15T10:51:33.178Z,37.28
2022-12-15T10:54:12.490Z,37.25
2022-12-15T10:56:54.721Z,37.54
2022-12-15T10:59:29.701Z,37.45
2022-12-15T11:02:25.541Z,37.55
2022-12-15T11:04:57.600Z,36.58
2022-12-15T11:07:35.171Z,36.94
2022-12-15T11:10:16.448Z,36.79
2022-12-15T11:12:58.362Z,36.82
2022-12-15T11:15:55.803Z,36.27
2022-12-15T11:18:48.866Z,36.01
2022-12-15T11:21:45.108Z,35.45
2022-12-15T11:24:20.941Z,34.61
2022-12-15T11:26:49.237Z,34.96
2022-12-15T11:29:23.613Z,34.67
2022-12-15T11:31:53.208Z,34.52
2022-12-15T11:34:25.602Z,35.05
2022-12-15T11:37:07.926Z,34.67
2022-12-15T11:39:56.013Z,35.14
2022-12-15T11:42:45.894Z,35.06
2022-12-15T11:45:48.259Z,35.99
2022-12-15T11:48:26.127Z,36.43
2022-12-15T11:51:03.086Z,36.79
2022-12-15T11:54:15.649Z,36.93
2022-12-15T11:56:53.134Z,37.29
2022-12-15T11:59:20.956Z,36.66
2022-12-15T12:02:03.467Z,36.82
2022-12-15T12:05:07.191Z,36.89
2022-12-15T12:07:45.591Z,37.23
2022-12-15T12:10:29.283Z,37.11
2022-12-15T12:13:04.803Z,36.71
2022-12-15T12:15:42.724Z,37.03
2022-12-15T12:18:42.701Z,37.13
2022-12-15T12:21:24.226Z,37.34
2022-12-15T12:24:00.686Z,37.43
2022-12-15T12:26:28.814Z,37.41
2022-12-15T12:29:06.663Z,37.97
2022-12-15T12:31:40.586Z,37.78
2022-12-15T12:34:22.729Z,37.90
2022-12-15T12:36:53.082Z,37.63
2022-12-15T12:39:24.826Z,37.11
2022-12-15T12:42:09.130Z,37.40
2022-12-15T12:44:38.913Z,37.30
2022-12-15T12:47:12.691Z,37.25
2022-12-15T12:49:50.785Z,36.99
2022-12-15T12:52:32.443Z,36.38
2022-12-15T12:55:09.565Z,36.32
2022-12-15T12:57:45.355Z,35.75
2022-12-15T13:00:32.577Z,35.71
2022-12-15T13:03:13.711Z,36.17
2022-12-15T13:05:43.632Z,36.38
2022-12-15T13:08:14.633Z,35.84
2022-12-15T13:10:47.925Z,35.92
2022-12-15T13:13:18.827Z,36.25
2022-12-15T13:15:51.375Z,35.99
2022-12-15T13:18:27.252Z,35.96
2022-12-15T13:20:57.377Z,36.01
2022-12-15T13:23:27.075Z,36.06
2022-12-15T13:25:59.039Z,36.24
2022-12-15T13:28:36.691Z,36.23
2022-12-15T13:31:17.019Z,36.01
2022-12-15T13:33:51.142Z,36.21
2022-12-15T13:36:37.841Z,36.02
2022-12-15T13:39:28.553Z,35.86
2022-12-15T13:44:55.084Z,35.32
2022-12-15T13:47:27.756Z,35.26
2022-12-15T13:50:03.577Z,34.90
2022-12-15T13:53:18.010Z,35.17
2022-12-15T13:55:53.060Z,34.90
2022-12-15T13:58:24.079Z,34.79
2022-12-15T14:00:57.395Z,34.92
2022-12-15T14:03:25.665Z,34.99
2022-12-15T14:05:56.627Z,35.19
2022-12-15T14:08:29.205Z,35.10
2022-12-15T14:11:00.167Z,35.72
2022-12-15T14:13:36.286Z,35.61
2022-12-15T14:16:14.772Z,35.92
2022-12-15T14:18:43.924Z,35.63
2022-12-15T14:21:23.039Z,35.40
2022-12-15T14:24:28.293Z,34.89
2022-12-15T14:26:41.558Z,34.73
2022-12-15T14:29:10.930Z,34.63
2022-12-15T14:31:40.590Z,34.87
2022-12-15T14:34:13.805Z,34.72
2022-12-15T14:36:43.945Z,34.40
2022-12-15T14:39:30.731Z,34.29
2022-12-15T14:41:59.845Z,34.39
2022-12-15T14:44:37.982Z,34.19
2022-12-15T14:47:21.349Z,33.13
2022-12-15T14:49:51.437Z,33.20
2022-12-15T14:52:28.287Z,33.06
2022-12-15T14:54:59.534Z,32.89
2022-12-15T14:57:46.658Z,32.65
2022-12-15T15:00:30.785Z,32.34
2022-12-15T15:03:24.184Z,31.94
2022-12-15T15:06:03.822Z,31.53
2022-12-15T15:08:37.000Z,30.89
2022-12-15T15:11:24.026Z,30.52
2022-12-15T15:14:19.007Z,30.33
2022-12-15T15:17:01.387Z,30.25
2022-12-15T15:19:30.695Z,30.18
2022-12-15T15:22:02.018Z,30.61
2022-12-15T15:24:34.838Z,30.22
2022-12-15T15:27:39.505Z,30.56
2022-12-15T15:30:27.911Z,30.64
2022-12-15T15:32:57.935Z,30.40
2022-12-15T15:35:31.545Z,30.20
2022-12-15T15:38:22.016Z,30.39
2022-12-15T15:40:55.778Z,30.78
2022-12-15T15:43:25.623Z,30.34
2022-12-15T15:46:06.649Z,30.65
2022-12-15T15:48:42.221Z,30.50
2022-12-15T15:51:10.840Z,30.66
2022-12-15T15:53:39.701Z,30.89
2022-12-15T15:56:12.083Z,32.94
2022-12-15T15:58:40.673Z,34.09
2022-12-15T16:01:13.133Z,35.10
2022-12-15T16:03:42.321Z,35.13
2022-12-15T16:06:21.932Z,35.61
2022-12-15T16:08:53.208Z,35.56
2022-12-15T16:11:27.919Z,35.47
2022-12-15T16:13:56.272Z,35.98
2022-12-15T16:16:30.231Z,35.63
2022-12-15T16:18:58.696Z,35.79
2022-12-15T16:21:27.960Z,35.68
2022-12-15T16:23:59.053Z,36.13
2022-12-15T16:26:32.538Z,36.17
2022-12-15T16:29:00.866Z,36.47
2022-12-15T16:31:38.953Z,36.79
2022-12-15T16:34:09.560Z,37.01
2022-12-15T16:36:38.442Z,36.72
2022-12-15T16:39:37.701Z,36.98
2022-12-15T16:42:09.782Z,36.87
2022-12-15T16:44:37.930Z,36.66
2022-12-15T16:47:05.958Z,36.74
2022-12-15T16:49:39.963Z,36.35
2022-12-15T16:52:19.590Z,36.37
2022-12-15T16:54:49.653Z,36.87
2022-12-15T16:57:17.999Z,36.98
2022-12-15T16:59:46.188Z,37.26
2022-12-15T17:02:29.866Z,37.19
2022-12-15T17:04:58.579Z,37.23
2022-12-15T17:07:27.949Z,37.17
2022-12-15T17:09:56.639Z,36.96
2022-12-15T17:12:25.195Z,36.96
2022-12-15T17:14:53.713Z,36.71
2022-12-15T17:17:22.026Z,37.02
2022-12-15T17:20:32.692Z,37.07
2022-12-15T17:22:38.677Z,36.94
2022-12-15T17:25:15.761Z,36.92
2022-12-15T17:27:44.637Z,37.26
2022-12-15T17:30:15.123Z,37.21
2022-12-15T17:32:43.903Z,37.51
2022-12-15T17:35:12.652Z,37.68
2022-12-15T17:37:41.350Z,37.89
2022-12-15T17:40:22.626Z,38.53
2022-12-15T17:42:51.080Z,38.05
2022-12-15T17:45:24.401Z,38.86
2022-12-15T17:47:52.604Z,39.36
2022-12-15T17:50:20.797Z,39.49
2022-12-15T17:52:49.026Z,40.02
2022-12-15T17:55:21.819Z,39.89
2022-12-15T17:57:51.266Z,39.77
2022-12-15T18:00:31.607Z,39.52
2022-12-15T18:03:00.887Z,39.98
2022-12-15T18:05:30.424Z,39.58
2022-12-15T18:08:02.806Z,39.32
2022-12-15T18:10:38.145Z,39.50
2022-12-15T18:13:19.602Z,39.54
2022-12-15T18:15:48.724Z,39.00
2022-12-15T18:18:18.583Z,38.90
2022-12-15T18:20:47.745Z,38.68
2022-12-15T18:23:20.162Z,38.56
2022-12-15T18:25:48.729Z,38.42
2022-12-15T18:28:19.541Z,38.35
2022-12-15T18:30:52.509Z,39.15
2022-12-15T18:33:22.645Z,39.55
2022-12-15T18:35:52.542Z,39.66
2022-12-15T18:38:24.813Z,39.15
2022-12-15T18:40:59.458Z,39.24
2022-12-15T18:43:35.353Z,39.44
2022-12-15T18:46:03.651Z,39.34
2022-12-15T18:48:33.904Z,39.48
2022-12-15T18:51:07.159Z,39.67
2022-12-15T18:53:36.846Z,39.70
2022-12-15T18:56:07.750Z,39.93
2022-12-15T18:58:38.406Z,40.26
2022-12-15T19:01:08.511Z,40.01
2022-12-15T19:03:37.786Z,40.03
2022-12-15T19:06:35.694Z,39.91
2022-12-15T19:09:24.199Z,39.81
2022-12-15T19:11:52.542Z,39.75
2022-12-15T19:14:20.864Z,39.67
2022-12-15T19:16:49.164Z,39.76
2022-12-15T19:19:17.608Z,40.06
2022-12-15T19:21:45.628Z,39.69
2022-12-15T19:24:16.763Z,39.83
2022-12-15T19:26:44.868Z,40.49
2022-12-15T19:29:21.582Z,40.02
2022-12-15T19:31:49.965Z,39.89
2022-12-15T19:34:18.172Z,39.98
2022-12-15T19:36:46.338Z,40.15
2022-12-15T19:39:24.608Z,40.42
2022-12-15T19:41:52.789Z,40.91
2022-12-15T19:44:22.929Z,40.82
2022-12-15T19:46:51.026Z,40.69
2022-12-15T19:49:19.238Z,40.46
2022-12-15T19:51:47.402Z,40.29
2022-12-15T19:54:21.896Z,39.87
2022-12-15T19:56:49.850Z,39.62
2022-12-15T19:59:26.707Z,39.57
2022-12-15T20:01:54.957Z,39.82
2022-12-15T20:04:24.508Z,39.39
2022-12-15T20:06:52.940Z,38.99
2022-12-15T20:09:21.139Z,38.89
2022-12-15T20:11:49.327Z,38.80
2022-12-15T20:14:17.986Z,38.87
2022-12-15T20:16:46.472Z,38.59
2022-12-15T20:19:14.557Z,38.66
2022-12-15T20:21:42.882Z,38.56
2022-12-15T20:24:19.486Z,38.26
2022-12-15T20:26:49.006Z,38.65
2022-12-15T20:29:28.462Z,38.88
2022-12-15T20:31:58.465Z,38.66
2022-12-15T20:34:26.601Z,38.65
2022-12-15T20:36:54.747Z,38.69
2022-12-15T20:39:31.155Z,38.79
2022-12-15T20:41:59.742Z,39.08
2022-12-15T20:44:27.870Z,39.01
2022-12-15T20:46:56.567Z,38.68
2022-12-15T20:49:24.734Z,39.11
2022-12-15T20:51:52.776Z,39.10
2022-12-15T20:54:22.349Z,39.38
2022-12-15T20:56:50.806Z,39.40
2022-12-15T20:59:19.299Z,39.38
2022-12-15T21:01:47.840Z,39.15
2022-12-15T21:04:30.481Z,39.20
2022-12-15T21:06:58.941Z,39.18
2022-12-15T21:09:27.058Z,39.21
2022-12-15T21:11:55.212Z,38.95
2022-12-15T21:14:24.296Z,38.83
2022-12-15T21:16:53.017Z,38.98
2022-12-15T21:19:22.345Z,38.96
2022-12-15T21:21:55.058Z,38.99
2022-12-15T21:24:26.109Z,38.98
2022-12-15T21:26:55.472Z,38.54
2022-12-15T21:29:26.089Z,38.82
2022-12-15T21:31:54.233Z,38.72
2022-12-15T21:34:23.271Z,38.99
2022-12-15T21:36:54.914Z,39.29
2022-12-15T21:39:35.252Z,39.58
2022-12-15T21:42:07.771Z,39.95
2022-12-15T21:44:36.338Z,39.79
2022-12-15T21:47:32.120Z,39.83
2022-12-15T21:50:00.445Z,39.47
2022-12-15T21:52:28.584Z,39.63
2022-12-15T21:54:56.796Z,39.53
2022-12-15T21:57:24.913Z,39.24
2022-12-15T21:59:53.044Z,39.36
2022-12-15T22:02:27.125Z,39.13
2022-12-15T22:04:55.509Z,39.10
2022-12-15T22:07:23.480Z,39.01
2022-12-15T22:09:51.914Z,39.44
2022-12-15T22:12:22.770Z,39.52
2022-12-15T22:14:50.922Z,39.31
2022-12-15T22:17:22.185Z,39.61
2022-12-15T22:19:50.295Z,39.88
2022-12-15T22:22:18.476Z,39.48
2022-12-15T22:24:46.678Z,39.24
2022-12-15T22:27:23.743Z,39.37
2022-12-15T22:29:52.390Z,39.00
2022-12-15T22:32:20.376Z,39.37
2022-12-15T22:34:48.422Z,39.29
2022-12-15T22:37:16.822Z,39.50
2022-12-15T22:39:44.904Z,39.40
2022-12-15T22:42:17.146Z,38.98
2022-12-15T22:44:45.764Z,38.43
2022-12-15T22:47:13.924Z,37.83
2022-12-15T22:49:42.726Z,37.52
2022-12-15T22:52:19.436Z,37.38
2022-12-15T22:54:48.027Z,36.86
2022-12-15T22:57:22.782Z,36.77
2022-12-15T23:00:10.984Z,36.93
2022-12-15T23:02:41.865Z,36.56
2022-12-15T23:05:13.217Z,36.76
2022-12-15T23:07:42.310Z,37.03
2022-12-15T23:10:12.268Z,36.80
2022-12-15T23:12:40.893Z,36.88
2022-12-15T23:15:09.849Z,36.87
2022-12-15T23:17:37.957Z,36.64
2022-12-15T23:20:06.644Z,36.64
2022-12-15T23:22:34.838Z,36.67
2022-12-15T23:25:02.954Z,36.53
2022-12-15T23:27:31.521Z,36.63
2022-12-15T23:29:59.961Z,36.52
2022-12-15T23:32:28.033Z,36.54
2022-12-15T23:34:56.262Z,36.60
2022-12-15T23:37:24.275Z,36.43
2022-12-15T23:39:52.212Z,36.47
2022-12-15T23:42:20.963Z,36.44
2022-12-15T23:44:48.983Z,36.45
2022-12-15T23:47:17.351Z,36.52
2022-12-15T23:49:45.689Z,36.60
2022-12-15T23:52:13.842Z,37.35
2022-12-15T23:54:42.064Z,37.74
2022-12-15T23:57:10.434Z,37.95
2022-12-15T23:59:38.798Z,38.31
