createdAt,value
2023-01-10T00:01:56.842Z,6.00
2023-01-10T00:04:27.007Z,6.10
2023-01-10T00:06:55.024Z,6.00
2023-01-10T00:09:23.081Z,6.10
2023-01-10T00:12:09.631Z,6.00
2023-01-10T00:14:37.518Z,6.10
2023-01-10T00:17:05.528Z,6.00
2023-01-10T00:19:34.115Z,6.00
2023-01-10T00:22:09.174Z,6.00
2023-01-10T00:24:37.491Z,6.10
2023-01-10T00:27:05.546Z,6.00
2023-01-10T00:29:35.420Z,6.10
2023-01-10T00:32:03.415Z,6.10
2023-01-10T00:34:33.051Z,6.10
2023-01-10T00:37:01.790Z,6.10
2023-01-10T00:39:30.022Z,6.10
2023-01-10T00:42:16.265Z,6.00
2023-01-10T00:44:46.907Z,6.10
2023-01-10T00:47:16.042Z,6.10
2023-01-10T00:49:44.471Z,6.00
2023-01-10T00:52:12.638Z,5.90
2023-01-10T00:54:40.552Z,5.90
2023-01-10T00:57:08.527Z,5.90
2023-01-10T00:59:37.128Z,5.90
2023-01-10T01:02:05.416Z,5.90
2023-01-10T01:04:34.623Z,5.90
2023-01-10T01:07:02.857Z,5.90
2023-01-10T01:09:31.475Z,5.80
2023-01-10T01:12:00.006Z,5.70
2023-01-10T01:14:28.434Z,5.70
2023-01-10T01:16:58.057Z,5.80
2023-01-10T01:19:26.148Z,5.70
2023-01-10T01:21:54.539Z,5.60
2023-01-10T01:24:24.503Z,5.70
2023-01-10T01:26:52.631Z,5.60
2023-01-10T01:29:20.702Z,5.50
2023-01-10T01:31:48.661Z,5.50
2023-01-10T01:34:16.720Z,5.40
2023-01-10T01:36:45.302Z,5.40
2023-01-10T01:39:13.635Z,5.50
2023-01-10T01:42:00.403Z,5.40
2023-01-10T01:44:34.249Z,5.50
2023-01-10T01:47:27.813Z,5.40
2023-01-10T01:49:56.680Z,5.50
2023-01-10T01:52:29.592Z,5.50
2023-01-10T01:54:59.843Z,5.50
2023-01-10T01:57:31.861Z,5.40
2023-01-10T02:00:02.359Z,5.30
2023-01-10T02:03:01.781Z,5.40
2023-01-10T02:05:33.469Z,5.50
2023-01-10T02:08:02.533Z,5.50
2023-01-10T02:10:39.056Z,5.50
2023-01-10T02:13:10.439Z,5.50
2023-01-10T02:15:38.312Z,5.40
2023-01-10T02:18:06.984Z,5.40
2023-01-10T02:21:04.943Z,5.30
2023-01-10T02:23:36.235Z,5.20
2023-01-10T02:26:15.835Z,5.10
2023-01-10T02:29:08.415Z,5.00
2023-01-10T02:32:43.971Z,4.90
2023-01-10T02:35:27.341Z,4.90
2023-01-10T02:37:58.345Z,5.10
2023-01-10T02:40:44.510Z,5.00
2023-01-10T02:43:18.627Z,4.90
2023-01-10T02:45:59.619Z,4.80
2023-01-10T02:48:27.613Z,4.70
2023-01-10T02:51:18.423Z,4.80
2023-01-10T02:54:12.894Z,4.80
2023-01-10T02:56:49.974Z,4.70
2023-01-10T02:59:49.428Z,4.60
2023-01-10T03:02:47.741Z,4.60
2023-01-10T03:05:26.054Z,4.70
2023-01-10T03:08:03.323Z,4.80
2023-01-10T03:11:03.521Z,5.00
2023-01-10T03:13:53.280Z,4.90
2023-01-10T03:16:26.805Z,4.70
2023-01-10T03:18:56.975Z,4.60
2023-01-10T03:21:26.499Z,4.60
2023-01-10T03:24:01.086Z,4.60
2023-01-10T03:26:47.559Z,4.60
2023-01-10T03:29:22.971Z,4.70
2023-01-10T03:32:00.923Z,5.00
2023-01-10T03:34:29.438Z,4.80
2023-01-10T03:37:12.898Z,4.70
2023-01-10T03:39:51.187Z,4.70
2023-01-10T03:42:50.222Z,4.70
2023-01-10T03:45:26.999Z,4.60
2023-01-10T03:47:58.305Z,4.60
2023-01-10T03:50:28.662Z,4.70
2023-01-10T03:52:57.973Z,4.60
2023-01-10T03:55:29.089Z,4.50
2023-01-10T03:57:57.721Z,4.20
2023-01-10T04:00:26.356Z,4.30
2023-01-10T04:02:54.597Z,4.30
2023-01-10T04:05:22.555Z,4.30
2023-01-10T04:07:50.671Z,4.30
2023-01-10T04:10:18.658Z,4.50
2023-01-10T04:12:46.716Z,4.50
2023-01-10T04:15:15.471Z,4.40
2023-01-10T04:17:44.301Z,4.30
2023-01-10T04:20:13.390Z,4.20
2023-01-10T04:22:41.862Z,4.30
2023-01-10T04:25:09.954Z,4.30
2023-01-10T04:27:38.136Z,4.20
2023-01-10T04:30:07.457Z,4.20
2023-01-10T04:32:35.875Z,4.20
2023-01-10T04:35:04.583Z,4.20
2023-01-10T04:37:32.629Z,4.10
2023-01-10T04:40:00.995Z,4.20
2023-01-10T04:42:29.121Z,4.30
2023-01-10T04:44:57.223Z,4.20
2023-01-10T04:47:25.731Z,4.10
2023-01-10T04:49:53.755Z,4.30
2023-01-10T04:52:23.084Z,4.40
2023-01-10T04:54:51.096Z,4.30
2023-01-10T04:57:19.683Z,4.70
2023-01-10T04:59:48.075Z,4.60
2023-01-10T05:02:17.027Z,4.50
2023-01-10T05:04:45.233Z,4.50
2023-01-10T05:07:13.807Z,4.50
2023-01-10T05:09:42.943Z,4.50
2023-01-10T05:12:11.009Z,4.50
2023-01-10T05:14:39.970Z,4.50
2023-01-10T05:17:08.476Z,4.40
2023-01-10T05:19:36.800Z,4.40
2023-01-10T05:22:04.797Z,4.50
2023-01-10T05:24:33.038Z,4.50
2023-01-10T05:27:01.018Z,4.50
2023-01-10T05:29:29.017Z,4.50
2023-01-10T05:31:57.956Z,4.40
2023-01-10T05:34:26.187Z,4.30
2023-01-10T05:36:54.665Z,4.20
2023-01-10T05:39:23.209Z,4.20
2023-01-10T05:41:51.741Z,4.20
2023-01-10T05:44:20.363Z,4.30
2023-01-10T05:46:48.293Z,4.20
2023-01-10T05:49:16.205Z,4.00
2023-01-10T05:51:44.473Z,4.10
2023-01-10T05:54:12.684Z,4.10
2023-01-10T05:56:40.697Z,3.90
2023-01-10T05:59:17.215Z,3.80
2023-01-10T06:01:55.643Z,4.00
2023-01-10T06:04:24.653Z,3.90
2023-01-10T06:06:52.961Z,4.00
2023-01-10T06:09:20.990Z,3.90
2023-01-10T06:11:48.918Z,3.80
2023-01-10T06:14:19.599Z,3.70
2023-01-10T06:16:48.722Z,3.80
2023-01-10T06:19:17.847Z,3.90
2023-01-10T06:21:46.241Z,3.80
2023-01-10T06:24:14.242Z,3.70
2023-01-10T06:26:42.393Z,3.80
2023-01-10T06:29:10.499Z,4.00
2023-01-10T06:31:38.634Z,4.10
2023-01-10T06:34:06.685Z,4.00
2023-01-10T06:36:35.193Z,3.90
2023-01-10T06:39:04.352Z,4.40
2023-01-10T06:41:32.764Z,4.50
2023-01-10T06:44:00.779Z,4.50
2023-01-10T06:46:28.744Z,4.40
2023-01-10T06:48:56.702Z,4.40
2023-01-10T06:51:25.257Z,4.30
2023-01-10T06:53:53.822Z,4.40
2023-01-10T06:56:21.894Z,4.40
2023-01-10T06:58:50.956Z,4.50
2023-01-10T07:01:21.985Z,4.60
2023-01-10T07:03:51.402Z,4.40
2023-01-10T07:06:19.452Z,4.40
2023-01-10T07:08:48.279Z,4.90
2023-01-10T07:11:17.835Z,5.40
2023-01-10T07:13:45.847Z,5.20
2023-01-10T07:16:16.840Z,5.30
2023-01-10T07:18:45.304Z,5.20
2023-01-10T07:21:14.011Z,5.20
2023-01-10T07:23:41.935Z,5.20
2023-01-10T07:26:11.817Z,5.20
2023-01-10T07:28:40.316Z,5.20
2023-01-10T07:31:08.774Z,5.30
2023-01-10T07:33:36.843Z,5.40
2023-01-10T07:36:05.428Z,5.50
2023-01-10T07:38:33.785Z,5.70
2023-01-10T07:41:04.037Z,5.80
2023-01-10T07:43:32.860Z,5.70
2023-01-10T07:46:03.147Z,5.90
2023-01-10T07:48:31.763Z,5.90
2023-01-10T07:51:01.662Z,6.00
2023-01-10T07:53:30.251Z,5.90
2023-01-10T07:56:03.497Z,5.90
2023-01-10T07:58:56.752Z,6.00
2023-01-10T08:01:26.188Z,6.10
2023-01-10T08:03:54.506Z,6.50
2023-01-10T08:06:22.562Z,6.90
2023-01-10T08:08:50.989Z,7.40
2023-01-10T08:11:19.575Z,7.50
2023-01-10T08:13:47.687Z,7.40
2023-01-10T08:16:15.920Z,7.40
2023-01-10T08:18:43.911Z,7.40
2023-01-10T08:21:11.896Z,7.80
2023-01-10T08:23:40.940Z,7.80
2023-01-10T08:26:08.990Z,7.60
2023-01-10T08:28:37.188Z,7.60
2023-01-10T08:31:09.685Z,7.30
2023-01-10T08:33:39.769Z,6.90
2023-01-10T08:36:16.031Z,6.90
2023-01-10T08:38:44.735Z,6.80
2023-01-10T08:41:13.769Z,6.80
2023-01-10T08:43:41.761Z,6.70
2023-01-10T08:46:09.785Z,6.70
2023-01-10T08:48:38.079Z,6.70
2023-01-10T08:51:10.683Z,6.80
2023-01-10T08:53:40.940Z,8.30
2023-01-10T08:56:36.753Z,8.30
2023-01-10T08:59:05.444Z,8.20
2023-01-10T09:01:34.055Z,8.10
2023-01-10T09:04:03.243Z,8.00
2023-01-10T09:06:31.480Z,7.90
2023-01-10T09:08:59.456Z,8.20
2023-01-10T09:11:27.730Z,8.70
2023-01-10T09:13:55.857Z,9.30
2023-01-10T09:16:24.198Z,9.50
2023-01-10T09:18:52.843Z,9.80
2023-01-10T09:21:20.817Z,10.00
2023-01-10T09:23:48.860Z,10.00
2023-01-10T09:26:17.594Z,10.00
2023-01-10T09:28:48.053Z,10.00
2023-01-10T09:31:17.439Z,10.20
2023-01-10T09:33:47.726Z,10.20
2023-01-10T09:36:16.358Z,10.00
2023-01-10T09:38:44.915Z,10.10
2023-01-10T09:41:46.460Z,10.10
2023-01-10T09:44:29.739Z,10.10
2023-01-10T09:47:21.234Z,10.20
2023-01-10T09:50:29.607Z,10.10
2023-01-10T09:53:05.422Z,10.10
2023-01-10T09:55:38.183Z,10.10
2023-01-10T09:58:56.996Z,10.10
2023-01-10T10:01:36.677Z,10.10
2023-01-10T10:04:27.569Z,10.10
2023-01-10T10:06:57.080Z,10.10
2023-01-10T10:09:31.928Z,10.20
2023-01-10T10:12:37.043Z,10.20
2023-01-10T10:15:35.492Z,10.20
2023-01-10T10:18:17.434Z,10.20
2023-01-10T10:21:01.909Z,10.20
2023-01-10T10:23:41.953Z,10.30
2023-01-10T10:26:17.623Z,10.40
2023-01-10T10:28:53.921Z,10.50
2023-01-10T10:31:41.678Z,10.60
2023-01-10T10:34:25.050Z,10.60
2023-01-10T10:36:57.651Z,10.60
2023-01-10T10:39:51.408Z,10.70
2023-01-10T10:42:20.793Z,10.80
2023-01-10T10:44:56.485Z,10.90
2023-01-10T10:47:27.646Z,11.10
2023-01-10T10:50:17.250Z,11.00
2023-01-10T10:52:46.832Z,10.90
2023-01-10T10:55:17.959Z,10.80
2023-01-10T10:57:59.469Z,10.90
2023-01-10T11:00:30.179Z,11.10
2023-01-10T11:03:13.737Z,11.00
2023-01-10T11:05:45.923Z,10.90
2023-01-10T11:08:17.415Z,11.10
2023-01-10T11:10:54.133Z,11.00
2023-01-10T11:13:34.231Z,11.00
2023-01-10T11:16:05.216Z,11.20
2023-01-10T11:18:34.066Z,11.20
2023-01-10T11:21:19.645Z,11.40
2023-01-10T11:23:56.900Z,11.50
2023-01-10T11:26:39.411Z,11.70
2023-01-10T11:29:17.180Z,11.80
2023-01-10T11:31:46.863Z,11.90
2023-01-10T11:34:27.260Z,11.90
2023-01-10T11:36:57.118Z,12.00
2023-01-10T11:39:26.438Z,11.90
2023-01-10T11:41:58.330Z,11.90
2023-01-10T11:44:30.028Z,11.60
2023-01-10T11:47:03.937Z,11.80
2023-01-10T11:49:40.237Z,11.90
2023-01-10T11:52:30.214Z,11.70
2023-01-10T11:55:00.698Z,11.70
2023-01-10T11:57:31.924Z,11.80
2023-01-10T12:00:04.285Z,11.90
2023-01-10T12:02:43.827Z,12.00
2023-01-10T12:05:20.553Z,12.00
2023-01-10T12:08:25.943Z,11.80
2023-01-10T12:11:17.160Z,12.00
2023-01-10T12:13:51.377Z,11.90
2023-01-10T12:16:30.044Z,11.70
2023-01-10T12:19:04.720Z,11.80
2023-01-10T12:21:51.917Z,12.00
2023-01-10T12:24:28.378Z,11.90
2023-01-10T12:26:57.819Z,12.00
2023-01-10T12:29:35.073Z,12.00
2023-01-10T12:32:07.219Z,12.10
2023-01-10T12:34:47.314Z,12.10
2023-01-10T12:37:32.570Z,12.10
2023-01-10T12:40:25.120Z,12.30
2023-01-10T12:43:16.674Z,12.40
2023-01-10T12:45:53.662Z,12.30
2023-01-10T12:48:44.995Z,12.20
2023-01-10T12:51:19.129Z,12.10
2023-01-10T12:54:02.145Z,11.90
2023-01-10T12:56:31.633Z,11.90
2023-01-10T12:59:36.034Z,12.00
2023-01-10T13:02:11.113Z,12.00
2023-01-10T13:04:41.655Z,11.80
2023-01-10T13:07:15.962Z,11.80
2023-01-10T13:09:45.921Z,11.70
2023-01-10T13:12:20.591Z,11.60
2023-01-10T13:15:03.729Z,11.80
2023-01-10T13:17:40.437Z,11.60
2023-01-10T13:20:23.715Z,11.60
2023-01-10T13:22:55.891Z,11.50
2023-01-10T13:25:23.863Z,11.40
2023-01-10T13:28:21.463Z,11.50
2023-01-10T13:31:01.642Z,11.50
2023-01-10T13:33:31.317Z,11.50
2023-01-10T13:36:17.683Z,11.50
2023-01-10T13:38:50.089Z,11.50
2023-01-10T13:41:37.477Z,11.40
2023-01-10T13:44:13.357Z,11.30
2023-01-10T13:46:53.060Z,11.30
2023-01-10T13:49:37.997Z,11.20
2023-01-10T13:52:34.462Z,11.20
2023-01-10T13:55:22.852Z,11.20
2023-01-10T13:57:57.725Z,11.30
2023-01-10T14:01:09.392Z,11.50
2023-01-10T14:03:41.943Z,11.30
2023-01-10T14:06:27.707Z,11.30
2023-01-10T14:09:02.236Z,11.30
2023-01-10T14:11:48.939Z,11.30
2023-01-10T14:14:33.830Z,11.50
2023-01-10T14:17:21.128Z,11.50
2023-01-10T14:20:02.759Z,11.70
2023-01-10T14:22:37.292Z,11.80
2023-01-10T14:25:16.206Z,11.80
2023-01-10T14:27:47.197Z,11.80
2023-01-10T14:30:37.511Z,11.80
2023-01-10T14:33:22.716Z,11.90
2023-01-10T14:35:56.617Z,12.00
2023-01-10T14:38:33.997Z,11.90
2023-01-10T14:41:16.819Z,11.80
2023-01-10T14:44:14.049Z,11.80
2023-01-10T14:46:50.920Z,11.80
2023-01-10T14:49:36.593Z,11.70
2023-01-10T14:52:35.081Z,11.70
2023-01-10T14:55:13.434Z,11.70
2023-01-10T14:57:41.454Z,11.70
2023-01-10T15:00:15.083Z,11.60
2023-01-10T15:02:49.227Z,11.50
2023-01-10T15:05:28.417Z,11.40
2023-01-10T15:08:17.220Z,11.40
2023-01-10T15:10:48.300Z,11.60
2023-01-10T15:13:19.088Z,11.40
2023-01-10T15:15:50.270Z,11.40
2023-01-10T15:18:39.177Z,11.40
2023-01-10T15:21:07.790Z,11.30
2023-01-10T15:23:38.253Z,11.40
2023-01-10T15:26:15.089Z,11.40
2023-01-10T15:28:49.318Z,11.40
2023-01-10T15:31:17.680Z,11.20
2023-01-10T15:33:56.475Z,11.10
2023-01-10T15:36:28.272Z,11.00
2023-01-10T15:38:57.061Z,10.90
2023-01-10T15:41:25.190Z,10.80
2023-01-10T15:43:55.693Z,10.90
2023-01-10T15:46:26.937Z,11.40
2023-01-10T15:49:03.119Z,11.50
2023-01-10T15:51:35.543Z,11.50
2023-01-10T15:54:07.374Z,10.90
2023-01-10T15:56:42.030Z,10.40
2023-01-10T15:59:30.374Z,10.20
2023-01-10T16:02:17.903Z,10.10
2023-01-10T16:04:47.362Z,10.30
2023-01-10T16:07:42.564Z,10.00
2023-01-10T16:10:23.352Z,9.80
2023-01-10T16:13:10.775Z,10.20
2023-01-10T16:15:44.818Z,10.30
2023-01-10T16:18:13.096Z,10.00
2023-01-10T16:20:47.477Z,9.80
2023-01-10T16:23:22.137Z,9.50
2023-01-10T16:25:55.556Z,9.10
2023-01-10T16:28:48.947Z,9.00
2023-01-10T16:31:17.950Z,8.80
2023-01-10T16:33:46.253Z,8.80
2023-01-10T16:36:21.117Z,8.70
2023-01-10T16:38:50.126Z,8.50
2023-01-10T16:41:37.030Z,8.40
2023-01-10T16:44:05.222Z,8.40
2023-01-10T16:46:33.168Z,8.20
2023-01-10T16:49:02.823Z,8.00
2023-01-10T16:51:32.863Z,8.10
2023-01-10T16:54:01.536Z,8.50
2023-01-10T16:56:31.076Z,8.40
2023-01-10T16:58:59.267Z,8.30
2023-01-10T17:01:31.654Z,8.30
2023-01-10T17:04:00.504Z,7.90
2023-01-10T17:06:28.937Z,7.70
2023-01-10T17:08:57.365Z,7.60
2023-01-10T17:11:35.998Z,7.50
2023-01-10T17:14:05.502Z,7.40
2023-01-10T17:16:35.256Z,7.20
2023-01-10T17:19:04.314Z,7.00
2023-01-10T17:21:32.826Z,6.90
2023-01-10T17:24:00.863Z,6.90
2023-01-10T17:26:29.734Z,7.10
2023-01-10T17:28:58.957Z,7.00
2023-01-10T17:31:27.414Z,6.90
2023-01-10T17:33:55.408Z,6.90
2023-01-10T17:36:28.908Z,6.80
2023-01-10T17:38:57.186Z,6.50
2023-01-10T17:41:25.832Z,6.30
2023-01-10T17:43:55.451Z,6.30
2023-01-10T17:46:24.002Z,6.40
2023-01-10T17:48:52.400Z,6.40
2023-01-10T17:51:46.126Z,6.40
2023-01-10T17:54:15.291Z,6.40
2023-01-10T17:56:43.195Z,6.80
2023-01-10T17:59:11.118Z,6.80
2023-01-10T18:01:39.090Z,6.70
2023-01-10T18:04:08.405Z,6.40
2023-01-10T18:06:36.540Z,6.30
2023-01-10T18:09:04.843Z,6.40
2023-01-10T18:11:34.051Z,6.50
2023-01-10T18:14:21.968Z,6.50
2023-01-10T18:16:50.064Z,6.50
2023-01-10T18:19:18.140Z,6.30
2023-01-10T18:21:47.467Z,6.30
2023-01-10T18:24:15.755Z,6.30
2023-01-10T18:26:43.762Z,6.60
2023-01-10T18:29:11.772Z,6.50
2023-01-10T18:31:41.527Z,6.40
2023-01-10T18:34:09.755Z,6.30
2023-01-10T18:36:40.153Z,6.50
2023-01-10T18:39:08.577Z,6.80
2023-01-10T18:41:36.508Z,6.70
2023-01-10T18:44:04.643Z,6.50
2023-01-10T18:46:32.745Z,6.40
2023-01-10T18:49:00.812Z,6.30
2023-01-10T18:51:28.817Z,6.20
2023-01-10T18:53:57.384Z,6.10
2023-01-10T18:56:25.292Z,6.10
2023-01-10T18:58:53.276Z,6.00
2023-01-10T19:01:22.450Z,5.90
2023-01-10T19:03:51.013Z,5.90
2023-01-10T19:06:44.432Z,5.80
2023-01-10T19:09:14.589Z,5.90
2023-01-10T19:11:42.520Z,5.90
2023-01-10T19:14:10.970Z,5.70
2023-01-10T19:16:38.911Z,5.70
2023-01-10T19:19:11.238Z,5.60
2023-01-10T19:21:40.209Z,5.50
2023-01-10T19:24:27.601Z,5.50
2023-01-10T19:26:56.622Z,5.50
2023-01-10T19:29:25.612Z,5.30
2023-01-10T19:31:53.853Z,5.00
2023-01-10T19:34:47.211Z,5.10
2023-01-10T19:37:15.622Z,5.30
2023-01-10T19:39:44.178Z,5.30
2023-01-10T19:42:12.267Z,5.60
2023-01-10T19:44:40.306Z,5.80
2023-01-10T19:47:08.459Z,5.70
2023-01-10T19:49:39.158Z,5.60
2023-01-10T19:52:07.561Z,5.50
2023-01-10T19:54:37.210Z,5.50
2023-01-10T19:57:07.700Z,5.40
2023-01-10T19:59:36.702Z,5.30
2023-01-10T20:02:05.730Z,5.30
2023-01-10T20:04:58.423Z,5.40
2023-01-10T20:07:27.207Z,5.50
2023-01-10T20:09:58.747Z,5.50
2023-01-10T20:12:27.029Z,5.50
2023-01-10T20:14:54.987Z,5.40
2023-01-10T20:17:23.455Z,5.30
2023-01-10T20:19:52.138Z,5.60
2023-01-10T20:22:20.094Z,5.50
2023-01-10T20:24:48.436Z,5.40
2023-01-10T20:27:19.542Z,5.30
2023-01-10T20:29:47.564Z,5.00
2023-01-10T20:32:16.007Z,4.80
2023-01-10T20:34:44.843Z,4.80
2023-01-10T20:37:14.335Z,4.80
2023-01-10T20:39:42.751Z,4.80
2023-01-10T20:42:10.705Z,4.80
2023-01-10T20:44:39.375Z,4.60
2023-01-10T20:47:07.441Z,4.50
2023-01-10T20:49:35.827Z,4.70
2023-01-10T20:52:03.970Z,4.80
2023-01-10T20:54:32.197Z,4.70
2023-01-10T20:57:00.454Z,4.60
2023-01-10T20:59:29.526Z,4.50
2023-01-10T21:01:57.946Z,5.00
2023-01-10T21:04:25.928Z,5.10
2023-01-10T21:06:54.262Z,5.00
2023-01-10T21:09:22.853Z,4.90
2023-01-10T21:12:04.152Z,5.00
2023-01-10T21:14:35.661Z,5.10
2023-01-10T21:17:03.670Z,5.30
2023-01-10T21:19:32.228Z,5.00
2023-01-10T21:22:00.386Z,4.80
2023-01-10T21:24:28.391Z,4.70
2023-01-10T21:26:56.408Z,4.60
2023-01-10T21:29:24.382Z,4.40
2023-01-10T21:31:53.533Z,4.40
2023-01-10T21:34:22.123Z,4.40
2023-01-10T21:36:50.199Z,4.10
2023-01-10T21:39:18.521Z,4.20
2023-01-10T21:42:05.063Z,4.50
2023-01-10T21:44:33.418Z,4.40
2023-01-10T21:47:01.922Z,4.00
2023-01-10T21:49:29.990Z,3.90
2023-01-10T21:51:58.139Z,4.00
2023-01-10T21:54:26.480Z,3.80
2023-01-10T21:56:54.840Z,3.90
2023-01-10T21:59:22.782Z,4.00
2023-01-10T22:01:51.603Z,4.10
2023-01-10T22:04:19.812Z,4.10
2023-01-10T22:06:48.022Z,4.00
2023-01-10T22:09:16.075Z,3.80
2023-01-10T22:11:43.991Z,3.70
2023-01-10T22:14:13.263Z,3.70
2023-01-10T22:16:41.250Z,3.90
2023-01-10T22:19:09.272Z,4.10
2023-01-10T22:21:37.255Z,4.00
2023-01-10T22:24:06.396Z,3.70
2023-01-10T22:26:34.872Z,3.60
2023-01-10T22:29:02.905Z,3.60
2023-01-10T22:31:30.934Z,3.60
2023-01-10T22:33:59.184Z,3.50
2023-01-10T22:36:27.610Z,3.50
2023-01-10T22:38:55.578Z,3.40
2023-01-10T22:41:28.894Z,3.30
2023-01-10T22:43:56.912Z,3.40
2023-01-10T22:46:25.509Z,3.30
2023-01-10T22:48:54.070Z,3.20
2023-01-10T22:51:23.574Z,3.20
2023-01-10T22:53:54.570Z,3.00
2023-01-10T22:56:24.626Z,2.90
2023-01-10T22:58:53.207Z,2.90
2023-01-10T23:01:23.058Z,2.70
2023-01-10T23:03:52.089Z,2.70
2023-01-10T23:06:20.403Z,3.00
2023-01-10T23:08:48.708Z,3.10
2023-01-10T23:11:19.177Z,3.20
2023-01-10T23:13:48.183Z,3.00
2023-01-10T23:16:22.528Z,2.80
2023-01-10T23:18:51.062Z,2.80
2023-01-10T23:21:19.126Z,2.60
2023-01-10T23:23:47.072Z,2.70
2023-01-10T23:26:14.965Z,2.70
2023-01-10T23:28:52.514Z,2.80
2023-01-10T23:31:23.071Z,2.90
2023-01-10T23:33:51.941Z,2.70
2023-01-10T23:36:22.617Z,2.60
2023-01-10T23:38:50.964Z,2.50
2023-01-10T23:41:21.286Z,2.60
2023-01-10T23:43:50.605Z,2.50
2023-01-10T23:46:19.197Z,2.40
2023-01-10T23:48:48.552Z,2.30
2023-01-10T23:51:19.232Z,2.20
2023-01-10T23:53:47.595Z,2.10
2023-01-10T23:56:15.507Z,2.20
2023-01-10T23:58:43.933Z,2.20
