createdAt,value
2017-11-13T00:00:18.258Z,4.1
2017-11-13T00:02:17.981Z,3.4
2017-11-13T00:04:17.658Z,3.4
2017-11-13T00:06:17.392Z,3.3
2017-11-13T00:08:18.038Z,3.6
2017-11-13T00:10:17.734Z,3.9
2017-11-13T00:12:18.462Z,3.5
2017-11-13T00:14:18.117Z,3.5
2017-11-13T00:16:17.824Z,1.8
2017-11-13T00:18:18.524Z,2.5
2017-11-13T00:20:18.166Z,4.2
2017-11-13T00:22:17.886Z,4.8
2017-11-13T00:24:18.599Z,6.5
2017-11-13T00:26:17.277Z,4.4
2017-11-13T00:28:17.961Z,2.4
2017-11-13T00:30:17.661Z,2.6
2017-11-13T00:32:18.390Z,2.1
2017-11-13T00:34:18.043Z,5.1
2017-11-13T00:36:17.784Z,1.4
2017-11-13T00:38:18.429Z,6.8
2017-11-13T00:40:17.129Z,2.7
2017-11-13T00:42:17.852Z,4.8
2017-11-13T00:44:18.483Z,4
2017-11-13T00:46:17.220Z,3.7
2017-11-13T00:48:17.943Z,3.8
2017-11-13T00:50:17.608Z,2.5
2017-11-13T00:52:18.297Z,3.6
2017-11-13T00:54:18.024Z,3.2
2017-11-13T00:56:17.664Z,2.7
2017-11-13T00:58:18.349Z,5.2
2017-11-13T01:00:18.040Z,4.1
2017-11-13T01:02:17.699Z,4.4
2017-11-13T01:04:18.413Z,7.9
2017-11-13T01:06:17.079Z,7.3
2017-11-13T01:08:17.724Z,2.7
2017-11-13T01:10:17.415Z,3.1
2017-11-13T01:12:18.156Z,4.1
2017-11-13T01:14:17.804Z,4.5
2017-11-13T01:16:17.482Z,4.7
2017-11-13T01:18:18.186Z,7
2017-11-13T01:20:17.836Z,8.3
2017-11-13T01:22:18.537Z,5.5
2017-11-13T01:24:18.236Z,5.6
2017-11-13T01:26:16.874Z,5.9
2017-11-13T01:28:18.549Z,5.7
2017-11-13T01:30:18.220Z,6.5
2017-11-13T01:32:17.902Z,5.2
2017-11-13T01:34:18.574Z,6.2
2017-11-13T01:36:17.294Z,8
2017-11-13T01:38:17.937Z,4
2017-11-13T01:40:17.628Z,7.8
2017-11-13T01:42:18.335Z,5
2017-11-13T01:44:17.983Z,4.4
2017-11-13T01:46:17.678Z,4.6
2017-11-13T01:48:18.366Z,5.4
2017-11-13T01:52:17.687Z,11.4
2017-11-13T01:54:18.402Z,5.1
2017-11-13T01:56:17.058Z,6.5
2017-11-13T01:58:17.734Z,10.2
2017-11-13T02:02:17.103Z,5.6
2017-11-13T02:04:17.803Z,5.2
2017-11-13T02:06:17.523Z,8.4
2017-11-13T02:08:18.150Z,11.6
2017-11-13T02:10:17.892Z,7.1
2017-11-13T02:12:18.537Z,10.8
2017-11-13T02:14:18.218Z,12
2017-11-13T02:16:20.902Z,7.4
2017-11-13T02:18:17.566Z,7
2017-11-13T02:20:18.275Z,8.4
2017-11-13T02:22:17.989Z,9.5
2017-11-13T02:24:17.661Z,10.6
2017-11-13T02:26:17.343Z,7.5
2017-11-13T02:28:18.052Z,7.3
2017-11-13T02:30:17.710Z,6.9
2017-11-13T02:32:18.415Z,16.5
2017-11-13T02:34:18.119Z,8.7
2017-11-13T02:36:17.788Z,5.7
2017-11-13T02:38:18.519Z,9.8
2017-11-13T02:40:17.169Z,10.9
2017-11-13T02:42:17.846Z,10.2
2017-11-13T02:44:18.536Z,6.4
2017-11-13T02:46:17.256Z,7.6
2017-11-13T02:48:17.918Z,6.3
2017-11-13T02:50:18.620Z,8.4
2017-11-13T02:52:18.357Z,7.9
2017-11-13T02:54:18.029Z,7.5
2017-11-13T02:56:17.692Z,6.9
2017-11-13T03:00:17.060Z,8.5
2017-11-13T03:02:17.753Z,8.3
2017-11-13T03:04:18.440Z,12.7
2017-11-13T03:06:17.110Z,8.3
2017-11-13T03:08:17.812Z,8.1
2017-11-13T03:10:17.463Z,7.3
2017-11-13T03:12:18.150Z,9.8
2017-11-13T03:14:17.868Z,6.3
2017-11-13T03:16:17.544Z,8
2017-11-13T03:18:18.203Z,9.4
2017-11-13T03:20:17.898Z,10
2017-11-13T03:22:18.580Z,9.2
2017-11-13T03:24:18.287Z,10.7
2017-11-13T03:26:16.974Z,12.4
2017-11-13T03:28:17.644Z,8.1
2017-11-13T03:30:18.328Z,11.4
2017-11-13T03:32:18.020Z,10.4
2017-11-13T03:34:17.667Z,10.3
2017-11-13T03:36:17.357Z,10.9
2017-11-13T03:38:18.013Z,10.4
2017-11-13T03:40:17.727Z,14.7
2017-11-13T03:42:18.369Z,11.5
2017-11-13T03:44:18.032Z,13
2017-11-13T03:46:17.730Z,11.4
2017-11-13T03:48:18.397Z,13.2
2017-11-13T03:50:18.034Z,16.1
2017-11-13T03:52:17.739Z,12.3
2017-11-13T03:54:18.393Z,14.6
2017-11-13T03:56:17.040Z,12.8
2017-11-13T03:58:17.732Z,12.3
2017-11-13T04:00:18.381Z,13.6
2017-11-13T04:02:18.062Z,13.5
2017-11-13T04:04:17.748Z,13.6
2017-11-13T04:06:17.420Z,14.1
2017-11-13T04:08:18.080Z,12.4
2017-11-13T04:10:17.736Z,13.6
2017-11-13T04:12:18.393Z,11.7
2017-11-13T04:14:18.074Z,12.9
2017-11-13T04:16:17.715Z,13.3
2017-11-13T04:18:18.402Z,13.7
2017-11-13T04:20:18.054Z,11.3
2017-11-13T04:22:17.727Z,11.5
2017-11-13T04:24:18.406Z,13.4
2017-11-13T04:26:17.109Z,11.1
2017-11-13T04:28:17.759Z,11.8
2017-11-13T04:30:18.428Z,13.4
2017-11-13T04:32:18.164Z,10.8
2017-11-13T04:34:17.778Z,13.2
2017-11-13T04:36:17.469Z,11.5
2017-11-13T04:38:18.235Z,11
2017-11-13T04:40:17.842Z,10.8
2017-11-13T04:42:18.510Z,11.2
2017-11-13T04:44:18.228Z,8.8
2017-11-13T04:46:16.882Z,10.9
2017-11-13T04:48:18.565Z,13.4
2017-11-13T04:50:18.289Z,14.2
2017-11-13T04:52:17.952Z,13
2017-11-13T04:54:17.610Z,11
2017-11-13T04:56:17.312Z,11.2
2017-11-13T04:58:17.942Z,12
2017-11-13T05:00:17.631Z,9.7
2017-11-13T05:02:18.313Z,11.3
2017-11-13T05:04:17.971Z,13.6
2017-11-13T05:06:17.701Z,11.1
2017-11-13T05:08:18.328Z,11.1
2017-11-13T05:10:17.964Z,10.3
2017-11-13T05:12:17.643Z,10.6
2017-11-13T05:14:18.348Z,11.2
2017-11-13T05:16:17.009Z,12.6
2017-11-13T05:18:17.678Z,10.4
2017-11-13T05:20:18.346Z,13.7
2017-11-13T05:22:18.050Z,13.8
2017-11-13T05:24:17.709Z,13.6
2017-11-13T05:26:17.389Z,12.8
2017-11-13T05:28:18.036Z,17.2
2017-11-13T05:30:17.742Z,15.4
2017-11-13T05:32:18.393Z,15
2017-11-13T05:34:18.076Z,13.8
2017-11-13T05:36:17.723Z,17.9
2017-11-13T05:38:18.395Z,14.6
2017-11-13T05:40:18.037Z,18.4
2017-11-13T05:42:17.741Z,14.3
2017-11-13T05:44:18.408Z,17.6
2017-11-13T05:46:17.060Z,17
2017-11-13T05:48:17.774Z,16.9
2017-11-13T05:50:18.446Z,19
2017-11-13T05:52:18.103Z,17.3
2017-11-13T05:54:17.824Z,18.7
2017-11-13T05:56:17.468Z,22.4
2017-11-13T05:58:18.161Z,22
2017-11-13T06:00:17.833Z,17.1
2017-11-13T06:02:18.525Z,17.3
2017-11-13T06:04:18.193Z,18.3
2017-11-13T06:06:16.866Z,18
2017-11-13T06:08:18.553Z,16.6
2017-11-13T06:10:17.248Z,23.8
2017-11-13T06:12:17.907Z,18.1
2017-11-13T06:14:18.584Z,19.2
2017-11-13T06:16:17.279Z,17.9
2017-11-13T06:18:17.929Z,16.1
2017-11-13T06:20:18.614Z,17.8
2017-11-13T06:22:18.332Z,16.9
2017-11-13T06:24:17.989Z,18.7
2017-11-13T06:26:17.665Z,13.9
2017-11-13T06:28:20.486Z,17.8
2017-11-13T06:30:18.026Z,17.8
2017-11-13T06:32:17.717Z,13.9
2017-11-13T06:34:18.426Z,16.7
2017-11-13T06:36:17.100Z,13.6
2017-11-13T06:38:17.781Z,14.6
2017-11-13T06:40:17.458Z,13.4
2017-11-13T06:42:18.152Z,13.1
2017-11-13T06:44:17.851Z,16.8
2017-11-13T06:46:17.556Z,14.2
2017-11-13T06:48:18.249Z,15
2017-11-13T06:50:17.966Z,14.1
2017-11-13T06:52:17.640Z,15.1
2017-11-13T06:54:18.334Z,11.6
2017-11-13T06:56:18.043Z,14.8
2017-11-13T06:58:17.719Z,16.2
2017-11-13T07:00:18.407Z,13.3
2017-11-13T07:02:18.132Z,16.7
2017-11-13T07:04:17.780Z,17.4
2017-11-13T07:06:18.466Z,16.4
2017-11-13T07:08:18.171Z,15
2017-11-13T07:10:20.746Z,16.2
2017-11-13T07:12:17.529Z,13.1
2017-11-13T07:14:18.257Z,13.2
2017-11-13T07:16:20.765Z,13.3
2017-11-13T07:18:18.620Z,11.9
2017-11-13T07:20:18.345Z,12.2
2017-11-13T07:22:17.978Z,15.7
2017-11-13T07:24:17.685Z,15.3
2017-11-13T07:26:18.334Z,14.6
2017-11-13T07:28:18.027Z,14.4
2017-11-13T07:30:17.720Z,11.8
2017-11-13T07:32:18.384Z,13.3
2017-11-13T07:34:18.072Z,12.6
2017-11-13T07:36:17.765Z,14.1
2017-11-13T07:38:18.449Z,9.9
2017-11-13T07:40:17.164Z,12.4
2017-11-13T07:42:17.829Z,12
2017-11-13T07:44:18.531Z,12.4
2017-11-13T07:46:18.223Z,14.4
2017-11-13T07:48:17.877Z,14.5
2017-11-13T07:50:18.585Z,11.5
2017-11-13T07:52:18.251Z,14.7
2017-11-13T07:54:17.940Z,13.2
2017-11-13T07:56:17.650Z,10.6
2017-11-13T07:58:18.310Z,11.6
2017-11-13T08:00:18.000Z,10.8
2017-11-13T08:02:17.715Z,14.4
2017-11-13T08:04:18.414Z,10.4
2017-11-13T08:06:18.087Z,11.4
2017-11-13T08:08:17.796Z,13.5
2017-11-13T08:10:17.470Z,8.7
2017-11-13T08:12:18.199Z,12.5
2017-11-13T08:14:17.885Z,11.9
2017-11-13T08:16:17.573Z,8.8
2017-11-13T08:18:18.249Z,9.7
2017-11-13T08:20:17.955Z,11
2017-11-13T08:22:17.652Z,11.1
2017-11-13T08:24:18.346Z,11.8
2017-11-13T08:26:18.041Z,9.8
2017-11-13T08:28:17.772Z,12.7
2017-11-13T08:30:18.428Z,10
2017-11-13T08:32:18.115Z,12.5
2017-11-13T08:34:17.801Z,14.7
2017-11-13T08:36:17.505Z,7.8
2017-11-13T08:38:18.203Z,9.3
2017-11-13T08:40:17.934Z,8.6
2017-11-13T08:42:18.608Z,9.3
2017-11-13T08:44:18.334Z,8.7
2017-11-13T08:46:18.023Z,9.6
2017-11-13T08:48:17.714Z,7.2
2017-11-13T08:50:18.397Z,12.2
2017-11-13T08:52:18.125Z,11.7
2017-11-13T08:54:17.799Z,12.1
2017-11-13T08:56:17.500Z,10.1
2017-11-13T08:58:18.232Z,9.4
2017-11-13T09:00:17.919Z,10.8
2017-11-13T09:02:18.602Z,8.3
2017-11-13T09:04:18.337Z,10.1
2017-11-13T09:06:17.044Z,8
2017-11-13T09:08:17.720Z,11
2017-11-13T09:10:17.438Z,13.2
2017-11-13T09:12:18.152Z,14.7
2017-11-13T09:14:17.861Z,12.4
2017-11-13T09:16:17.541Z,6.9
2017-11-13T09:18:18.270Z,6
2017-11-13T09:20:17.952Z,10
2017-11-13T09:22:17.681Z,8.8
2017-11-13T09:24:18.363Z,8.6
2017-11-13T09:26:17.075Z,6.8
2017-11-13T09:28:17.789Z,9
2017-11-13T09:30:18.499Z,4.4
2017-11-13T09:32:18.191Z,5.8
2017-11-13T09:34:17.913Z,8.1
2017-11-13T09:36:17.649Z,4.5
2017-11-13T09:38:18.319Z,9.8
2017-11-13T09:42:17.745Z,4.9
2017-11-13T09:44:18.453Z,5.3
2017-11-13T09:46:17.161Z,7.8
2017-11-13T09:48:17.847Z,4.6
2017-11-13T09:50:18.560Z,4.9
2017-11-13T09:52:18.306Z,9.4
2017-11-13T09:54:17.984Z,6.6
2017-11-13T09:56:17.693Z,5.9
2017-11-13T09:58:18.421Z,6.6
2017-11-13T10:00:18.133Z,11.5
2017-11-13T10:02:17.885Z,11.8
2017-11-13T10:04:18.585Z,9.5
2017-11-13T10:08:18.041Z,11.1
2017-11-13T10:10:17.722Z,5.9
2017-11-13T10:12:18.468Z,8
2017-11-13T10:14:18.202Z,9
2017-11-13T10:16:16.885Z,7.2
2017-11-13T10:18:17.637Z,6.7
2017-11-13T10:20:18.324Z,9.9
2017-11-13T10:22:18.054Z,6.9
2017-11-13T10:24:17.774Z,5.5
2017-11-13T10:26:17.500Z,10.5
2017-11-13T10:28:18.234Z,13.7
2017-11-13T10:30:17.991Z,10.7
2017-11-13T10:32:17.680Z,15.9
2017-11-13T10:34:18.426Z,10
2017-11-13T10:36:17.145Z,6.4
2017-11-13T10:38:17.836Z,12.9
2017-11-13T10:40:17.557Z,8.2
2017-11-13T10:42:18.316Z,5.7
2017-11-13T10:44:18.003Z,11.5
2017-11-13T10:46:17.730Z,4.1
2017-11-13T10:48:18.458Z,9.5
2017-11-13T10:50:18.157Z,5
2017-11-13T10:52:17.867Z,6.8
2017-11-13T10:54:18.596Z,7.5
2017-11-13T10:56:17.296Z,5.6
2017-11-13T10:58:18.044Z,6
2017-11-13T11:00:17.754Z,5.7
2017-11-13T11:02:18.490Z,9.6
2017-11-13T11:04:18.185Z,6.4
2017-11-13T11:06:17.950Z,7.9
2017-11-13T11:08:17.605Z,8
2017-11-13T11:10:17.291Z,6.6
2017-11-13T11:12:17.983Z,6.3
2017-11-13T11:14:17.704Z,6
2017-11-13T11:16:17.448Z,10.9
2017-11-13T11:18:18.127Z,9.3
2017-11-13T11:20:17.826Z,10
2017-11-13T11:22:18.566Z,6.5
2017-11-13T11:24:18.241Z,6.9
2017-11-13T11:26:16.939Z,8.1
2017-11-13T11:28:17.678Z,5.1
2017-11-13T11:30:18.362Z,6.8
2017-11-13T11:32:18.098Z,5.5
2017-11-13T11:34:17.782Z,9.8
2017-11-13T11:36:17.506Z,6.1
2017-11-13T11:38:18.235Z,4.1
2017-11-13T11:40:17.933Z,6.3
2017-11-13T11:42:17.628Z,4.4
2017-11-13T11:44:18.373Z,5.4
2017-11-13T11:46:17.057Z,5
2017-11-13T11:48:17.813Z,9.2
2017-11-13T11:50:18.478Z,7.1
2017-11-13T11:52:18.193Z,9
2017-11-13T11:54:17.948Z,5.7
2017-11-13T11:56:17.663Z,6
2017-11-13T11:58:18.362Z,6.4
2017-11-13T12:00:18.084Z,7
2017-11-13T12:02:17.798Z,9.3
2017-11-13T12:04:18.569Z,5.8
2017-11-13T12:06:18.261Z,7.5
2017-11-13T12:08:21.023Z,5.3
2017-11-13T12:10:17.792Z,3.8
2017-11-13T12:12:18.556Z,4.6
2017-11-13T12:14:21.279Z,10.9
2017-11-13T12:16:18.099Z,6.9
2017-11-13T12:18:17.870Z,3.3
2017-11-13T12:20:18.633Z,8.9
2017-11-13T12:22:17.453Z,5.2
2017-11-13T12:24:17.243Z,3.9
2017-11-13T12:26:18.044Z,4.1
2017-11-13T12:28:16.868Z,5.6
2017-11-13T12:30:17.667Z,11.4
2017-11-13T12:32:17.464Z,7.6
2017-11-13T12:34:17.354Z,5.5
2017-11-13T12:36:18.078Z,3.7
2017-11-13T12:38:16.961Z,6.8
2017-11-13T12:40:17.733Z,4.9
2017-11-13T12:42:17.555Z,4.3
2017-11-13T12:44:17.386Z,5.5
2017-11-13T12:46:17.181Z,4.7
2017-11-13T12:48:17.007Z,4.9
2017-11-13T12:50:16.850Z,3.7
2017-11-13T12:52:17.669Z,1.9
2017-11-13T12:54:17.482Z,4.5
2017-11-13T12:56:17.379Z,4.1
2017-11-13T12:58:18.143Z,3
2017-11-13T13:00:17.948Z,5.1
2017-11-13T13:02:16.795Z,3.1
2017-11-13T13:04:17.599Z,1.9
2017-11-13T13:06:17.433Z,3.5
2017-11-13T13:08:17.261Z,4.7
2017-11-13T13:10:18.072Z,2.3
2017-11-13T13:12:16.914Z,5.6
2017-11-13T13:14:17.747Z,3.3
2017-11-13T13:16:17.561Z,4.9
2017-11-13T13:18:18.393Z,5.1
2017-11-13T13:20:17.199Z,4.7
2017-11-13T13:22:17.041Z,2.5
2017-11-13T13:24:16.905Z,1.7
2017-11-13T13:26:17.678Z,5.6
2017-11-13T13:28:17.534Z,3.9
2017-11-13T13:30:17.318Z,1.8
2017-11-13T13:32:17.144Z,3.4
2017-11-13T13:34:16.956Z,3
2017-11-13T13:36:17.783Z,1.7
2017-11-13T13:38:17.597Z,2.7
2017-11-13T13:40:17.472Z,11.3
2017-11-13T13:42:18.255Z,5.3
2017-11-13T13:44:17.101Z,2.8
2017-11-13T13:46:17.910Z,2.8
2017-11-13T13:48:21.663Z,4.5
2017-11-13T13:50:17.529Z,3.3
2017-11-13T13:52:17.343Z,10.2
2017-11-13T13:54:17.124Z,3
2017-11-13T13:56:17.964Z,1.1
2017-11-13T13:58:16.796Z,1.3
2017-11-13T14:00:21.560Z,8.3
2017-11-13T14:02:17.441Z,3.7
2017-11-13T14:04:17.260Z,3.9
2017-11-13T14:06:18.047Z,3.1
2017-11-13T14:08:16.870Z,5
2017-11-13T14:10:17.671Z,4
2017-11-13T14:12:17.514Z,4.6
2017-11-13T14:14:17.307Z,2.4
2017-11-13T14:16:18.155Z,2.9
2017-11-13T14:18:17.941Z,1
2017-11-13T14:20:17.732Z,1.2
2017-11-13T14:22:17.548Z,3.1
2017-11-13T14:24:17.347Z,1.4
2017-11-13T14:26:17.190Z,1.5
2017-11-13T14:28:17.935Z,2.1
2017-11-13T14:30:17.794Z,5.2
2017-11-13T14:32:18.578Z,2.1
2017-11-13T14:34:21.349Z,3.4
2017-11-13T14:36:18.147Z,2.8
2017-11-13T14:38:16.984Z,1.8
2017-11-13T14:40:17.738Z,3.2
2017-11-13T14:42:17.534Z,2.6
2017-11-13T14:44:17.382Z,2.5
2017-11-13T14:46:17.144Z,2.2
2017-11-13T14:48:20.882Z,3.2
2017-11-13T14:50:17.687Z,2.1
2017-11-13T14:52:17.516Z,2.9
2017-11-13T14:54:21.317Z,2.3
2017-11-13T14:56:18.081Z,5.5
2017-11-13T14:58:16.895Z,2.7
2017-11-13T15:00:21.671Z,2.7
2017-11-13T15:02:17.515Z,2.4
2017-11-13T15:04:18.298Z,5.6
2017-11-13T15:06:17.092Z,2.2
2017-11-13T15:08:16.916Z,1.9
2017-11-13T15:10:17.668Z,4.1
2017-11-13T15:12:17.480Z,4
2017-11-13T15:14:17.313Z,3.2
2017-11-13T15:16:17.112Z,3.1
2017-11-13T15:18:17.945Z,4.2
2017-11-13T15:20:16.748Z,5.9
2017-11-13T15:22:17.555Z,6.2
2017-11-13T15:24:17.391Z,2.8
2017-11-13T15:26:17.212Z,3.5
2017-11-13T15:28:17.041Z,2.2
2017-11-13T15:30:16.872Z,5
2017-11-13T15:32:17.698Z,3.6
2017-11-13T15:34:17.587Z,5.6
2017-11-13T15:36:17.334Z,3.4
2017-11-13T15:38:17.180Z,3.3
2017-11-13T15:40:18.023Z,5.8
2017-11-13T15:42:16.855Z,6.8
2017-11-13T15:44:17.630Z,6.7
2017-11-13T15:46:17.470Z,2
2017-11-13T15:48:21.261Z,2.2
2017-11-13T15:50:17.147Z,7.1
2017-11-13T15:52:16.972Z,1.1
2017-11-13T15:54:16.759Z,2.1
2017-11-13T15:56:17.585Z,3.8
2017-11-13T15:58:17.446Z,3.9
2017-11-13T16:00:21.223Z,3.8
2017-11-13T16:02:17.078Z,5
2017-11-13T16:04:16.897Z,2.8
2017-11-13T16:06:17.712Z,4.9
2017-11-13T16:08:17.595Z,5.4
2017-11-13T16:10:17.372Z,2.8
2017-11-13T16:12:17.167Z,3.9
2017-11-13T16:14:17.044Z,5.3
2017-11-13T16:16:17.798Z,7.4
2017-11-13T16:18:21.604Z,2.6
2017-11-13T16:20:17.486Z,5.6
2017-11-13T16:22:21.293Z,9.4
2017-11-13T16:24:17.096Z,5.6
2017-11-13T16:26:17.911Z,7.4
2017-11-13T16:28:17.761Z,6.1
2017-11-13T16:30:21.555Z,8.4
2017-11-13T16:32:17.409Z,8.4
2017-11-13T16:34:21.166Z,12.7
2017-11-13T16:36:17.991Z,6.7
2017-11-13T16:38:16.866Z,4.8
2017-11-13T16:40:17.681Z,6.8
2017-11-13T16:42:21.466Z,6.8
2017-11-13T16:44:17.294Z,6.8
2017-11-13T16:46:18.153Z,4.4
2017-11-13T16:48:17.931Z,2.5
2017-11-13T16:50:16.727Z,7.2
2017-11-13T16:52:17.589Z,5.6
2017-11-13T16:54:21.378Z,2.9
2017-11-13T16:56:18.171Z,3.9
2017-11-13T16:58:16.994Z,7
2017-11-13T17:00:20.753Z,5
2017-11-13T17:02:17.595Z,3.7
2017-11-13T17:04:21.340Z,6.3
2017-11-13T17:06:18.169Z,3.9
2017-11-13T17:08:17.031Z,6.7
2017-11-13T17:10:17.810Z,4.1
2017-11-13T17:12:18.578Z,5.1
2017-11-13T17:14:17.374Z,4.1
2017-11-13T17:16:17.193Z,5
2017-11-13T17:18:17.986Z,3.6
2017-11-13T17:20:17.782Z,5.9
2017-11-13T17:22:21.534Z,4.5
2017-11-13T17:24:17.322Z,3.9
2017-11-13T17:26:17.142Z,6.5
2017-11-13T17:28:20.912Z,2.9
2017-11-13T17:30:21.692Z,3.3
2017-11-13T17:32:17.499Z,2.3
2017-11-13T17:34:17.305Z,5.2
2017-11-13T17:36:18.111Z,11.2
2017-11-13T17:38:17.867Z,5.4
2017-11-13T17:40:17.666Z,3.7
2017-11-13T17:42:17.500Z,3.1
2017-11-13T17:44:18.243Z,2.2
2017-11-13T17:46:18.037Z,3.3
2017-11-13T17:48:16.851Z,3.1
2017-11-13T17:50:21.589Z,2.5
2017-11-13T17:52:17.378Z,5.5
2017-11-13T17:54:17.206Z,3.2
2017-11-13T17:56:16.981Z,3.5
2017-11-13T17:58:20.782Z,7.1
2017-11-13T18:00:21.521Z,2.4
2017-11-13T18:02:17.331Z,3.6
2017-11-13T18:04:21.090Z,4.7
2017-11-13T18:06:17.904Z,4.2
2017-11-13T18:08:21.767Z,5.4
2017-11-13T18:10:17.605Z,4.3
2017-11-13T18:12:18.247Z,5.8
2017-11-13T18:14:21.033Z,2.5
2017-11-13T18:16:17.815Z,8.1
2017-11-13T18:18:18.565Z,3.8
2017-11-13T18:20:21.287Z,5.1
2017-11-13T18:22:17.108Z,2.3
2017-11-13T18:24:20.862Z,3.4
2017-11-13T18:26:17.691Z,3.9
2017-11-13T18:28:18.434Z,3
2017-11-13T18:30:21.205Z,5.8
2017-11-13T18:32:20.985Z,2.5
2017-11-13T18:34:20.791Z,2.7
2017-11-13T18:36:17.556Z,2.2
2017-11-13T18:38:18.288Z,3.8
2017-11-13T18:40:18.115Z,9.9
2017-11-13T18:42:17.853Z,2.3
2017-11-13T18:44:18.626Z,7
2017-11-13T18:46:17.407Z,5.4
2017-11-13T18:48:18.141Z,4.5
2017-11-13T18:50:20.884Z,2.2
2017-11-13T18:52:17.673Z,5.6
2017-11-13T18:54:21.444Z,5.7
2017-11-13T18:56:17.213Z,2.6
2017-11-13T18:58:20.951Z,2.1
2017-11-13T19:00:17.752Z,3.5
2017-11-13T19:02:18.486Z,3.7
2017-11-13T19:04:18.265Z,3
2017-11-13T19:06:18.021Z,6.2
2017-11-13T19:08:20.744Z,2.2
2017-11-13T19:10:17.568Z,1.8
2017-11-13T19:12:18.309Z,2.9
2017-11-13T19:14:18.054Z,2.2
2017-11-13T19:16:17.841Z,7
2017-11-13T19:18:18.588Z,3.3
2017-11-13T19:20:18.376Z,5.3
2017-11-13T19:22:18.108Z,2.9
2017-11-13T19:24:17.868Z,2.8
2017-11-13T19:26:17.649Z,5.3
2017-11-13T19:28:18.367Z,3.9
2017-11-13T19:30:18.136Z,3.8
2017-11-13T19:32:20.918Z,1.6
2017-11-13T19:34:18.660Z,3.2
2017-11-13T19:36:17.480Z,3.4
2017-11-13T19:38:18.181Z,5.3
2017-11-13T19:40:17.929Z,7.2
2017-11-13T19:42:21.696Z,4.9
2017-11-13T19:44:21.489Z,5.1
2017-11-13T19:46:18.227Z,3.9
2017-11-13T19:48:20.997Z,3.2
2017-11-13T19:50:17.733Z,4.1
2017-11-13T19:52:21.785Z,2.6
2017-11-13T19:54:18.325Z,5.1
2017-11-13T19:56:17.098Z,6.1
2017-11-13T19:58:17.874Z,3.4
2017-11-13T20:00:18.634Z,4.3
2017-11-13T20:02:21.393Z,3.4
2017-11-13T20:04:21.212Z,3
2017-11-13T20:06:17.983Z,4.3
2017-11-13T20:08:16.791Z,7.7
2017-11-13T20:10:17.534Z,4.8
2017-11-13T20:12:17.359Z,3.2
2017-11-13T20:14:21.121Z,3.7
2017-11-13T20:16:17.907Z,5.1
2017-11-13T20:18:17.716Z,4.8
2017-11-13T20:20:17.529Z,6.1
2017-11-13T20:22:21.262Z,3.1
2017-11-13T20:24:17.118Z,6.6
2017-11-13T20:26:17.885Z,3.1
2017-11-13T20:28:17.690Z,4.3
2017-11-13T20:30:21.468Z,3.9
2017-11-13T20:32:17.268Z,4.1
2017-11-13T20:34:17.078Z,7.2
2017-11-13T20:36:17.850Z,2.9
2017-11-13T20:38:17.655Z,3.8
2017-11-13T20:40:17.467Z,3.9
2017-11-13T20:42:21.206Z,5
2017-11-13T20:44:17.018Z,6.4
2017-11-13T20:46:17.833Z,4.3
2017-11-13T20:48:21.588Z,6.9
2017-11-13T20:50:17.409Z,7
2017-11-13T20:52:17.222Z,9.6
2017-11-13T20:54:21.014Z,10.6
2017-11-13T20:56:17.816Z,9.1
2017-11-13T20:58:21.609Z,8.9
2017-11-13T21:00:17.403Z,5.1
2017-11-13T21:02:21.189Z,4.1
2017-11-13T21:04:17.055Z,5.8
2017-11-13T21:06:17.841Z,8.2
2017-11-13T21:08:18.594Z,6.8
2017-11-13T21:10:17.375Z,7.9
2017-11-13T21:12:17.189Z,7.8
2017-11-13T21:14:16.989Z,8.4
2017-11-13T21:16:17.759Z,6.9
2017-11-13T21:18:18.567Z,6
2017-11-13T21:20:18.413Z,4.9
2017-11-13T21:22:21.204Z,7.2
2017-11-13T21:24:20.960Z,4.7
2017-11-13T21:26:17.790Z,7.3
2017-11-13T21:28:21.568Z,8.8
2017-11-13T21:30:21.336Z,7.9
2017-11-13T21:32:17.143Z,5.7
2017-11-13T21:34:16.953Z,8.3
2017-11-13T21:36:17.693Z,7.1
2017-11-13T21:38:17.546Z,9.5
2017-11-13T21:40:17.274Z,5.2
2017-11-13T21:42:17.066Z,9.4
2017-11-13T21:44:16.857Z,5.4
2017-11-13T21:46:17.660Z,5.2
2017-11-13T21:48:21.408Z,7.4
2017-11-13T21:50:17.222Z,6.9
2017-11-13T21:52:20.989Z,7
2017-11-13T21:56:17.594Z,7.1
2017-11-13T21:58:21.363Z,3.9
2017-11-13T22:00:17.193Z,5.1
2017-11-13T22:02:20.928Z,6.1
2017-11-13T22:04:16.751Z,8.5
2017-11-13T22:06:17.552Z,4.9
2017-11-13T22:08:18.326Z,8.2
2017-11-13T22:10:18.149Z,5.1
2017-11-13T22:12:20.924Z,9.1
2017-11-13T22:14:17.699Z,5
2017-11-13T22:16:18.509Z,3.9
2017-11-13T22:18:18.314Z,4.3
2017-11-13T22:20:21.070Z,6.4
2017-11-13T22:22:16.886Z,5.7
2017-11-13T22:24:21.692Z,6.5
2017-11-13T22:26:17.505Z,4.9
2017-11-13T22:28:18.228Z,5.3
2017-11-13T22:30:21.005Z,3.8
2017-11-13T22:32:16.837Z,5.7
2017-11-13T22:34:21.592Z,7.1
2017-11-13T22:36:17.385Z,4.5
2017-11-13T22:38:21.133Z,5.2
2017-11-13T22:40:17.958Z,4.7
2017-11-13T22:42:20.733Z,3.2
2017-11-13T22:44:21.487Z,7.9
2017-11-13T22:46:18.289Z,8.1
2017-11-13T22:48:18.047Z,7.4
2017-11-13T22:50:20.786Z,5
2017-11-13T22:52:21.569Z,5.4
2017-11-13T22:54:18.337Z,4.3
2017-11-13T22:56:17.066Z,6
2017-11-13T22:58:16.863Z,7.3
2017-11-13T23:00:18.585Z,3.1
2017-11-13T23:02:21.342Z,4.8
2017-11-13T23:04:21.096Z,6.3
2017-11-13T23:06:17.871Z,6.8
2017-11-13T23:08:18.632Z,4.6
2017-11-13T23:10:17.379Z,5.5
2017-11-13T23:12:21.129Z,7.1
2017-11-13T23:14:20.904Z,7
2017-11-13T23:16:17.661Z,6.7
2017-11-13T23:18:18.407Z,6.3
2017-11-13T23:20:21.132Z,3.9
2017-11-13T23:22:16.934Z,4.4
2017-11-13T23:24:20.675Z,4.5
2017-11-13T23:26:17.467Z,3.5
2017-11-13T23:28:21.227Z,5.6
2017-11-13T23:30:18.009Z,7.7
2017-11-13T23:32:20.770Z,4.7
2017-11-13T23:34:18.549Z,6.6
2017-11-13T23:36:18.309Z,4.7
2017-11-13T23:38:18.062Z,4.2
2017-11-13T23:40:17.829Z,4.5
2017-11-13T23:42:21.568Z,4.6
2017-11-13T23:44:17.350Z,3.3
2017-11-13T23:46:17.141Z,5.3
2017-11-13T23:48:17.855Z,5.7
2017-11-13T23:50:21.635Z,5.1
2017-11-13T23:52:21.359Z,4.5
2017-11-13T23:54:17.150Z,3.9
2017-11-13T23:56:17.951Z,3.4
2017-11-13T23:58:17.689Z,2.7
