createdAt,value
2019-02-04T00:01:17.548Z,19.40
2019-02-04T00:03:46.659Z,21.30
2019-02-04T00:06:15.639Z,20.20
2019-02-04T00:08:44.773Z,20.03
2019-02-04T00:11:13.804Z,21.03
2019-02-04T00:13:42.806Z,18.77
2019-02-04T00:16:11.882Z,20.53
2019-02-04T00:18:40.852Z,18.13
2019-02-04T00:21:09.881Z,18.47
2019-02-04T00:23:38.978Z,17.10
2019-02-04T00:26:08.299Z,16.67
2019-02-04T00:28:37.406Z,17.67
2019-02-04T00:31:07.471Z,18.70
2019-02-04T00:33:36.784Z,17.40
2019-02-04T00:36:05.840Z,17.27
2019-02-04T00:38:34.982Z,17.63
2019-02-04T00:41:04.090Z,16.87
2019-02-04T00:43:33.141Z,17.07
2019-02-04T00:46:02.363Z,18.33
2019-02-04T00:48:31.593Z,16.73
2019-02-04T00:51:00.606Z,16.43
2019-02-04T00:53:29.766Z,16.10
2019-02-04T00:55:58.882Z,14.97
2019-02-04T00:58:27.813Z,14.57
2019-02-04T01:00:56.824Z,16.80
2019-02-04T01:03:26.202Z,16.50
2019-02-04T01:05:55.334Z,14.53
2019-02-04T01:08:24.445Z,16.47
2019-02-04T01:10:54.028Z,15.20
2019-02-04T01:13:23.081Z,15.10
2019-02-04T01:15:52.147Z,14.67
2019-02-04T01:18:21.506Z,14.10
2019-02-04T01:20:50.520Z,13.70
2019-02-04T01:23:19.482Z,15.00
2019-02-04T01:25:48.610Z,12.63
2019-02-04T01:28:17.577Z,12.87
2019-02-04T01:30:46.611Z,12.97
2019-02-04T01:33:15.502Z,14.20
2019-02-04T01:35:44.446Z,12.67
2019-02-04T01:38:13.345Z,13.67
2019-02-04T01:40:42.280Z,14.17
2019-02-04T01:43:11.249Z,13.43
2019-02-04T01:45:40.225Z,12.87
2019-02-04T01:48:09.993Z,14.53
2019-02-04T01:50:39.006Z,13.93
2019-02-04T01:53:07.989Z,14.23
2019-02-04T01:55:37.017Z,14.27
2019-02-04T01:58:06.578Z,13.47
2019-02-04T02:00:37.153Z,14.03
2019-02-04T02:03:06.294Z,13.77
2019-02-04T02:05:35.425Z,14.40
2019-02-04T02:08:04.601Z,14.67
2019-02-04T02:10:33.642Z,13.67
2019-02-04T02:13:02.618Z,12.23
2019-02-04T02:15:38.259Z,12.90
2019-02-04T02:18:07.283Z,11.47
2019-02-04T02:20:36.354Z,12.13
2019-02-04T02:23:05.465Z,11.73
2019-02-04T02:25:34.601Z,11.60
2019-02-04T02:28:04.781Z,11.77
2019-02-04T02:30:34.634Z,12.50
2019-02-04T02:33:03.756Z,11.13
2019-02-04T02:35:32.848Z,10.87
2019-02-04T02:38:01.821Z,11.53
2019-02-04T02:40:32.689Z,10.40
2019-02-04T02:43:02.175Z,10.70
2019-02-04T02:45:31.302Z,9.63
2019-02-04T02:48:00.440Z,10.37
2019-02-04T02:50:29.517Z,11.80
2019-02-04T02:52:58.550Z,11.13
2019-02-04T02:55:27.607Z,11.00
2019-02-04T02:57:56.925Z,11.37
2019-02-04T03:00:27.509Z,10.87
2019-02-04T03:02:56.521Z,12.27
2019-02-04T03:05:26.533Z,12.17
2019-02-04T03:07:55.814Z,11.60
2019-02-04T03:10:30.957Z,10.57
2019-02-04T03:13:00.054Z,10.30
2019-02-04T03:15:29.011Z,10.83
2019-02-04T03:17:57.946Z,11.10
2019-02-04T03:20:26.993Z,10.70
2019-02-04T03:22:55.901Z,13.07
2019-02-04T03:25:25.195Z,12.57
2019-02-04T03:27:54.286Z,12.47
2019-02-04T03:30:28.345Z,10.87
2019-02-04T03:32:57.342Z,11.73
2019-02-04T03:35:26.431Z,13.27
2019-02-04T03:37:55.466Z,11.87
2019-02-04T03:40:26.747Z,11.67
2019-02-04T03:42:55.898Z,11.03
2019-02-04T03:45:24.955Z,10.90
2019-02-04T03:48:04.162Z,12.90
2019-02-04T03:50:25.074Z,12.67
2019-02-04T03:52:54.453Z,12.23
2019-02-04T03:55:23.513Z,12.93
2019-02-04T03:57:52.393Z,11.23
2019-02-04T04:00:26.757Z,12.83
2019-02-04T04:02:55.763Z,11.67
2019-02-04T04:05:25.334Z,11.27
2019-02-04T04:07:54.391Z,13.90
2019-02-04T04:10:23.893Z,12.40
2019-02-04T04:12:52.901Z,11.67
2019-02-04T04:15:22.167Z,12.33
2019-02-04T04:17:51.222Z,9.97
2019-02-04T04:20:21.345Z,11.40
2019-02-04T04:22:50.340Z,12.27
2019-02-04T04:25:19.454Z,13.07
2019-02-04T04:27:48.749Z,11.10
2019-02-04T04:30:20.065Z,12.17
2019-02-04T04:32:49.117Z,11.40
2019-02-04T04:35:18.178Z,10.80
2019-02-04T04:37:48.678Z,10.97
2019-02-04T04:40:18.025Z,12.10
2019-02-04T04:42:47.101Z,12.60
2019-02-04T04:45:23.665Z,10.57
2019-02-04T04:47:52.990Z,11.60
2019-02-04T04:50:22.384Z,10.80
2019-02-04T04:52:51.394Z,9.93
2019-02-04T04:55:22.697Z,12.37
2019-02-04T04:57:52.042Z,11.50
2019-02-04T05:00:26.568Z,11.53
2019-02-04T05:02:55.630Z,13.33
2019-02-04T05:05:24.687Z,11.57
2019-02-04T05:07:56.218Z,11.50
2019-02-04T05:10:25.235Z,9.67
2019-02-04T05:12:54.213Z,11.87
2019-02-04T05:15:25.236Z,11.10
2019-02-04T05:17:54.412Z,12.27
2019-02-04T05:20:23.754Z,11.70
2019-02-04T05:22:52.882Z,12.13
2019-02-04T05:25:21.990Z,12.20
2019-02-04T05:27:51.299Z,11.73
2019-02-04T05:30:22.693Z,12.57
2019-02-04T05:32:51.835Z,11.07
2019-02-04T05:35:22.386Z,10.05
2019-02-04T05:37:51.751Z,11.20
2019-02-04T05:40:20.887Z,11.40
2019-02-04T05:42:50.129Z,11.90
2019-02-04T05:45:19.786Z,11.40
2019-02-04T05:47:48.808Z,11.70
2019-02-04T05:50:18.801Z,11.70
2019-02-04T05:52:48.350Z,12.17
2019-02-04T05:55:18.980Z,11.53
2019-02-04T05:57:48.033Z,10.70
2019-02-04T06:00:21.989Z,8.67
2019-02-04T06:02:50.946Z,9.73
2019-02-04T06:05:20.030Z,10.57
2019-02-04T06:07:49.049Z,10.43
2019-02-04T06:10:18.640Z,10.27
2019-02-04T06:12:47.649Z,9.60
2019-02-04T06:15:17.042Z,10.40
2019-02-04T06:17:46.030Z,11.37
2019-02-04T06:20:17.535Z,9.37
2019-02-04T06:22:46.545Z,12.13
2019-02-04T06:25:15.618Z,10.73
2019-02-04T06:27:44.687Z,9.60
2019-02-04T06:30:13.722Z,10.77
2019-02-04T06:32:42.819Z,10.43
2019-02-04T06:35:12.644Z,10.77
2019-02-04T06:37:41.829Z,11.73
2019-02-04T06:40:12.196Z,10.93
2019-02-04T06:42:41.391Z,9.30
2019-02-04T06:45:12.402Z,9.80
2019-02-04T06:47:41.509Z,10.27
2019-02-04T06:50:12.453Z,10.97
2019-02-04T06:52:41.898Z,10.13
2019-02-04T06:55:13.960Z,10.03
2019-02-04T06:57:43.031Z,9.40
2019-02-04T07:00:13.255Z,9.80
2019-02-04T07:02:42.686Z,12.07
2019-02-04T07:05:11.809Z,9.20
2019-02-04T07:07:40.830Z,9.37
2019-02-04T07:10:13.157Z,10.93
2019-02-04T07:12:42.181Z,10.50
2019-02-04T07:15:12.582Z,11.30
2019-02-04T07:17:41.617Z,9.20
2019-02-04T07:20:13.925Z,8.90
2019-02-04T07:22:50.551Z,9.23
2019-02-04T07:25:19.863Z,9.13
2019-02-04T07:27:48.982Z,9.27
2019-02-04T07:30:19.923Z,9.03
2019-02-04T07:32:49.152Z,13.33
2019-02-04T07:37:38.009Z,14.63
2019-02-04T07:40:11.137Z,12.67
2019-02-04T07:42:40.154Z,13.83
2019-02-04T07:45:09.854Z,12.07
2019-02-04T07:47:38.925Z,14.17
2019-02-04T07:50:08.266Z,13.03
2019-02-04T07:52:37.436Z,14.17
2019-02-04T07:55:07.540Z,16.95
2019-02-04T07:57:36.770Z,14.53
2019-02-04T08:00:12.890Z,13.17
2019-02-04T08:02:42.198Z,12.80
2019-02-04T08:05:11.705Z,13.93
2019-02-04T08:07:40.729Z,13.97
2019-02-04T08:10:10.938Z,15.63
2019-02-04T08:12:39.908Z,13.80
2019-02-04T08:15:12.444Z,13.90
2019-02-04T08:17:41.467Z,14.00
2019-02-04T08:20:11.073Z,15.97
2019-02-04T08:22:40.033Z,13.63
2019-02-04T08:25:10.750Z,13.80
2019-02-04T08:27:39.758Z,15.10
2019-02-04T08:30:13.937Z,12.80
2019-02-04T08:32:42.938Z,12.87
2019-02-04T08:35:12.061Z,13.37
2019-02-04T08:37:41.145Z,13.03
2019-02-04T08:40:10.262Z,12.30
2019-02-04T08:42:40.429Z,13.20
2019-02-04T08:45:09.469Z,12.23
2019-02-04T08:47:38.410Z,14.90
2019-02-04T08:50:08.974Z,13.27
2019-02-04T08:52:38.128Z,12.20
2019-02-04T08:55:08.082Z,14.97
2019-02-04T08:57:37.222Z,13.03
2019-02-04T09:00:08.597Z,12.80
2019-02-04T09:02:37.822Z,13.07
2019-02-04T09:05:08.759Z,13.72
2019-02-04T09:07:37.685Z,11.40
2019-02-04T09:10:08.499Z,13.40
2019-02-04T09:12:37.717Z,13.23
2019-02-04T09:15:09.209Z,13.40
2019-02-04T09:17:38.155Z,14.70
2019-02-04T09:20:10.090Z,13.97
2019-02-04T09:22:38.810Z,13.13
2019-02-04T09:25:09.838Z,13.00
2019-02-04T09:27:39.082Z,14.87
2019-02-04T09:30:12.233Z,13.90
2019-02-04T09:32:41.234Z,15.07
2019-02-04T09:35:11.765Z,15.27
2019-02-04T09:37:40.874Z,14.83
2019-02-04T09:40:13.240Z,14.60
2019-02-04T09:42:42.307Z,14.57
2019-02-04T09:45:13.730Z,14.50
2019-02-04T09:47:42.938Z,15.10
2019-02-04T09:50:21.374Z,14.30
2019-02-04T09:52:45.395Z,14.57
2019-02-04T09:55:21.410Z,14.63
2019-02-04T09:57:51.815Z,14.13
2019-02-04T10:00:23.177Z,14.47
2019-02-04T10:02:52.214Z,14.07
2019-02-04T10:05:21.631Z,14.63
2019-02-04T10:07:50.701Z,13.77
2019-02-04T10:10:22.462Z,13.17
2019-02-04T10:12:52.633Z,13.03
2019-02-04T10:15:24.361Z,12.83
2019-02-04T10:17:53.363Z,12.67
2019-02-04T10:20:33.002Z,12.13
2019-02-04T10:22:53.125Z,14.50
2019-02-04T10:25:24.078Z,13.65
2019-02-04T10:27:53.097Z,13.60
2019-02-04T10:30:22.935Z,13.23
2019-02-04T10:32:52.118Z,15.00
2019-02-04T10:35:21.401Z,13.63
2019-02-04T10:37:51.128Z,14.57
2019-02-04T10:40:21.826Z,14.95
2019-02-04T10:42:51.198Z,15.43
2019-02-04T10:45:20.318Z,14.43
2019-02-04T10:47:49.765Z,13.50
2019-02-04T10:50:24.152Z,13.33
2019-02-04T10:52:53.250Z,14.77
2019-02-04T10:55:22.321Z,16.20
2019-02-04T10:57:51.387Z,13.90
2019-02-04T11:00:22.785Z,13.03
2019-02-04T11:02:51.802Z,14.23
2019-02-04T11:05:23.277Z,14.10
2019-02-04T11:07:52.365Z,13.80
2019-02-04T11:10:23.330Z,14.07
2019-02-04T11:12:52.360Z,14.33
2019-02-04T11:15:21.545Z,13.70
2019-02-04T11:17:50.910Z,15.13
2019-02-04T11:20:24.856Z,17.33
2019-02-04T11:22:54.035Z,19.27
2019-02-04T11:25:23.103Z,18.70
2019-02-04T11:27:52.164Z,19.87
2019-02-04T11:30:24.057Z,21.87
2019-02-04T11:32:53.543Z,19.33
2019-02-04T11:35:22.745Z,19.53
2019-02-04T11:37:51.817Z,17.43
2019-02-04T11:40:25.306Z,22.33
2019-02-04T11:42:54.491Z,22.03
2019-02-04T11:45:23.744Z,21.03
2019-02-04T11:47:53.075Z,19.83
2019-02-04T11:50:22.161Z,20.37
2019-02-04T11:52:51.313Z,18.43
2019-02-04T11:55:20.797Z,18.00
2019-02-04T11:57:49.954Z,16.47
2019-02-04T12:00:21.195Z,17.40
2019-02-04T12:02:50.616Z,18.07
2019-02-04T12:05:20.407Z,17.03
2019-02-04T12:07:49.465Z,17.10
2019-02-04T12:10:24.308Z,15.90
2019-02-04T12:12:53.323Z,15.90
2019-02-04T12:15:22.781Z,15.03
2019-02-04T12:17:52.304Z,16.17
2019-02-04T12:20:21.402Z,17.03
2019-02-04T12:22:53.468Z,18.03
2019-02-04T12:25:23.851Z,15.80
2019-02-04T12:27:53.576Z,16.83
2019-02-04T12:30:25.206Z,16.63
2019-02-04T12:32:54.425Z,17.90
2019-02-04T12:35:23.598Z,14.90
2019-02-04T12:37:52.693Z,17.50
2019-02-04T12:40:21.738Z,16.50
2019-02-04T12:42:52.252Z,14.33
2019-02-04T12:45:26.876Z,16.37
2019-02-04T12:47:56.785Z,16.83
2019-02-04T12:50:25.842Z,16.73
2019-02-04T12:52:54.853Z,17.17
2019-02-04T12:55:25.750Z,18.00
2019-02-04T12:57:54.769Z,18.13
2019-02-04T13:00:26.116Z,17.53
2019-02-04T13:02:55.372Z,17.53
2019-02-04T13:05:33.129Z,17.77
2019-02-04T13:08:02.087Z,16.30
2019-02-04T13:10:31.157Z,14.07
2019-02-04T13:13:00.292Z,16.03
2019-02-04T13:15:30.373Z,15.23
2019-02-04T13:17:59.521Z,17.20
2019-02-04T13:20:28.615Z,16.80
2019-02-04T13:22:58.051Z,14.03
2019-02-04T13:25:27.850Z,15.57
2019-02-04T13:27:56.981Z,13.93
2019-02-04T13:30:26.627Z,15.13
2019-02-04T13:32:56.007Z,14.07
2019-02-04T13:35:25.165Z,14.90
2019-02-04T13:37:54.789Z,15.17
2019-02-04T13:40:25.950Z,17.20
2019-02-04T13:42:54.979Z,15.60
2019-02-04T13:45:24.016Z,17.63
2019-02-04T13:47:53.909Z,17.57
2019-02-04T13:50:23.445Z,17.60
2019-02-04T13:52:52.855Z,17.57
2019-02-04T13:55:27.762Z,16.30
2019-02-04T13:57:56.743Z,17.03
2019-02-04T14:00:27.303Z,16.13
2019-02-04T14:02:59.695Z,16.73
2019-02-04T14:05:31.454Z,17.10
2019-02-04T14:08:01.217Z,17.33
2019-02-04T14:10:36.298Z,18.07
2019-02-04T14:13:11.599Z,16.60
2019-02-04T14:15:43.346Z,17.60
2019-02-04T14:18:12.429Z,16.57
2019-02-04T14:20:41.442Z,18.33
2019-02-04T14:23:10.481Z,18.47
2019-02-04T14:25:39.523Z,18.63
2019-02-04T14:28:08.603Z,18.40
2019-02-04T14:30:38.490Z,18.10
2019-02-04T14:33:07.553Z,18.23
2019-02-04T14:35:36.958Z,18.70
2019-02-04T14:38:07.553Z,17.47
2019-02-04T14:40:37.222Z,18.50
2019-02-04T14:43:14.157Z,17.80
2019-02-04T14:46:17.870Z,17.20
2019-02-04T14:49:18.243Z,17.27
2019-02-04T14:52:27.234Z,18.70
2019-02-04T14:55:47.261Z,18.30
2019-02-04T14:58:55.362Z,18.07
2019-02-04T15:02:04.198Z,17.47
2019-02-04T15:04:45.478Z,19.23
2019-02-04T15:07:47.515Z,21.93
2019-02-04T15:10:31.650Z,20.43
2019-02-04T15:13:32.918Z,23.20
2019-02-04T15:16:51.546Z,27.53
2019-02-04T15:20:03.513Z,29.73
2019-02-04T15:22:43.565Z,28.80
2019-02-04T15:25:58.027Z,27.40
2019-02-04T15:29:10.254Z,26.10
2019-02-04T15:32:29.206Z,22.93
2019-02-04T15:35:32.358Z,22.80
2019-02-04T15:38:18.079Z,26.43
2019-02-04T15:41:02.806Z,21.43
2019-02-04T15:44:15.143Z,21.77
2019-02-04T15:47:09.205Z,20.50
2019-02-04T15:50:16.399Z,22.27
2019-02-04T15:52:45.928Z,30.37
2019-02-04T15:55:17.799Z,23.40
2019-02-04T15:57:46.882Z,22.20
2019-02-04T16:00:17.015Z,24.93
2019-02-04T16:02:47.193Z,22.60
2019-02-04T16:05:16.327Z,22.60
2019-02-04T16:07:45.585Z,22.17
2019-02-04T16:10:16.337Z,21.97
2019-02-04T16:12:47.714Z,26.93
2019-02-04T16:15:17.017Z,23.63
2019-02-04T16:17:46.149Z,26.23
2019-02-04T16:20:21.342Z,22.50
2019-02-04T16:22:57.883Z,24.87
2019-02-04T16:25:21.281Z,23.63
2019-02-04T16:27:50.459Z,27.30
2019-02-04T16:30:20.873Z,30.00
2019-02-04T16:32:52.817Z,27.23
2019-02-04T16:35:20.898Z,27.60
2019-02-04T16:37:50.452Z,22.07
2019-02-04T16:40:20.782Z,25.17
2019-02-04T16:42:49.850Z,21.37
2019-02-04T16:45:20.118Z,25.60
2019-02-04T16:47:49.958Z,27.27
2019-02-04T16:50:21.181Z,23.80
2019-02-04T16:52:50.121Z,23.17
2019-02-04T16:55:19.159Z,24.43
2019-02-04T16:57:50.142Z,22.00
2019-02-04T17:00:22.208Z,29.33
2019-02-04T17:02:51.205Z,26.57
2019-02-04T17:05:20.889Z,24.60
2019-02-04T17:07:50.034Z,22.77
2019-02-04T17:10:20.508Z,24.33
2019-02-04T17:12:49.789Z,21.73
2019-02-04T17:15:18.986Z,21.80
2019-02-04T17:17:48.076Z,25.53
2019-02-04T17:20:31.456Z,19.73
2019-02-04T17:23:00.660Z,21.20
2019-02-04T17:25:29.753Z,26.47
2019-02-04T17:27:58.942Z,25.70
2019-02-04T17:30:28.122Z,23.93
2019-02-04T17:32:57.230Z,23.13
2019-02-04T17:35:26.346Z,23.40
2019-02-04T17:37:55.493Z,26.73
2019-02-04T17:40:25.791Z,22.10
2019-02-04T17:42:57.655Z,24.90
2019-02-04T17:45:26.858Z,22.00
2019-02-04T17:47:57.143Z,24.13
2019-02-04T17:50:26.265Z,22.67
2019-02-04T17:52:55.375Z,23.60
2019-02-04T17:55:24.857Z,23.97
2019-02-04T17:57:54.376Z,23.17
2019-02-04T18:00:36.814Z,22.63
2019-02-04T18:03:06.227Z,24.83
2019-02-04T18:05:35.269Z,26.20
2019-02-04T18:08:04.634Z,25.93
2019-02-04T18:10:34.990Z,24.60
2019-02-04T18:13:10.278Z,25.40
2019-02-04T18:15:41.460Z,27.13
2019-02-04T18:18:19.422Z,27.03
2019-02-04T18:20:48.950Z,25.43
2019-02-04T18:23:17.961Z,26.23
2019-02-04T18:25:47.166Z,31.43
2019-02-04T18:28:16.203Z,24.63
2019-02-04T18:30:45.615Z,28.07
2019-02-04T18:33:14.617Z,27.77
2019-02-04T18:35:44.973Z,27.53
2019-02-04T18:38:13.898Z,28.77
2019-02-04T18:40:43.408Z,28.43
2019-02-04T18:43:12.564Z,26.40
2019-02-04T18:45:41.644Z,28.30
2019-02-04T18:48:10.762Z,28.33
2019-02-04T18:50:40.509Z,26.97
2019-02-04T18:53:09.521Z,30.40
2019-02-04T18:55:38.599Z,27.57
2019-02-04T18:58:07.759Z,29.43
2019-02-04T19:00:37.042Z,27.33
2019-02-04T19:03:16.836Z,24.90
2019-02-04T19:05:42.551Z,24.87
2019-02-04T19:08:12.101Z,26.13
2019-02-04T19:10:42.468Z,27.80
2019-02-04T19:13:12.814Z,28.50
2019-02-04T19:15:42.258Z,30.23
2019-02-04T19:18:14.178Z,29.30
2019-02-04T19:20:43.675Z,26.27
2019-02-04T19:23:12.812Z,26.17
2019-02-04T19:25:41.810Z,28.37
2019-02-04T19:28:10.974Z,25.63
2019-02-04T19:30:46.869Z,27.67
2019-02-04T19:33:15.915Z,27.60
2019-02-04T19:35:45.078Z,27.93
2019-02-04T19:38:14.146Z,26.53
2019-02-04T19:40:43.481Z,26.73
2019-02-04T19:43:13.215Z,27.73
2019-02-04T19:45:42.269Z,26.37
2019-02-04T19:48:11.290Z,25.43
2019-02-04T19:50:40.284Z,25.33
2019-02-04T19:53:09.361Z,28.73
2019-02-04T19:55:38.378Z,26.70
2019-02-04T19:58:07.550Z,26.97
2019-02-04T20:00:36.678Z,28.73
2019-02-04T20:03:06.028Z,28.57
2019-02-04T20:05:37.335Z,28.23
2019-02-04T20:08:06.973Z,31.43
2019-02-04T20:10:36.199Z,26.43
2019-02-04T20:13:06.370Z,29.53
2019-02-04T20:15:35.435Z,31.60
2019-02-04T20:18:04.935Z,32.47
2019-02-04T20:20:34.097Z,35.83
2019-02-04T20:23:03.140Z,32.20
2019-02-04T20:25:32.204Z,30.30
2019-02-04T20:28:01.315Z,28.47
2019-02-04T20:30:45.076Z,27.00
2019-02-04T20:33:10.499Z,25.30
2019-02-04T20:35:39.203Z,28.25
2019-02-04T20:38:08.851Z,32.90
2019-02-04T20:40:37.978Z,32.83
2019-02-04T20:43:07.627Z,31.03
2019-02-04T20:45:36.805Z,31.30
2019-02-04T20:48:07.789Z,28.83
2019-02-04T20:50:38.540Z,31.87
2019-02-04T20:53:08.579Z,33.03
2019-02-04T20:55:37.614Z,33.70
2019-02-04T20:58:06.969Z,28.73
2019-02-04T21:00:37.097Z,30.20
2019-02-04T21:03:06.296Z,27.73
2019-02-04T21:05:35.373Z,28.97
2019-02-04T21:08:06.874Z,26.60
2019-02-04T21:10:36.393Z,27.93
2019-02-04T21:13:05.342Z,28.53
2019-02-04T21:15:35.480Z,28.73
2019-02-04T21:18:05.012Z,29.47
2019-02-04T21:20:34.057Z,27.43
2019-02-04T21:23:03.077Z,28.50
2019-02-04T21:25:32.689Z,27.70
2019-02-04T21:28:08.830Z,28.87
2019-02-04T21:30:43.771Z,27.50
2019-02-04T21:33:12.862Z,28.40
2019-02-04T21:35:41.958Z,28.13
2019-02-04T21:38:13.431Z,29.07
2019-02-04T21:40:42.578Z,31.47
2019-02-04T21:43:12.555Z,29.10
2019-02-04T21:45:41.598Z,31.57
2019-02-04T21:48:10.673Z,27.43
2019-02-04T21:50:39.728Z,29.37
2019-02-04T21:53:09.112Z,27.90
2019-02-04T21:55:38.173Z,28.27
2019-02-04T21:58:07.623Z,29.57
2019-02-04T22:00:38.659Z,28.80
2019-02-04T22:03:09.235Z,29.10
2019-02-04T22:05:38.274Z,25.33
2019-02-04T22:08:07.786Z,28.03
2019-02-04T22:10:36.762Z,29.37
2019-02-04T22:13:05.961Z,25.03
2019-02-04T22:15:35.540Z,30.20
2019-02-04T22:18:06.226Z,28.80
2019-02-04T22:20:36.902Z,26.97
2019-02-04T22:23:06.262Z,25.83
2019-02-04T22:25:35.357Z,28.70
2019-02-04T22:28:04.905Z,24.23
2019-02-04T22:30:33.914Z,28.37
2019-02-04T22:33:03.029Z,28.40
2019-02-04T22:35:32.148Z,27.37
2019-02-04T22:38:01.907Z,26.97
2019-02-04T22:40:30.820Z,24.40
2019-02-04T22:43:00.353Z,25.77
2019-02-04T22:45:29.545Z,26.07
2019-02-04T22:47:58.682Z,25.97
2019-02-04T22:50:30.574Z,24.73
2019-02-04T22:53:02.299Z,26.53
2019-02-04T22:55:32.463Z,24.10
2019-02-04T22:58:01.990Z,27.07
2019-02-04T23:00:47.233Z,29.97
2019-02-04T23:03:17.870Z,30.57
2019-02-04T23:05:47.081Z,26.33
2019-02-04T23:08:16.339Z,28.70
2019-02-04T23:10:45.757Z,26.57
2019-02-04T23:13:14.865Z,31.60
2019-02-04T23:15:43.862Z,26.43
2019-02-04T23:18:13.473Z,29.90
2019-02-04T23:20:42.481Z,26.40
2019-02-04T23:23:11.497Z,27.37
2019-02-04T23:25:43.625Z,26.67
2019-02-04T23:28:11.129Z,24.13
2019-02-04T23:30:40.139Z,24.87
2019-02-04T23:33:09.369Z,23.67
2019-02-04T23:35:38.293Z,23.07
2019-02-04T23:38:07.513Z,22.67
2019-02-04T23:40:36.536Z,25.80
2019-02-04T23:43:08.325Z,23.27
2019-02-04T23:45:37.356Z,22.77
2019-02-04T23:48:07.548Z,24.57
2019-02-04T23:50:36.560Z,23.37
2019-02-04T23:53:05.805Z,19.73
2019-02-04T23:55:35.235Z,22.73
2019-02-04T23:58:04.649Z,21.30
