createdAt,value
2018-02-25T00:00:00.290Z,1.70
2018-02-25T00:02:27.760Z,1.70
2018-02-25T00:04:55.721Z,1.60
2018-02-25T00:07:23.182Z,1.60
2018-02-25T00:09:50.694Z,1.50
2018-02-25T00:12:18.153Z,1.60
2018-02-25T00:14:46.065Z,1.50
2018-02-25T00:17:13.518Z,1.50
2018-02-25T00:19:41.010Z,1.50
2018-02-25T00:22:09.279Z,1.40
2018-02-25T00:24:36.893Z,1.40
2018-02-25T00:27:04.337Z,1.40
2018-02-25T00:29:31.879Z,1.40
2018-02-25T00:31:59.674Z,1.40
2018-02-25T00:34:28.049Z,1.40
2018-02-25T00:36:55.707Z,1.40
2018-02-25T00:39:23.547Z,1.40
2018-02-25T00:41:51.010Z,1.30
2018-02-25T00:44:18.465Z,1.30
2018-02-25T00:46:46.061Z,1.30
2018-02-25T00:49:13.515Z,1.30
2018-02-25T00:51:41.008Z,1.30
2018-02-25T00:54:08.692Z,1.20
2018-02-25T00:56:36.715Z,1.20
2018-02-25T00:59:04.951Z,1.20
2018-02-25T01:01:32.499Z,1.20
2018-02-25T01:03:59.965Z,1.20
2018-02-25T01:06:27.851Z,1.20
2018-02-25T01:08:55.312Z,1.20
2018-02-25T01:11:22.768Z,1.10
2018-02-25T01:13:50.244Z,1.10
2018-02-25T01:16:17.701Z,1.10
2018-02-25T01:18:45.138Z,1.10
2018-02-25T01:21:12.792Z,1.10
2018-02-25T01:23:40.563Z,1.00
2018-02-25T01:26:08.761Z,1.00
2018-02-25T01:28:36.978Z,0.90
2018-02-25T01:31:04.489Z,0.90
2018-02-25T01:33:32.845Z,1.00
2018-02-25T01:36:00.732Z,0.90
2018-02-25T01:38:28.165Z,0.90
2018-02-25T01:40:56.147Z,0.90
2018-02-25T01:43:23.798Z,0.90
2018-02-25T01:45:51.429Z,0.90
2018-02-25T01:48:18.930Z,0.90
2018-02-25T01:50:58.174Z,0.90
2018-02-25T01:53:25.636Z,0.80
2018-02-25T01:55:54.299Z,0.80
2018-02-25T01:58:22.322Z,0.80
2018-02-25T02:00:49.788Z,0.80
2018-02-25T02:03:17.239Z,0.80
2018-02-25T02:05:44.696Z,0.70
2018-02-25T02:08:12.151Z,0.70
2018-02-25T02:10:39.651Z,0.70
2018-02-25T02:13:07.162Z,0.70
2018-02-25T02:15:34.870Z,0.70
2018-02-25T02:18:02.338Z,0.70
2018-02-25T02:20:30.579Z,0.60
2018-02-25T02:22:58.042Z,0.60
2018-02-25T02:25:25.486Z,0.60
2018-02-25T02:27:53.476Z,0.50
2018-02-25T02:30:20.935Z,0.50
2018-02-25T02:32:48.436Z,0.50
2018-02-25T02:35:16.145Z,0.50
2018-02-25T02:37:43.622Z,0.50
2018-02-25T02:40:11.313Z,0.50
2018-02-25T02:42:39.565Z,0.40
2018-02-25T02:45:07.772Z,0.40
2018-02-25T02:47:36.049Z,0.40
2018-02-25T02:50:03.529Z,0.40
2018-02-25T02:52:31.018Z,0.40
2018-02-25T02:54:58.877Z,0.40
2018-02-25T02:57:26.363Z,0.40
2018-02-25T02:59:55.030Z,0.30
2018-02-25T03:02:22.496Z,0.40
2018-02-25T03:04:49.945Z,0.40
2018-02-25T03:07:17.603Z,0.30
2018-02-25T03:09:45.043Z,0.30
2018-02-25T03:12:12.515Z,0.30
2018-02-25T03:14:39.955Z,0.20
2018-02-25T03:17:07.415Z,0.20
2018-02-25T03:19:34.854Z,0.10
2018-02-25T03:22:02.441Z,0.10
2018-02-25T03:24:29.894Z,0.10
2018-02-25T03:26:57.451Z,0.10
2018-02-25T03:29:25.424Z,0.10
2018-02-25T03:31:53.081Z,0.10
2018-02-25T03:34:22.632Z,0.10
2018-02-25T03:36:50.073Z,0.10
2018-02-25T03:39:18.741Z,0.10
2018-02-25T03:41:46.261Z,0.00
2018-02-25T03:44:13.708Z,0.00
2018-02-25T03:46:41.183Z,0.00
2018-02-25T03:49:08.622Z,0.00
2018-02-25T03:51:36.144Z,0.00
2018-02-25T03:54:04.600Z,0.00
2018-02-25T03:56:32.467Z,0.00
2018-02-25T03:59:00.807Z,0.00
2018-02-25T04:01:28.399Z,0.00
2018-02-25T04:03:56.036Z,0.00
2018-02-25T04:06:23.586Z,0.00
2018-02-25T04:08:51.189Z,0.00
2018-02-25T04:11:18.675Z,-0.10
2018-02-25T04:13:46.911Z,-0.10
2018-02-25T04:16:14.566Z,-0.10
2018-02-25T04:18:42.007Z,-0.10
2018-02-25T04:21:09.603Z,-0.10
2018-02-25T04:23:37.078Z,-0.20
2018-02-25T04:26:05.380Z,-0.20
2018-02-25T04:28:33.201Z,-0.20
2018-02-25T04:31:01.774Z,-0.20
2018-02-25T04:33:29.642Z,-0.20
2018-02-25T04:36:00.686Z,-0.20
2018-02-25T04:38:28.893Z,-0.20
2018-02-25T04:40:57.442Z,-0.20
2018-02-25T04:43:24.889Z,-0.30
2018-02-25T04:45:52.905Z,-0.30
2018-02-25T04:48:20.384Z,-0.30
2018-02-25T04:50:47.837Z,-0.40
2018-02-25T04:53:15.316Z,-0.40
2018-02-25T04:55:43.496Z,-0.40
2018-02-25T04:58:10.992Z,-0.40
2018-02-25T05:00:39.205Z,-0.50
2018-02-25T05:03:06.714Z,-0.50
2018-02-25T05:05:34.942Z,-0.50
2018-02-25T05:08:02.416Z,-0.50
2018-02-25T05:10:29.863Z,-0.50
2018-02-25T05:12:57.737Z,-0.50
2018-02-25T05:15:25.245Z,-0.60
2018-02-25T05:17:52.690Z,-0.60
2018-02-25T05:20:20.930Z,-0.60
2018-02-25T05:22:48.868Z,-0.70
2018-02-25T05:25:16.303Z,-0.70
2018-02-25T05:27:44.541Z,-0.80
2018-02-25T05:30:11.972Z,-0.80
2018-02-25T05:32:39.738Z,-0.80
2018-02-25T05:35:07.510Z,-0.80
2018-02-25T05:37:34.961Z,-0.80
2018-02-25T05:40:02.934Z,-0.80
2018-02-25T05:42:30.440Z,-0.80
2018-02-25T05:44:58.022Z,-0.80
2018-02-25T05:47:25.476Z,-0.80
2018-02-25T05:49:53.300Z,-0.80
2018-02-25T05:52:21.508Z,-0.90
2018-02-25T05:54:49.614Z,-0.90
2018-02-25T05:57:17.089Z,-0.90
2018-02-25T05:59:44.526Z,-0.90
2018-02-25T06:02:11.997Z,-0.90
2018-02-25T06:04:39.441Z,-0.90
2018-02-25T06:07:06.912Z,-0.80
2018-02-25T06:09:34.413Z,-0.80
2018-02-25T06:12:02.021Z,-0.90
2018-02-25T06:14:29.779Z,-0.90
2018-02-25T06:16:57.342Z,-0.90
2018-02-25T06:19:24.779Z,-0.90
2018-02-25T06:21:52.457Z,-0.90
2018-02-25T06:24:19.900Z,-0.90
2018-02-25T06:26:47.445Z,-0.90
2018-02-25T06:29:14.916Z,-0.90
2018-02-25T06:31:42.371Z,-0.90
2018-02-25T06:34:10.152Z,-1.00
2018-02-25T06:36:38.128Z,-1.00
2018-02-25T06:39:05.956Z,-1.00
2018-02-25T06:41:33.443Z,-1.10
2018-02-25T06:44:00.895Z,-1.00
2018-02-25T06:46:28.336Z,-1.00
2018-02-25T06:48:55.985Z,-1.00
2018-02-25T06:51:23.448Z,-1.10
2018-02-25T06:53:51.007Z,-1.10
2018-02-25T06:56:18.709Z,-1.10
2018-02-25T06:58:46.151Z,-1.10
2018-02-25T07:01:13.651Z,-1.10
2018-02-25T07:03:41.197Z,-1.10
2018-02-25T07:06:09.888Z,-1.10
2018-02-25T07:08:38.094Z,-1.10
2018-02-25T07:11:05.580Z,-1.10
2018-02-25T07:13:33.043Z,-1.00
2018-02-25T07:16:00.516Z,-1.00
2018-02-25T07:18:28.352Z,-1.00
2018-02-25T07:20:55.817Z,-1.00
2018-02-25T07:23:23.498Z,-1.00
2018-02-25T07:25:51.088Z,-1.00
2018-02-25T07:28:18.585Z,-1.00
2018-02-25T07:30:46.036Z,-1.00
2018-02-25T07:33:13.698Z,-1.00
2018-02-25T07:35:41.638Z,-1.00
2018-02-25T07:38:09.109Z,-1.00
2018-02-25T07:40:37.004Z,-1.00
2018-02-25T07:43:04.513Z,-1.00
2018-02-25T07:45:32.735Z,-0.90
2018-02-25T07:48:00.267Z,-0.90
2018-02-25T07:50:27.701Z,-0.80
2018-02-25T07:52:55.301Z,-0.80
2018-02-25T07:55:23.268Z,-0.80
2018-02-25T07:57:50.741Z,-0.80
2018-02-25T08:00:18.197Z,-0.80
2018-02-25T08:02:46.449Z,-0.80
2018-02-25T08:05:13.917Z,-0.80
2018-02-25T08:07:41.383Z,-0.70
2018-02-25T08:10:10.457Z,-0.60
2018-02-25T08:12:38.149Z,-0.60
2018-02-25T08:15:05.613Z,-0.60
2018-02-25T08:17:33.253Z,-0.50
2018-02-25T08:20:00.727Z,-0.40
2018-02-25T08:22:28.200Z,-0.40
2018-02-25T08:24:56.506Z,-0.30
2018-02-25T08:27:24.125Z,-0.30
2018-02-25T08:29:51.834Z,-0.20
2018-02-25T08:32:19.302Z,-0.20
2018-02-25T08:34:47.097Z,-0.20
2018-02-25T08:37:14.551Z,-0.10
2018-02-25T08:39:42.307Z,-0.10
2018-02-25T08:42:09.794Z,-0.10
2018-02-25T08:44:38.029Z,0.00
2018-02-25T08:47:05.843Z,0.00
2018-02-25T08:49:34.054Z,0.10
2018-02-25T08:52:01.517Z,0.10
2018-02-25T08:54:29.716Z,0.10
2018-02-25T08:56:57.190Z,0.10
2018-02-25T08:59:24.925Z,0.10
2018-02-25T09:01:52.603Z,0.20
2018-02-25T09:04:20.034Z,0.30
2018-02-25T09:06:47.571Z,0.40
2018-02-25T09:09:15.031Z,0.40
2018-02-25T09:11:42.824Z,0.50
2018-02-25T09:14:10.305Z,0.60
2018-02-25T09:16:38.505Z,0.80
2018-02-25T09:19:06.030Z,0.80
2018-02-25T09:21:35.002Z,1.00
2018-02-25T09:24:03.725Z,1.10
2018-02-25T09:26:32.178Z,1.20
2018-02-25T09:28:59.621Z,1.20
2018-02-25T09:31:28.021Z,1.30
2018-02-25T09:33:55.998Z,1.40
2018-02-25T09:36:24.529Z,1.50
2018-02-25T09:38:52.452Z,1.60
2018-02-25T09:41:21.021Z,1.90
2018-02-25T09:43:48.465Z,1.90
2018-02-25T09:46:16.370Z,1.90
2018-02-25T09:48:44.728Z,2.00
2018-02-25T09:51:12.192Z,2.00
2018-02-25T09:53:40.433Z,2.20
2018-02-25T09:56:08.418Z,2.20
2018-02-25T09:58:35.948Z,2.20
2018-02-25T10:01:03.450Z,2.20
2018-02-25T10:03:31.680Z,2.40
2018-02-25T10:05:59.153Z,2.30
2018-02-25T10:08:26.614Z,2.50
2018-02-25T10:10:54.272Z,2.60
2018-02-25T10:13:21.747Z,2.80
2018-02-25T10:15:49.269Z,2.90
2018-02-25T10:18:16.720Z,3.00
2018-02-25T10:20:44.216Z,3.10
2018-02-25T10:23:11.658Z,3.30
2018-02-25T10:25:39.112Z,3.40
2018-02-25T10:28:06.638Z,3.50
2018-02-25T10:30:34.550Z,3.50
2018-02-25T10:33:02.001Z,3.60
2018-02-25T10:35:29.872Z,3.70
2018-02-25T10:37:58.532Z,3.80
2018-02-25T10:40:26.497Z,4.00
2018-02-25T10:42:53.973Z,4.20
2018-02-25T10:45:21.413Z,4.40
2018-02-25T10:47:49.001Z,4.50
2018-02-25T10:50:16.487Z,4.60
2018-02-25T10:52:44.104Z,4.70
2018-02-25T10:55:12.895Z,4.80
2018-02-25T10:57:40.395Z,4.90
2018-02-25T11:00:08.589Z,5.00
2018-02-25T11:02:36.078Z,5.00
2018-02-25T11:05:03.536Z,5.10
2018-02-25T11:07:31.047Z,5.20
2018-02-25T11:09:58.905Z,5.10
2018-02-25T11:12:26.503Z,5.10
2018-02-25T11:14:54.047Z,5.00
2018-02-25T11:17:21.531Z,5.10
2018-02-25T11:19:49.134Z,5.20
2018-02-25T11:22:17.777Z,5.30
2018-02-25T11:24:45.505Z,5.40
2018-02-25T11:27:12.994Z,5.40
2018-02-25T11:29:40.477Z,5.50
2018-02-25T11:32:08.192Z,5.50
2018-02-25T11:34:36.908Z,5.60
2018-02-25T11:37:04.375Z,5.70
2018-02-25T11:39:32.435Z,5.60
2018-02-25T11:42:00.199Z,5.80
2018-02-25T11:44:27.640Z,5.80
2018-02-25T11:46:55.144Z,5.90
2018-02-25T11:49:23.426Z,6.10
2018-02-25T11:51:51.631Z,6.20
2018-02-25T11:54:19.099Z,6.20
2018-02-25T11:56:46.984Z,6.30
2018-02-25T11:59:14.532Z,6.30
2018-02-25T12:01:41.988Z,6.40
2018-02-25T12:04:09.474Z,6.50
2018-02-25T12:06:36.922Z,6.70
2018-02-25T12:09:04.447Z,6.80
2018-02-25T12:11:32.508Z,6.90
2018-02-25T12:14:00.009Z,6.90
2018-02-25T12:16:27.440Z,7.00
2018-02-25T12:18:55.049Z,7.10
2018-02-25T12:21:23.242Z,7.20
2018-02-25T12:23:51.302Z,7.20
2018-02-25T12:26:20.070Z,7.60
2018-02-25T12:28:48.453Z,7.80
2018-02-25T12:31:16.657Z,7.90
2018-02-25T12:33:44.463Z,7.90
2018-02-25T12:36:12.326Z,8.00
2018-02-25T12:38:39.780Z,8.10
2018-02-25T12:41:07.628Z,8.20
2018-02-25T12:43:35.115Z,8.10
2018-02-25T12:46:02.571Z,8.10
2018-02-25T12:48:30.034Z,8.20
2018-02-25T12:50:57.526Z,8.30
2018-02-25T12:53:25.145Z,8.20
2018-02-25T12:55:52.909Z,8.20
2018-02-25T12:58:21.089Z,8.30
2018-02-25T13:00:48.553Z,8.30
2018-02-25T13:03:16.313Z,8.40
2018-02-25T13:05:43.898Z,8.40
2018-02-25T13:08:12.134Z,8.40
2018-02-25T13:10:39.613Z,8.30
2018-02-25T13:13:08.483Z,8.40
2018-02-25T13:15:37.311Z,8.40
2018-02-25T13:18:05.545Z,8.50
2018-02-25T13:20:33.032Z,8.40
2018-02-25T13:23:01.428Z,8.70
2018-02-25T13:25:28.899Z,8.70
2018-02-25T13:27:56.563Z,8.80
2018-02-25T13:30:24.070Z,8.90
2018-02-25T13:32:51.733Z,9.00
2018-02-25T13:35:19.511Z,9.10
2018-02-25T13:37:47.755Z,9.30
2018-02-25T13:40:15.675Z,9.30
2018-02-25T13:42:43.077Z,9.40
2018-02-25T13:45:10.578Z,9.40
2018-02-25T13:47:38.049Z,9.50
2018-02-25T13:50:05.620Z,9.60
2018-02-25T13:52:33.048Z,9.70
2018-02-25T13:55:01.893Z,9.50
2018-02-25T13:57:29.393Z,9.50
2018-02-25T13:59:56.845Z,9.40
2018-02-25T14:02:25.095Z,9.40
2018-02-25T14:04:52.568Z,9.40
2018-02-25T14:07:20.775Z,9.40
2018-02-25T14:09:48.278Z,9.40
2018-02-25T14:12:16.291Z,9.30
2018-02-25T14:14:43.782Z,9.30
2018-02-25T14:17:11.554Z,9.40
2018-02-25T14:19:39.065Z,9.40
2018-02-25T14:22:07.266Z,9.40
2018-02-25T14:24:34.981Z,9.30
2018-02-25T14:27:03.456Z,9.50
2018-02-25T14:29:30.902Z,9.40
2018-02-25T14:31:58.363Z,9.50
2018-02-25T14:34:26.628Z,9.60
2018-02-25T14:36:54.152Z,9.70
2018-02-25T14:39:22.144Z,9.70
2018-02-25T14:41:50.009Z,9.70
2018-02-25T14:44:17.529Z,9.70
2018-02-25T14:46:45.349Z,9.60
2018-02-25T14:49:12.831Z,9.50
2018-02-25T14:51:40.288Z,9.40
2018-02-25T14:54:08.533Z,9.20
2018-02-25T14:56:36.287Z,9.20
2018-02-25T14:59:03.750Z,8.80
2018-02-25T15:01:31.220Z,8.70
2018-02-25T15:03:58.996Z,8.60
2018-02-25T15:06:27.273Z,8.30
2018-02-25T15:08:55.508Z,8.30
2018-02-25T15:11:23.148Z,8.30
2018-02-25T15:13:50.605Z,8.20
2018-02-25T15:16:18.506Z,8.30
2018-02-25T15:18:46.023Z,8.30
2018-02-25T15:21:13.503Z,8.20
2018-02-25T15:23:41.040Z,8.10
2018-02-25T15:26:08.519Z,8.00
2018-02-25T15:28:35.979Z,8.10
2018-02-25T15:31:03.409Z,8.10
2018-02-25T15:33:31.320Z,8.30
2018-02-25T15:35:59.008Z,8.50
2018-02-25T15:38:26.871Z,8.60
2018-02-25T15:40:54.666Z,8.70
2018-02-25T15:43:22.876Z,8.80
2018-02-25T15:45:50.355Z,8.80
2018-02-25T15:48:17.847Z,8.80
2018-02-25T15:50:46.207Z,8.60
2018-02-25T15:53:13.957Z,8.60
2018-02-25T15:55:41.718Z,8.30
2018-02-25T15:58:09.251Z,8.00
2018-02-25T16:00:36.682Z,7.70
2018-02-25T16:03:04.231Z,7.30
2018-02-25T16:05:32.450Z,6.50
2018-02-25T16:07:59.956Z,6.50
2018-02-25T16:10:28.178Z,6.00
2018-02-25T16:12:55.640Z,6.00
2018-02-25T16:15:23.093Z,5.80
2018-02-25T16:17:50.962Z,5.60
2018-02-25T16:20:19.530Z,5.40
2018-02-25T16:22:47.015Z,5.30
2018-02-25T16:25:14.539Z,5.20
2018-02-25T16:27:42.551Z,5.10
2018-02-25T16:30:10.015Z,4.90
2018-02-25T16:32:37.553Z,4.70
2018-02-25T16:35:05.465Z,4.50
2018-02-25T16:37:33.717Z,4.20
2018-02-25T16:40:01.956Z,4.10
2018-02-25T16:42:29.439Z,4.00
2018-02-25T16:44:57.211Z,3.90
2018-02-25T16:47:24.671Z,3.90
2018-02-25T16:49:52.141Z,3.80
2018-02-25T16:52:20.406Z,3.70
2018-02-25T16:54:49.072Z,3.70
2018-02-25T16:57:16.538Z,3.70
2018-02-25T16:59:44.195Z,3.60
2018-02-25T17:02:11.621Z,3.60
2018-02-25T17:04:39.141Z,3.70
2018-02-25T17:07:06.625Z,3.70
2018-02-25T17:09:34.388Z,3.80
2018-02-25T17:12:01.848Z,3.80
2018-02-25T17:14:29.315Z,3.80
2018-02-25T17:16:57.288Z,3.80
2018-02-25T17:19:24.982Z,3.80
2018-02-25T17:21:53.964Z,3.80
2018-02-25T17:24:21.529Z,3.80
2018-02-25T17:26:49.082Z,3.90
2018-02-25T17:29:16.559Z,3.90
2018-02-25T17:31:45.000Z,3.90
2018-02-25T17:34:13.188Z,3.90
2018-02-25T17:36:41.246Z,3.90
2018-02-25T17:39:10.198Z,3.90
2018-02-25T17:41:37.723Z,3.90
2018-02-25T17:44:05.185Z,3.90
2018-02-25T17:46:32.936Z,3.90
2018-02-25T17:49:00.427Z,3.90
2018-02-25T17:51:27.905Z,4.10
2018-02-25T17:53:55.353Z,4.10
2018-02-25T17:56:23.163Z,4.00
2018-02-25T17:58:50.620Z,3.90
2018-02-25T18:01:18.113Z,3.80
2018-02-25T18:03:46.346Z,3.60
2018-02-25T18:06:13.844Z,3.60
2018-02-25T18:08:42.068Z,3.50
2018-02-25T18:11:10.017Z,3.50
2018-02-25T18:13:37.489Z,3.40
2018-02-25T18:16:04.944Z,3.30
2018-02-25T18:18:32.741Z,3.20
2018-02-25T18:21:00.199Z,3.10
2018-02-25T18:23:27.963Z,3.00
2018-02-25T18:25:55.744Z,2.90
2018-02-25T18:28:24.230Z,2.90
2018-02-25T18:30:52.454Z,2.80
2018-02-25T18:33:20.053Z,2.80
2018-02-25T18:35:48.788Z,2.80
2018-02-25T18:38:16.235Z,2.80
2018-02-25T18:40:44.070Z,2.80
2018-02-25T18:43:12.276Z,2.80
2018-02-25T18:45:39.966Z,2.80
2018-02-25T18:48:07.430Z,2.80
2018-02-25T18:50:34.922Z,2.70
2018-02-25T18:53:03.144Z,2.60
2018-02-25T18:55:30.930Z,2.60
2018-02-25T18:57:58.377Z,2.60
2018-02-25T19:00:25.902Z,2.50
2018-02-25T19:02:55.338Z,2.60
2018-02-25T19:05:23.122Z,2.70
2018-02-25T19:07:50.561Z,2.60
2018-02-25T19:10:18.107Z,2.70
2018-02-25T19:12:46.094Z,2.70
2018-02-25T19:15:13.574Z,2.80
2018-02-25T19:17:41.545Z,2.80
2018-02-25T19:20:09.426Z,2.80
2018-02-25T19:22:37.679Z,2.70
2018-02-25T19:25:05.327Z,2.70
2018-02-25T19:27:33.556Z,2.70
2018-02-25T19:30:01.186Z,2.60
2018-02-25T19:32:28.816Z,2.60
2018-02-25T19:34:56.790Z,2.60
2018-02-25T19:37:30.171Z,2.50
2018-02-25T19:40:02.607Z,2.50
2018-02-25T19:42:30.916Z,2.40
2018-02-25T19:44:58.377Z,2.40
2018-02-25T19:47:25.948Z,2.40
2018-02-25T19:49:53.485Z,2.30
2018-02-25T19:52:20.932Z,2.30
2018-02-25T19:54:49.258Z,2.30
2018-02-25T19:57:16.699Z,2.20
2018-02-25T19:59:44.177Z,2.20
2018-02-25T20:02:12.485Z,2.10
2018-02-25T20:04:40.254Z,2.10
2018-02-25T20:07:08.142Z,2.10
2018-02-25T20:09:35.595Z,2.10
2018-02-25T20:12:03.305Z,2.10
2018-02-25T20:14:31.585Z,2.10
2018-02-25T20:17:00.316Z,2.10
2018-02-25T20:19:28.177Z,2.00
2018-02-25T20:21:56.193Z,2.10
2018-02-25T20:24:23.683Z,2.10
2018-02-25T20:26:51.186Z,2.10
2018-02-25T20:29:19.430Z,2.10
2018-02-25T20:31:47.453Z,2.10
2018-02-25T20:34:15.419Z,2.10
2018-02-25T20:36:43.285Z,2.10
2018-02-25T20:39:11.241Z,2.10
2018-02-25T20:41:38.710Z,2.10
2018-02-25T20:44:06.777Z,2.10
2018-02-25T20:46:34.260Z,2.10
2018-02-25T20:49:02.476Z,2.10
2018-02-25T20:51:31.091Z,2.10
2018-02-25T20:53:58.533Z,2.10
2018-02-25T20:56:26.459Z,2.10
2018-02-25T20:58:53.919Z,2.10
2018-02-25T21:01:21.400Z,2.10
2018-02-25T21:03:49.604Z,2.00
2018-02-25T21:06:17.060Z,2.00
2018-02-25T21:08:44.653Z,2.00
2018-02-25T21:11:12.165Z,2.10
2018-02-25T21:13:39.804Z,2.00
2018-02-25T21:16:07.317Z,2.10
2018-02-25T21:18:36.120Z,2.30
2018-02-25T21:21:04.351Z,2.30
2018-02-25T21:23:31.819Z,2.30
2018-02-25T21:25:59.577Z,2.40
2018-02-25T21:28:27.038Z,2.40
2018-02-25T21:30:54.522Z,2.30
2018-02-25T21:33:23.406Z,2.30
2018-02-25T21:35:52.222Z,2.30
2018-02-25T21:38:19.793Z,2.30
2018-02-25T21:40:47.892Z,2.30
2018-02-25T21:43:15.332Z,2.20
2018-02-25T21:45:42.997Z,2.20
2018-02-25T21:48:10.469Z,2.10
2018-02-25T21:50:37.988Z,2.10
2018-02-25T21:53:05.784Z,2.10
2018-02-25T21:55:33.586Z,2.00
2018-02-25T21:58:07.617Z,2.00
2018-02-25T22:00:41.004Z,2.00
2018-02-25T22:03:14.077Z,2.00
2018-02-25T22:05:42.311Z,2.00
2018-02-25T22:08:09.778Z,2.00
2018-02-25T22:10:37.278Z,2.00
2018-02-25T22:13:04.732Z,1.90
2018-02-25T22:15:32.979Z,2.00
2018-02-25T22:18:02.491Z,2.00
2018-02-25T22:20:29.936Z,2.00
2018-02-25T22:22:57.492Z,2.00
2018-02-25T22:25:24.939Z,2.00
2018-02-25T22:28:12.655Z,2.00
2018-02-25T22:30:40.773Z,2.00
2018-02-25T22:33:09.340Z,1.90
2018-02-25T22:35:44.003Z,1.90
2018-02-25T22:41:04.993Z,1.90
2018-02-25T22:43:37.059Z,1.80
2018-02-25T22:46:10.369Z,1.80
2018-02-25T22:48:46.820Z,1.70
2018-02-25T22:51:25.256Z,1.60
2018-02-25T22:54:15.531Z,1.50
2018-02-25T22:56:46.798Z,1.60
2018-02-25T22:59:21.702Z,1.60
2018-02-25T23:01:57.639Z,1.60
2018-02-25T23:04:27.419Z,1.60
2018-02-25T23:06:57.510Z,1.60
2018-02-25T23:09:27.819Z,1.50
2018-02-25T23:11:55.275Z,1.50
2018-02-25T23:14:23.509Z,1.50
2018-02-25T23:16:51.310Z,1.50
2018-02-25T23:19:19.169Z,1.50
2018-02-25T23:21:46.612Z,1.50
2018-02-25T23:24:14.065Z,1.50
2018-02-25T23:26:41.862Z,1.50
2018-02-25T23:29:10.146Z,1.50
2018-02-25T23:31:38.989Z,1.40
2018-02-25T23:34:06.970Z,1.40
2018-02-25T23:36:34.785Z,1.30
2018-02-25T23:39:02.237Z,1.30
2018-02-25T23:41:30.798Z,1.20
2018-02-25T23:43:58.756Z,1.20
2018-02-25T23:46:26.521Z,1.20
2018-02-25T23:48:54.495Z,1.20
2018-02-25T23:51:22.872Z,1.10
2018-02-25T23:53:50.320Z,1.10
2018-02-25T23:56:18.184Z,1.10
2018-02-25T23:58:45.625Z,1.10
