createdAt,value
2023-01-03T00:04:26.629Z,102472.81
2023-01-03T00:09:28.201Z,102478.38
2023-01-03T00:14:32.773Z,102484.38
2023-01-03T00:19:37.207Z,102481.78
2023-01-03T00:24:39.110Z,102485.66
2023-01-03T00:29:41.275Z,102495.66
2023-01-03T00:34:44.793Z,102490.09
2023-01-03T00:39:46.907Z,102487.09
2023-01-03T00:44:48.439Z,102487.72
2023-01-03T00:49:49.971Z,102487.72
2023-01-03T00:54:51.486Z,102489.16
2023-01-03T00:59:52.969Z,102494.38
2023-01-03T01:04:54.866Z,102499.00
2023-01-03T01:09:56.349Z,102511.63
2023-01-03T01:14:57.851Z,102496.78
2023-01-03T01:19:59.418Z,102494.22
2023-01-03T01:25:01.943Z,102502.53
2023-01-03T01:30:04.019Z,102506.78
2023-01-03T01:35:05.760Z,102523.34
2023-01-03T01:40:08.832Z,102522.22
2023-01-03T01:45:14.663Z,102521.66
2023-01-03T01:50:37.505Z,102532.88
2023-01-03T01:55:44.822Z,102534.22
2023-01-03T02:00:46.535Z,102535.66
2023-01-03T02:05:52.338Z,102537.69
2023-01-03T02:10:56.767Z,102546.66
2023-01-03T02:16:24.981Z,102541.03
2023-01-03T02:21:48.298Z,102548.94
2023-01-03T02:27:23.765Z,102548.56
2023-01-03T02:33:16.050Z,102546.34
2023-01-03T02:38:38.568Z,102550.34
2023-01-03T02:44:04.990Z,102537.63
2023-01-03T02:49:24.218Z,102543.91
2023-01-03T02:54:49.347Z,102537.47
2023-01-03T02:59:59.306Z,102535.66
2023-01-03T03:05:05.393Z,102538.03
2023-01-03T03:10:27.609Z,102533.50
2023-01-03T03:15:41.187Z,102527.31
2023-01-03T03:21:01.291Z,102525.53
2023-01-03T03:26:09.838Z,102525.34
2023-01-03T03:31:23.074Z,102531.06
2023-01-03T03:36:56.742Z,102522.47
2023-01-03T03:42:37.036Z,102532.91
2023-01-03T03:48:14.712Z,102531.53
2023-01-03T03:53:18.587Z,102518.50
2023-01-03T03:58:41.824Z,102534.31
2023-01-03T04:03:45.718Z,102536.44
2023-01-03T04:08:47.531Z,102541.50
2023-01-03T04:13:49.012Z,102544.47
2023-01-03T04:18:50.480Z,102536.78
2023-01-03T04:23:52.018Z,102545.78
2023-01-03T04:28:53.492Z,102534.91
2023-01-03T04:33:55.398Z,102539.25
2023-01-03T04:38:56.968Z,102537.50
2023-01-03T04:44:04.927Z,102527.78
2023-01-03T04:49:08.867Z,102541.72
2023-01-03T04:54:10.472Z,102542.72
2023-01-03T04:59:11.947Z,102541.72
2023-01-03T05:04:13.500Z,102541.84
2023-01-03T05:09:15.060Z,102543.38
2023-01-03T05:14:16.579Z,102529.34
2023-01-03T05:19:18.245Z,102546.38
2023-01-03T05:24:38.314Z,102541.63
2023-01-03T05:29:39.875Z,102545.06
2023-01-03T05:34:41.347Z,102539.09
2023-01-03T05:39:42.867Z,102546.00
2023-01-03T05:44:44.409Z,102542.31
2023-01-03T05:49:45.933Z,102545.47
2023-01-03T05:54:47.465Z,102541.97
2023-01-03T05:59:48.983Z,102527.88
2023-01-03T06:04:50.552Z,102536.97
2023-01-03T06:09:52.039Z,102544.44
2023-01-03T06:14:53.602Z,102548.75
2023-01-03T06:19:55.180Z,102550.00
2023-01-03T06:24:56.684Z,102557.94
2023-01-03T06:29:58.311Z,102547.78
2023-01-03T06:34:59.904Z,102558.47
2023-01-03T06:40:01.502Z,102556.09
2023-01-03T06:45:21.584Z,102561.25
2023-01-03T06:50:41.936Z,102557.84
2023-01-03T06:55:48.763Z,102554.84
2023-01-03T07:00:52.520Z,102563.56
2023-01-03T07:05:54.059Z,102567.03
2023-01-03T07:10:55.602Z,102558.94
2023-01-03T07:15:58.261Z,102550.44
2023-01-03T07:20:59.815Z,102549.53
2023-01-03T07:26:01.390Z,102553.66
2023-01-03T07:31:05.373Z,102543.34
2023-01-03T07:36:12.027Z,102544.84
2023-01-03T07:41:15.176Z,102547.56
2023-01-03T07:46:17.905Z,102542.66
2023-01-03T07:51:21.945Z,102552.78
2023-01-03T07:56:25.543Z,102550.38
2023-01-03T08:01:27.366Z,102558.97
2023-01-03T08:06:29.034Z,102565.81
2023-01-03T08:11:48.980Z,102547.69
2023-01-03T08:16:50.494Z,102556.94
2023-01-03T08:21:52.787Z,102558.84
2023-01-03T08:26:54.323Z,102553.63
2023-01-03T08:31:58.221Z,102559.13
2023-01-03T08:37:03.713Z,102551.47
2023-01-03T08:42:08.698Z,102547.22
2023-01-03T08:47:12.074Z,102547.66
2023-01-03T08:52:13.686Z,102553.47
2023-01-03T08:57:15.219Z,102544.44
2023-01-03T09:02:17.018Z,102550.72
2023-01-03T09:07:18.636Z,102546.78
2023-01-03T09:12:20.186Z,102547.50
2023-01-03T09:17:21.661Z,102544.88
2023-01-03T09:22:23.220Z,102526.97
2023-01-03T09:27:24.753Z,102520.44
2023-01-03T09:32:26.350Z,102538.22
2023-01-03T09:37:27.848Z,102529.22
2023-01-03T09:42:48.418Z,102531.03
2023-01-03T09:47:50.078Z,102546.13
2023-01-03T09:53:10.710Z,102543.25
2023-01-03T09:58:34.769Z,102552.91
2023-01-03T10:03:52.505Z,102520.25
2023-01-03T10:09:03.791Z,102527.66
2023-01-03T10:14:29.033Z,102510.81
2023-01-03T10:20:18.856Z,102517.34
2023-01-03T10:25:23.225Z,102507.84
2023-01-03T10:30:46.500Z,102496.56
2023-01-03T10:35:52.103Z,102515.91
2023-01-03T10:40:57.809Z,102507.28
2023-01-03T10:46:03.701Z,102506.91
2023-01-03T10:51:21.221Z,102494.53
2023-01-03T10:56:24.554Z,102499.56
2023-01-03T11:01:26.314Z,102495.19
2023-01-03T11:06:27.904Z,102489.41
2023-01-03T11:11:34.884Z,102500.72
2023-01-03T11:16:36.481Z,102490.03
2023-01-03T11:22:25.299Z,102503.22
2023-01-03T11:27:44.834Z,102488.00
2023-01-03T11:33:29.064Z,102478.53
2023-01-03T11:38:59.134Z,102468.53
2023-01-03T11:44:26.943Z,102461.03
2023-01-03T11:49:40.441Z,102457.56
2023-01-03T11:54:53.445Z,102451.72
2023-01-03T12:00:24.207Z,102451.16
2023-01-03T12:05:47.163Z,102444.44
2023-01-03T12:11:25.478Z,102432.53
2023-01-03T12:16:34.311Z,102430.56
2023-01-03T12:21:38.224Z,102424.94
2023-01-03T12:26:42.578Z,102420.28
2023-01-03T12:31:49.631Z,102403.06
2023-01-03T12:37:13.704Z,102405.09
2023-01-03T12:42:41.331Z,102400.66
2023-01-03T12:47:53.821Z,102403.91
2023-01-03T12:53:16.707Z,102398.31
2023-01-03T12:58:55.245Z,102402.31
2023-01-03T13:04:09.405Z,102408.59
2023-01-03T13:09:21.295Z,102394.84
2023-01-03T13:14:26.435Z,102401.44
2023-01-03T13:19:33.685Z,102385.28
2023-01-03T13:24:43.674Z,102372.47
2023-01-03T13:29:57.115Z,102367.69
2023-01-03T13:34:58.633Z,102364.66
2023-01-03T13:40:52.174Z,102365.31
2023-01-03T13:45:53.092Z,102359.03
2023-01-03T13:51:26.058Z,102366.84
2023-01-03T13:56:49.292Z,102352.06
2023-01-03T14:02:06.198Z,102344.69
2023-01-03T14:07:16.544Z,102344.03
2023-01-03T14:12:36.257Z,102341.00
2023-01-03T14:17:41.374Z,102334.03
2023-01-03T14:22:48.228Z,102337.41
2023-01-03T14:27:49.789Z,102336.66
2023-01-03T14:32:51.362Z,102327.00
2023-01-03T14:37:52.925Z,102322.44
2023-01-03T14:42:54.759Z,102317.22
2023-01-03T14:47:56.238Z,102322.09
2023-01-03T14:53:00.620Z,102317.78
2023-01-03T14:58:05.050Z,102319.81
2023-01-03T15:03:12.985Z,102314.28
2023-01-03T15:08:28.291Z,102310.50
2023-01-03T15:13:48.539Z,102321.56
2023-01-03T15:18:50.171Z,102307.31
2023-01-03T15:23:54.735Z,102302.13
2023-01-03T15:29:07.518Z,102296.06
2023-01-03T15:34:20.615Z,102282.50
2023-01-03T15:39:26.047Z,102294.53
2023-01-03T15:44:28.765Z,102295.84
2023-01-03T15:49:37.007Z,102302.34
2023-01-03T15:54:38.496Z,102288.25
2023-01-03T15:59:43.717Z,102281.94
2023-01-03T16:04:47.243Z,102271.09
2023-01-03T16:09:49.112Z,102276.84
2023-01-03T16:14:54.157Z,102275.41
2023-01-03T16:19:56.943Z,102269.25
2023-01-03T16:24:58.469Z,102265.66
2023-01-03T16:30:00.055Z,102259.47
2023-01-03T16:35:14.827Z,102263.28
2023-01-03T16:40:20.087Z,102242.31
2023-01-03T16:45:21.705Z,102228.41
2023-01-03T16:50:23.664Z,102226.16
2023-01-03T16:55:28.049Z,102226.78
2023-01-03T17:00:32.605Z,102225.81
2023-01-03T17:05:37.365Z,102212.13
2023-01-03T17:10:41.642Z,102225.81
2023-01-03T17:15:43.194Z,102193.88
2023-01-03T17:20:44.816Z,102202.25
2023-01-03T17:25:46.369Z,102201.63
2023-01-03T17:30:50.742Z,102188.56
2023-01-03T17:35:53.303Z,102192.94
2023-01-03T17:40:56.500Z,102189.88
2023-01-03T17:46:23.444Z,102169.38
2023-01-03T17:51:25.743Z,102174.03
2023-01-03T17:56:28.514Z,102181.53
2023-01-03T18:01:30.178Z,102165.66
2023-01-03T18:06:31.893Z,102156.19
2023-01-03T18:11:33.589Z,102144.03
2023-01-03T18:16:35.272Z,102124.75
2023-01-03T18:21:37.723Z,102123.09
2023-01-03T18:26:43.455Z,102117.16
2023-01-03T18:31:46.749Z,102113.97
2023-01-03T18:36:51.483Z,102116.88
2023-01-03T18:41:53.133Z,102116.78
2023-01-03T18:46:55.452Z,102102.97
2023-01-03T18:51:58.264Z,102102.47
2023-01-03T18:56:59.888Z,102085.84
2023-01-03T19:02:01.619Z,102083.91
2023-01-03T19:07:03.449Z,102064.47
2023-01-03T19:12:07.235Z,102075.13
2023-01-03T19:17:13.348Z,102062.53
2023-01-03T19:22:27.928Z,102039.34
2023-01-03T19:27:37.356Z,102017.75
2023-01-03T19:32:39.622Z,102021.66
2023-01-03T19:37:41.294Z,102018.06
2023-01-03T19:42:52.566Z,102005.50
2023-01-03T19:47:55.152Z,102001.06
2023-01-03T19:52:57.478Z,102000.16
2023-01-03T19:58:03.537Z,101984.47
2023-01-03T20:03:10.155Z,101978.06
2023-01-03T20:08:12.786Z,101970.41
2023-01-03T20:13:19.306Z,101962.56
2023-01-03T20:18:20.763Z,101962.06
2023-01-03T20:23:22.591Z,101939.28
2023-01-03T20:28:31.087Z,101948.94
2023-01-03T20:33:32.758Z,101939.44
2023-01-03T20:38:34.726Z,101929.50
2023-01-03T20:43:36.268Z,101927.78
2023-01-03T20:48:37.765Z,101916.88
2023-01-03T20:53:42.825Z,101900.47
2023-01-03T20:58:44.642Z,101893.44
2023-01-03T21:03:46.194Z,101878.66
2023-01-03T21:08:53.988Z,101873.44
2023-01-03T21:13:57.114Z,101875.03
2023-01-03T21:19:04.704Z,101870.00
2023-01-03T21:24:07.037Z,101844.34
2023-01-03T21:29:08.693Z,101838.19
2023-01-03T21:34:18.826Z,101842.13
2023-01-03T21:39:20.422Z,101845.06
2023-01-03T21:44:21.948Z,101825.47
2023-01-03T21:49:23.458Z,101830.91
2023-01-03T21:54:24.989Z,101817.44
2023-01-03T21:59:26.511Z,101804.63
2023-01-03T22:04:28.123Z,101808.69
2023-01-03T22:09:50.004Z,101791.78
2023-01-03T22:14:51.695Z,101788.19
2023-01-03T22:19:53.215Z,101779.66
2023-01-03T22:24:54.683Z,101772.41
2023-01-03T22:29:56.227Z,101759.31
2023-01-03T22:34:57.890Z,101746.59
2023-01-03T22:39:59.542Z,101753.38
2023-01-03T22:45:01.054Z,101731.03
2023-01-03T22:50:04.575Z,101729.31
2023-01-03T22:55:07.465Z,101708.44
2023-01-03T23:00:10.477Z,101697.34
2023-01-03T23:05:12.063Z,101688.66
2023-01-03T23:10:14.075Z,101684.47
2023-01-03T23:15:15.609Z,101659.22
2023-01-03T23:20:17.190Z,101629.59
2023-01-03T23:25:19.013Z,101632.31
2023-01-03T23:30:20.644Z,101622.22
2023-01-03T23:35:22.212Z,101599.53
2023-01-03T23:40:23.779Z,101579.69
2023-01-03T23:45:25.305Z,101579.28
2023-01-03T23:50:27.008Z,101567.66
2023-01-03T23:55:28.500Z,101557.31
