createdAt,value
2023-07-03T00:00:59.065Z,29.71
2023-07-03T00:01:59.143Z,29.71
2023-07-03T00:02:59.088Z,29.69
2023-07-03T00:03:59.100Z,29.71
2023-07-03T00:04:59.137Z,29.69
2023-07-03T00:05:59.022Z,29.68
2023-07-03T00:06:59.030Z,29.72
2023-07-03T00:07:59.064Z,29.73
2023-07-03T00:08:59.048Z,29.68
2023-07-03T00:09:59.085Z,29.69
2023-07-03T00:10:59.105Z,29.68
2023-07-03T00:11:59.054Z,29.71
2023-07-03T00:12:59.057Z,29.69
2023-07-03T00:13:59.062Z,29.69
2023-07-03T00:14:59.065Z,29.71
2023-07-03T00:15:59.095Z,29.68
2023-07-03T00:16:59.101Z,29.68
2023-07-03T00:17:59.116Z,29.69
2023-07-03T00:18:59.080Z,29.68
2023-07-03T00:19:59.074Z,29.69
2023-07-03T00:20:59.130Z,29.68
2023-07-03T00:21:59.096Z,29.69
2023-07-03T00:22:59.124Z,29.71
2023-07-03T00:23:59.097Z,29.71
2023-07-03T00:24:59.095Z,29.67
2023-07-03T00:25:59.151Z,29.69
2023-07-03T00:26:59.114Z,29.69
2023-07-03T00:27:59.132Z,29.68
2023-07-03T00:28:59.138Z,29.69
2023-07-03T00:29:59.143Z,29.69
2023-07-03T00:30:59.119Z,29.71
2023-07-03T00:31:59.141Z,29.71
2023-07-03T00:32:59.146Z,29.69
2023-07-03T00:33:59.127Z,29.68
2023-07-03T00:34:59.150Z,29.69
2023-07-03T00:35:59.111Z,29.69
2023-07-03T00:36:59.118Z,29.67
2023-07-03T00:37:59.105Z,29.68
2023-07-03T00:38:59.104Z,29.68
2023-07-03T00:39:59.096Z,29.71
2023-07-03T00:40:59.103Z,29.68
2023-07-03T00:41:59.096Z,29.69
2023-07-03T00:42:59.186Z,29.67
2023-07-03T00:43:59.088Z,29.69
2023-07-03T00:44:59.115Z,29.68
2023-07-03T00:45:59.102Z,29.69
2023-07-03T00:46:59.082Z,29.65
2023-07-03T00:47:59.129Z,29.67
2023-07-03T00:48:59.121Z,29.69
2023-07-03T00:49:59.143Z,29.65
2023-07-03T00:50:59.233Z,29.67
2023-07-03T00:51:59.170Z,29.69
2023-07-03T00:52:59.225Z,29.67
2023-07-03T00:53:59.224Z,29.67
2023-07-03T00:54:59.250Z,29.68
2023-07-03T00:55:59.262Z,29.65
2023-07-03T00:56:59.222Z,29.68
2023-07-03T00:57:59.254Z,29.67
2023-07-03T00:58:59.263Z,29.69
2023-07-03T00:59:59.259Z,29.68
2023-07-03T01:01:06.356Z,29.68
2023-07-03T01:01:59.372Z,29.68
2023-07-03T01:02:59.820Z,29.68
2023-07-03T01:03:59.267Z,29.67
2023-07-03T01:04:59.377Z,29.68
2023-07-03T01:05:59.259Z,29.67
2023-07-03T01:06:59.236Z,29.67
2023-07-03T01:07:59.711Z,29.67
2023-07-03T01:08:59.232Z,29.68
2023-07-03T01:09:59.231Z,29.67
2023-07-03T01:10:59.738Z,29.65
2023-07-03T01:11:59.209Z,29.64
2023-07-03T01:12:59.224Z,29.65
2023-07-03T01:13:59.197Z,29.64
2023-07-03T01:14:59.203Z,29.68
2023-07-03T01:15:59.192Z,29.68
2023-07-03T01:16:59.157Z,29.68
2023-07-03T01:17:59.190Z,29.65
2023-07-03T01:18:59.168Z,29.69
2023-07-03T01:19:59.155Z,29.67
2023-07-03T01:20:59.160Z,29.68
2023-07-03T01:21:59.131Z,29.67
2023-07-03T01:22:59.115Z,29.65
2023-07-03T01:23:59.108Z,29.67
2023-07-03T01:24:59.102Z,29.68
2023-07-03T01:25:59.105Z,29.68
2023-07-03T01:26:59.120Z,29.65
2023-07-03T01:27:59.087Z,29.68
2023-07-03T01:28:59.081Z,29.68
2023-07-03T01:29:59.093Z,29.67
2023-07-03T01:30:59.089Z,29.67
2023-07-03T01:31:59.091Z,29.68
2023-07-03T01:32:59.066Z,29.65
2023-07-03T01:33:59.045Z,29.65
2023-07-03T01:34:59.054Z,29.65
2023-07-03T01:35:59.066Z,29.67
2023-07-03T01:36:59.033Z,29.65
2023-07-03T01:37:59.026Z,29.67
2023-07-03T01:38:59.053Z,29.67
2023-07-03T01:39:59.081Z,29.65
2023-07-03T01:40:59.104Z,29.64
2023-07-03T01:41:59.161Z,29.65
2023-07-03T01:42:59.205Z,29.67
2023-07-03T01:43:59.216Z,29.67
2023-07-03T01:44:59.220Z,29.67
2023-07-03T01:45:59.304Z,29.65
2023-07-03T01:46:59.305Z,29.68
2023-07-03T01:47:59.468Z,29.67
2023-07-03T01:48:59.388Z,29.68
2023-07-03T01:49:59.445Z,29.67
2023-07-03T01:50:59.478Z,29.65
2023-07-03T01:51:59.517Z,29.64
2023-07-03T01:52:59.542Z,29.67
2023-07-03T01:53:59.585Z,29.65
2023-07-03T01:54:59.622Z,29.67
2023-07-03T01:55:59.646Z,29.65
2023-07-03T01:56:59.650Z,29.65
2023-07-03T01:57:59.713Z,29.67
2023-07-03T01:58:59.758Z,29.64
2023-07-03T01:59:59.805Z,29.64
2023-07-03T02:00:59.889Z,29.64
2023-07-03T02:01:59.924Z,29.64
2023-07-03T02:02:59.979Z,29.65
2023-07-03T02:03:59.958Z,29.64
2023-07-03T02:05:00.044Z,29.65
2023-07-03T02:06:00.005Z,29.65
2023-07-03T02:07:00.102Z,29.64
2023-07-03T02:08:00.115Z,29.65
2023-07-03T02:09:00.166Z,29.64
2023-07-03T02:10:00.247Z,29.65
2023-07-03T02:11:00.236Z,29.64
2023-07-03T02:12:00.293Z,29.64
2023-07-03T02:13:00.304Z,29.64
2023-07-03T02:14:00.353Z,29.67
2023-07-03T02:15:00.380Z,29.64
2023-07-03T02:16:00.415Z,29.64
2023-07-03T02:17:00.514Z,29.64
2023-07-03T02:18:00.565Z,29.65
2023-07-03T02:19:00.538Z,29.62
2023-07-03T02:20:00.591Z,29.64
2023-07-03T02:21:00.586Z,29.62
2023-07-03T02:22:00.639Z,29.64
2023-07-03T02:23:00.661Z,29.65
2023-07-03T02:24:00.701Z,29.61
2023-07-03T02:25:00.736Z,29.64
2023-07-03T02:26:00.771Z,29.62
2023-07-03T02:27:00.818Z,29.64
2023-07-03T02:28:00.870Z,29.65
2023-07-03T02:29:00.937Z,29.62
2023-07-03T02:30:00.960Z,29.65
2023-07-03T02:31:01.019Z,29.64
2023-07-03T02:32:01.029Z,29.65
2023-07-03T02:33:01.095Z,29.64
2023-07-03T02:34:01.052Z,29.64
2023-07-03T02:35:01.072Z,29.64
2023-07-03T02:36:01.088Z,29.62
2023-07-03T02:37:01.106Z,29.64
2023-07-03T02:38:01.109Z,29.64
2023-07-03T02:39:01.122Z,29.67
2023-07-03T02:40:01.132Z,29.61
2023-07-03T02:41:01.145Z,29.64
2023-07-03T02:42:01.147Z,29.62
2023-07-03T02:43:01.140Z,29.64
2023-07-03T02:44:01.143Z,29.64
2023-07-03T02:45:01.205Z,29.65
2023-07-03T02:46:01.170Z,29.61
2023-07-03T02:47:01.234Z,29.64
2023-07-03T02:48:01.271Z,29.64
2023-07-03T02:49:01.249Z,29.61
2023-07-03T02:50:01.397Z,29.62
2023-07-03T02:51:01.296Z,29.62
2023-07-03T02:52:01.352Z,29.61
2023-07-03T02:53:01.373Z,29.62
2023-07-03T02:54:01.373Z,29.64
2023-07-03T02:55:01.445Z,29.62
2023-07-03T02:56:01.465Z,29.62
2023-07-03T02:57:01.496Z,29.65
2023-07-03T02:58:01.504Z,29.62
2023-07-03T02:59:01.545Z,29.64
2023-07-03T03:00:01.578Z,29.62
2023-07-03T03:01:01.642Z,29.62
2023-07-03T03:02:01.670Z,29.62
2023-07-03T03:03:01.676Z,29.62
2023-07-03T03:04:01.693Z,29.62
2023-07-03T03:05:01.744Z,29.62
2023-07-03T03:06:01.662Z,29.65
2023-07-03T03:07:01.683Z,29.64
2023-07-03T03:08:01.711Z,29.61
2023-07-03T03:09:01.697Z,29.65
2023-07-03T03:10:01.717Z,29.62
2023-07-03T03:11:01.756Z,29.64
2023-07-03T03:12:01.704Z,29.62
2023-07-03T03:13:01.728Z,29.61
2023-07-03T03:14:01.717Z,29.62
2023-07-03T03:15:01.742Z,29.62
2023-07-03T03:16:01.730Z,29.62
2023-07-03T03:17:01.779Z,29.61
2023-07-03T03:18:01.773Z,29.62
2023-07-03T03:19:01.720Z,29.64
2023-07-03T03:20:01.708Z,29.61
2023-07-03T03:21:01.754Z,29.62
2023-07-03T03:22:01.725Z,29.64
2023-07-03T03:23:01.703Z,29.62
2023-07-03T03:24:01.729Z,29.62
2023-07-03T03:25:01.732Z,29.62
2023-07-03T03:26:01.768Z,29.62
2023-07-03T03:27:01.784Z,29.62
2023-07-03T03:28:01.781Z,29.61
2023-07-03T03:29:01.767Z,29.61
2023-07-03T03:30:01.775Z,29.61
2023-07-03T03:31:01.856Z,29.61
2023-07-03T03:32:01.769Z,29.61
2023-07-03T03:33:01.800Z,29.61
2023-07-03T03:34:01.748Z,29.62
2023-07-03T03:35:01.758Z,29.60
2023-07-03T03:36:01.749Z,29.60
2023-07-03T03:37:01.757Z,29.61
2023-07-03T03:38:01.762Z,29.61
2023-07-03T03:39:01.771Z,29.62
2023-07-03T03:40:01.774Z,29.61
2023-07-03T03:41:01.784Z,29.60
2023-07-03T03:42:01.825Z,29.62
2023-07-03T03:43:01.817Z,29.61
2023-07-03T03:44:01.843Z,29.61
2023-07-03T03:45:01.827Z,29.62
2023-07-03T03:46:01.842Z,29.61
2023-07-03T03:47:01.843Z,29.64
2023-07-03T03:48:01.886Z,29.61
2023-07-03T03:49:01.919Z,29.61
2023-07-03T03:50:01.898Z,29.61
2023-07-03T03:51:02.039Z,29.64
2023-07-03T03:52:01.856Z,29.62
2023-07-03T03:53:01.873Z,29.61
2023-07-03T03:54:01.875Z,29.61
2023-07-03T03:55:01.902Z,29.62
2023-07-03T03:56:01.888Z,29.62
2023-07-03T03:57:01.899Z,29.62
2023-07-03T03:58:01.904Z,29.62
2023-07-03T03:59:01.924Z,29.61
2023-07-03T04:00:01.940Z,29.61
2023-07-03T04:01:01.935Z,29.61
2023-07-03T04:02:02.115Z,29.61
2023-07-03T04:03:02.012Z,29.62
2023-07-03T04:04:02.028Z,29.61
2023-07-03T04:05:02.035Z,29.61
2023-07-03T04:06:01.976Z,29.60
2023-07-03T04:07:01.974Z,29.62
2023-07-03T04:08:01.963Z,29.61
2023-07-03T04:09:01.972Z,29.60
2023-07-03T04:10:01.987Z,29.60
2023-07-03T04:11:01.979Z,29.60
2023-07-03T04:12:01.986Z,29.60
2023-07-03T04:13:01.971Z,29.62
2023-07-03T04:14:02.037Z,29.60
2023-07-03T04:15:01.997Z,29.62
2023-07-03T04:16:02.724Z,29.61
2023-07-03T04:17:02.059Z,29.62
2023-07-03T04:18:02.124Z,29.61
2023-07-03T04:19:01.965Z,29.62
2023-07-03T04:20:01.975Z,29.61
2023-07-03T04:21:01.972Z,29.64
2023-07-03T04:22:01.988Z,29.62
2023-07-03T04:23:01.967Z,29.62
2023-07-03T04:24:01.987Z,29.62
2023-07-03T04:25:02.002Z,29.58
2023-07-03T04:26:02.035Z,29.61
2023-07-03T04:27:02.041Z,29.62
2023-07-03T04:28:02.049Z,29.61
2023-07-03T04:29:02.041Z,29.61
2023-07-03T04:30:02.044Z,29.62
2023-07-03T04:31:02.050Z,29.61
2023-07-03T04:32:02.099Z,29.62
2023-07-03T04:33:02.123Z,29.64
2023-07-03T04:34:02.087Z,29.61
2023-07-03T04:35:02.105Z,29.64
2023-07-03T04:36:02.118Z,29.62
2023-07-03T04:37:02.128Z,29.61
2023-07-03T04:38:02.119Z,29.61
2023-07-03T04:39:02.211Z,29.60
2023-07-03T04:40:02.157Z,29.62
2023-07-03T04:41:02.125Z,29.62
2023-07-03T04:42:02.104Z,29.61
2023-07-03T04:43:02.102Z,29.61
2023-07-03T04:44:02.215Z,29.62
2023-07-03T04:45:02.125Z,29.62
2023-07-03T04:46:02.150Z,29.62
2023-07-03T04:47:02.110Z,29.62
2023-07-03T04:48:02.114Z,29.60
2023-07-03T04:49:02.116Z,29.61
2023-07-03T04:50:02.127Z,29.64
2023-07-03T04:51:02.119Z,29.61
2023-07-03T04:52:02.133Z,29.60
2023-07-03T04:53:02.153Z,29.64
2023-07-03T04:54:02.196Z,29.62
2023-07-03T04:55:02.138Z,29.61
2023-07-03T04:56:02.164Z,29.58
2023-07-03T04:57:02.189Z,29.60
2023-07-03T04:58:02.167Z,29.60
2023-07-03T04:59:02.163Z,29.64
2023-07-03T05:00:02.254Z,29.62
2023-07-03T05:01:02.269Z,29.65
2023-07-03T05:02:02.199Z,29.62
2023-07-03T05:03:02.218Z,29.61
2023-07-03T05:04:02.263Z,29.62
2023-07-03T05:05:02.300Z,29.61
2023-07-03T05:06:02.195Z,29.61
2023-07-03T05:07:02.208Z,29.61
2023-07-03T05:08:02.215Z,29.61
2023-07-03T05:09:02.249Z,29.62
2023-07-03T05:10:02.262Z,29.60
2023-07-03T05:11:02.246Z,29.61
2023-07-03T05:12:02.269Z,29.62
2023-07-03T05:13:02.311Z,29.62
2023-07-03T05:14:02.262Z,29.61
2023-07-03T05:15:02.279Z,29.62
2023-07-03T05:16:02.383Z,29.64
2023-07-03T05:17:02.305Z,29.60
2023-07-03T05:18:02.379Z,29.61
2023-07-03T05:19:02.320Z,29.64
2023-07-03T05:20:02.350Z,29.64
2023-07-03T05:21:02.351Z,29.62
2023-07-03T05:22:02.373Z,29.61
2023-07-03T05:23:02.340Z,29.62
2023-07-03T05:24:02.362Z,29.64
2023-07-03T05:25:02.357Z,29.62
2023-07-03T05:26:02.366Z,29.64
2023-07-03T05:27:02.401Z,29.60
2023-07-03T05:28:02.418Z,29.61
2023-07-03T05:29:02.396Z,29.65
2023-07-03T05:30:02.444Z,29.62
2023-07-03T05:31:02.427Z,29.64
2023-07-03T05:32:02.918Z,29.64
2023-07-03T05:33:02.434Z,29.64
2023-07-03T05:34:02.382Z,29.61
2023-07-03T05:35:02.388Z,29.61
2023-07-03T05:36:02.421Z,29.61
2023-07-03T05:37:02.832Z,29.64
2023-07-03T05:38:02.495Z,29.65
2023-07-03T05:39:02.572Z,29.68
2023-07-03T05:40:02.513Z,29.72
2023-07-03T05:41:02.564Z,29.73
2023-07-03T05:42:02.831Z,29.76
2023-07-03T05:43:02.759Z,29.78
2023-07-03T05:44:02.706Z,29.81
2023-07-03T05:45:02.818Z,29.81
2023-07-03T05:46:02.817Z,29.88
2023-07-03T05:47:03.811Z,29.85
2023-07-03T05:48:03.036Z,29.86
2023-07-03T05:49:03.049Z,29.93
2023-07-03T05:50:03.099Z,29.96
2023-07-03T05:51:03.168Z,29.98
2023-07-03T05:52:03.245Z,29.99
2023-07-03T05:53:03.263Z,29.99
2023-07-03T05:54:03.310Z,29.99
2023-07-03T05:55:03.372Z,30.03
2023-07-03T05:56:03.425Z,30.06
2023-07-03T05:57:03.455Z,30.09
2023-07-03T05:58:03.500Z,30.13
2023-07-03T05:59:03.557Z,30.15
2023-07-03T06:00:03.564Z,30.18
2023-07-03T06:01:03.629Z,30.16
2023-07-03T06:02:03.862Z,30.20
2023-07-03T06:03:03.883Z,30.22
2023-07-03T06:04:03.734Z,30.23
2023-07-03T06:05:03.913Z,30.23
2023-07-03T06:06:03.759Z,30.29
2023-07-03T06:07:03.847Z,30.30
2023-07-03T06:08:03.884Z,30.31
2023-07-03T06:09:03.880Z,30.36
2023-07-03T06:10:03.893Z,30.36
2023-07-03T06:11:03.925Z,30.37
2023-07-03T06:12:03.936Z,30.43
2023-07-03T06:13:03.965Z,30.46
2023-07-03T06:14:03.976Z,30.46
2023-07-03T06:15:03.983Z,30.48
2023-07-03T06:16:03.981Z,30.50
2023-07-03T06:17:04.172Z,30.51
2023-07-03T06:18:04.146Z,30.51
2023-07-03T06:19:04.018Z,30.54
2023-07-03T06:20:04.041Z,30.54
2023-07-03T06:21:04.034Z,30.56
2023-07-03T06:22:04.032Z,30.58
2023-07-03T06:23:04.042Z,30.60
2023-07-03T06:24:04.049Z,30.61
2023-07-03T06:25:04.042Z,30.64
2023-07-03T06:26:04.037Z,30.66
2023-07-03T06:27:04.072Z,30.66
2023-07-03T06:28:04.045Z,30.66
2023-07-03T06:29:04.095Z,30.67
2023-07-03T06:30:04.076Z,30.70
2023-07-03T06:31:04.090Z,30.74
2023-07-03T06:32:04.031Z,30.73
2023-07-03T06:33:04.121Z,30.73
2023-07-03T06:34:04.037Z,30.74
2023-07-03T06:35:06.781Z,30.74
2023-07-03T06:36:04.023Z,30.74
2023-07-03T06:37:04.065Z,30.77
2023-07-03T06:38:04.029Z,30.78
2023-07-03T06:39:04.001Z,30.77
2023-07-03T06:40:03.993Z,30.77
2023-07-03T06:41:04.003Z,30.78
2023-07-03T06:42:04.401Z,30.78
2023-07-03T06:43:03.986Z,30.77
2023-07-03T06:44:03.995Z,30.74
2023-07-03T06:45:04.177Z,30.73
2023-07-03T06:46:03.964Z,30.73
2023-07-03T06:47:04.004Z,30.71
2023-07-03T06:48:04.097Z,30.68
2023-07-03T06:49:03.933Z,30.67
2023-07-03T06:50:03.931Z,30.63
2023-07-03T06:51:03.971Z,30.58
2023-07-03T06:52:04.377Z,30.57
2023-07-03T06:53:03.901Z,30.57
2023-07-03T06:54:03.888Z,30.56
2023-07-03T06:55:03.888Z,30.51
2023-07-03T06:56:03.899Z,30.47
2023-07-03T06:57:04.365Z,30.46
2023-07-03T06:58:03.882Z,30.41
2023-07-03T06:59:03.872Z,30.40
2023-07-03T07:00:03.873Z,30.39
2023-07-03T07:01:03.937Z,30.39
2023-07-03T07:02:03.953Z,30.34
2023-07-03T07:03:04.027Z,30.31
2023-07-03T07:04:04.053Z,30.33
2023-07-03T07:05:04.315Z,30.30
2023-07-03T07:06:03.896Z,30.27
2023-07-03T07:07:03.830Z,30.29
2023-07-03T07:08:03.824Z,30.26
2023-07-03T07:09:03.801Z,30.24
2023-07-03T07:10:03.811Z,30.22
2023-07-03T07:11:03.831Z,30.22
2023-07-03T07:12:03.783Z,30.19
2023-07-03T07:13:03.783Z,30.18
2023-07-03T07:14:03.779Z,30.18
2023-07-03T07:15:03.781Z,30.13
2023-07-03T07:16:03.772Z,30.13
2023-07-03T07:17:03.902Z,30.10
2023-07-03T07:18:03.836Z,30.12
2023-07-03T07:19:03.757Z,30.10
2023-07-03T07:20:03.755Z,30.10
2023-07-03T07:21:03.734Z,30.06
2023-07-03T07:22:03.713Z,30.05
2023-07-03T07:23:03.737Z,30.08
2023-07-03T07:24:03.695Z,30.05
2023-07-03T07:25:03.690Z,30.06
2023-07-03T07:26:03.698Z,30.03
2023-07-03T07:27:03.706Z,30.02
2023-07-03T07:28:03.703Z,30.00
2023-07-03T07:29:03.686Z,29.99
2023-07-03T07:30:03.670Z,30.00
2023-07-03T07:31:03.700Z,30.03
2023-07-03T07:32:03.656Z,30.02
2023-07-03T07:33:03.800Z,30.02
2023-07-03T07:34:03.670Z,30.05
2023-07-03T07:35:03.724Z,30.08
2023-07-03T07:36:03.770Z,30.09
2023-07-03T07:37:03.814Z,30.13
2023-07-03T07:38:03.845Z,30.15
2023-07-03T07:39:03.870Z,30.19
2023-07-03T07:40:03.944Z,30.20
2023-07-03T07:41:04.047Z,30.23
2023-07-03T07:42:04.043Z,30.27
2023-07-03T07:43:04.020Z,30.27
2023-07-03T07:44:04.084Z,30.29
2023-07-03T07:45:04.096Z,30.27
2023-07-03T07:46:04.131Z,30.24
2023-07-03T07:47:04.158Z,30.23
2023-07-03T07:48:04.208Z,30.26
2023-07-03T07:49:04.400Z,30.24
2023-07-03T07:50:04.272Z,30.23
2023-07-03T07:51:04.312Z,30.19
2023-07-03T07:52:04.330Z,30.22
2023-07-03T07:53:04.360Z,30.19
2023-07-03T07:54:04.479Z,30.18
2023-07-03T07:55:04.443Z,30.18
2023-07-03T07:56:04.453Z,30.15
2023-07-03T07:57:04.493Z,30.16
2023-07-03T07:58:04.570Z,30.12
2023-07-03T07:59:04.640Z,30.10
2023-07-03T08:00:04.618Z,30.10
2023-07-03T08:01:04.689Z,30.10
2023-07-03T08:02:04.738Z,30.12
2023-07-03T08:03:06.659Z,30.09
2023-07-03T08:04:04.774Z,30.08
2023-07-03T08:05:04.876Z,30.08
2023-07-03T08:06:04.764Z,30.08
2023-07-03T08:07:04.723Z,30.08
2023-07-03T08:08:04.710Z,30.08
2023-07-03T08:09:04.765Z,30.05
2023-07-03T08:10:04.716Z,30.06
2023-07-03T08:11:04.711Z,30.08
2023-07-03T08:12:04.682Z,30.08
2023-07-03T08:13:04.740Z,30.03
2023-07-03T08:14:04.678Z,30.05
2023-07-03T08:15:04.660Z,30.03
2023-07-03T08:16:04.665Z,30.05
2023-07-03T08:17:04.654Z,30.03
2023-07-03T08:18:04.724Z,30.05
2023-07-03T08:19:04.628Z,30.08
2023-07-03T08:20:04.647Z,30.08
2023-07-03T08:21:04.734Z,30.06
2023-07-03T08:22:04.627Z,30.03
2023-07-03T08:23:04.590Z,30.05
2023-07-03T08:24:05.228Z,30.00
2023-07-03T08:25:04.591Z,30.05
2023-07-03T08:26:04.629Z,30.09
2023-07-03T08:27:04.677Z,30.09
2023-07-03T08:28:04.716Z,30.10
2023-07-03T08:29:04.734Z,30.13
2023-07-03T08:30:04.801Z,30.18
2023-07-03T08:31:04.816Z,30.18
2023-07-03T08:32:04.957Z,30.18
2023-07-03T08:33:05.047Z,30.18
2023-07-03T08:34:05.024Z,30.15
2023-07-03T08:37:08.372Z,30.16
2023-07-03T08:38:04.924Z,30.16
2023-07-03T08:39:04.958Z,30.15
2023-07-03T08:40:05.947Z,30.16
2023-07-03T08:41:04.917Z,30.15
2023-07-03T08:42:04.915Z,30.09
2023-07-03T08:43:04.900Z,30.13
2023-07-03T08:44:04.902Z,30.10
2023-07-03T08:45:04.905Z,30.10
2023-07-03T08:46:04.917Z,30.10
2023-07-03T08:47:11.453Z,30.15
2023-07-03T08:48:05.932Z,30.19
2023-07-03T08:49:04.876Z,30.18
2023-07-03T08:50:07.247Z,30.24
2023-07-03T08:51:04.869Z,30.23
2023-07-03T08:52:04.927Z,30.27
2023-07-03T08:53:05.015Z,30.30
2023-07-03T08:54:04.833Z,30.31
2023-07-03T08:55:04.813Z,30.37
2023-07-03T08:56:04.817Z,30.34
2023-07-03T08:57:04.823Z,30.39
2023-07-03T08:58:04.838Z,30.39
2023-07-03T08:59:04.785Z,30.41
2023-07-03T09:00:04.781Z,30.46
2023-07-03T09:01:04.820Z,30.47
2023-07-03T09:02:04.998Z,30.48
2023-07-03T09:03:06.037Z,30.48
2023-07-03T09:04:04.753Z,30.50
2023-07-03T09:05:04.812Z,30.54
2023-07-03T09:06:04.783Z,30.56
2023-07-03T09:07:04.761Z,30.54
2023-07-03T09:08:04.726Z,30.60
2023-07-03T09:09:04.924Z,30.61
2023-07-03T09:10:04.755Z,30.61
2023-07-03T09:11:04.717Z,30.64
2023-07-03T09:12:04.917Z,30.64
2023-07-03T09:13:04.756Z,30.66
2023-07-03T09:14:04.742Z,30.70
2023-07-03T09:15:06.032Z,30.68
2023-07-03T09:16:04.742Z,30.73
2023-07-03T09:17:04.820Z,30.74
2023-07-03T09:18:04.817Z,30.75
2023-07-03T09:19:04.768Z,30.77
2023-07-03T09:20:04.754Z,30.75
2023-07-03T09:21:04.822Z,30.78
2023-07-03T09:22:04.777Z,30.79
2023-07-03T09:23:04.756Z,30.79
2023-07-03T09:24:04.777Z,30.78
2023-07-03T09:25:05.108Z,30.82
2023-07-03T09:26:05.607Z,30.84
2023-07-03T09:27:04.827Z,30.85
2023-07-03T09:28:04.861Z,30.92
2023-07-03T09:29:05.049Z,30.95
2023-07-03T09:30:04.996Z,30.99
2023-07-03T09:31:05.428Z,31.02
2023-07-03T09:32:05.485Z,31.01
2023-07-03T09:33:05.205Z,31.01
2023-07-03T09:34:05.229Z,31.02
2023-07-03T09:35:05.290Z,31.03
2023-07-03T09:36:05.350Z,31.03
2023-07-03T09:37:05.422Z,31.02
2023-07-03T09:38:05.446Z,31.02
2023-07-03T09:39:05.492Z,31.01
2023-07-03T09:40:05.612Z,30.97
2023-07-03T09:41:05.647Z,30.97
2023-07-03T09:42:05.620Z,30.97
2023-07-03T09:43:05.637Z,30.95
2023-07-03T09:44:05.677Z,30.94
2023-07-03T09:45:05.669Z,30.95
2023-07-03T09:46:05.675Z,30.92
2023-07-03T09:47:05.761Z,30.89
2023-07-03T09:48:05.877Z,30.89
2023-07-03T09:49:05.719Z,30.88
2023-07-03T09:50:05.692Z,30.88
2023-07-03T09:51:07.852Z,30.85
2023-07-03T09:52:05.759Z,30.88
2023-07-03T09:53:08.992Z,30.85
2023-07-03T09:54:05.717Z,30.84
2023-07-03T09:55:05.654Z,30.81
2023-07-03T09:56:05.638Z,30.82
2023-07-03T09:57:05.718Z,30.78
2023-07-03T09:58:05.627Z,30.81
2023-07-03T09:59:05.624Z,30.77
2023-07-03T10:00:05.621Z,30.78
2023-07-03T10:01:05.972Z,30.77
2023-07-03T10:07:05.830Z,30.73
2023-07-03T10:08:05.784Z,30.74
2023-07-03T10:12:05.699Z,30.73
2023-07-03T10:13:05.710Z,30.70
2023-07-03T10:14:05.525Z,30.70
2023-07-03T10:15:05.516Z,30.71
2023-07-03T10:16:05.510Z,30.68
2023-07-03T10:17:05.519Z,30.68
2023-07-03T10:18:05.544Z,30.68
2023-07-03T10:19:05.490Z,30.66
2023-07-03T10:20:05.497Z,30.67
2023-07-03T10:21:05.464Z,30.66
2023-07-03T10:22:05.460Z,30.66
2023-07-03T10:23:05.475Z,30.64
2023-07-03T10:24:05.452Z,30.67
2023-07-03T10:25:05.572Z,30.66
2023-07-03T10:26:05.447Z,30.66
2023-07-03T10:27:05.435Z,30.66
2023-07-03T10:28:05.445Z,30.66
2023-07-03T10:29:05.488Z,30.66
2023-07-03T10:30:05.456Z,30.64
2023-07-03T10:31:05.433Z,30.66
2023-07-03T10:32:05.461Z,30.68
2023-07-03T10:33:05.489Z,30.63
2023-07-03T10:34:05.416Z,30.64
2023-07-03T10:35:05.422Z,30.66
2023-07-03T10:36:05.877Z,30.63
2023-07-03T10:37:05.375Z,30.63
2023-07-03T10:38:05.370Z,30.63
2023-07-03T10:39:05.378Z,30.64
2023-07-03T10:40:05.394Z,30.63
2023-07-03T10:41:05.356Z,30.61
2023-07-03T10:42:05.365Z,30.61
2023-07-03T10:43:05.327Z,30.60
2023-07-03T10:44:05.341Z,30.60
2023-07-03T10:45:05.474Z,30.61
2023-07-03T10:46:05.389Z,30.60
2023-07-03T10:47:05.326Z,30.60
2023-07-03T10:48:05.314Z,30.60
2023-07-03T10:49:05.298Z,30.60
2023-07-03T10:50:05.304Z,30.60
2023-07-03T10:51:05.280Z,30.61
2023-07-03T10:52:05.289Z,30.60
2023-07-03T10:53:05.296Z,30.60
2023-07-03T10:54:05.275Z,30.63
2023-07-03T10:55:05.280Z,30.61
2023-07-03T10:56:05.250Z,30.60
2023-07-03T10:57:05.251Z,30.61
2023-07-03T10:58:05.251Z,30.61
2023-07-03T10:59:05.221Z,30.57
2023-07-03T11:00:05.218Z,30.60
2023-07-03T11:01:05.372Z,30.60
2023-07-03T11:02:05.219Z,30.58
2023-07-03T11:03:05.252Z,30.60
2023-07-03T11:04:22.927Z,30.58
2023-07-03T11:05:06.204Z,30.58
2023-07-03T11:06:05.199Z,30.60
2023-07-03T11:07:05.225Z,30.60
2023-07-03T11:08:05.184Z,30.61
2023-07-03T11:09:05.165Z,30.57
2023-07-03T11:10:05.202Z,30.60
2023-07-03T11:11:05.166Z,30.61
2023-07-03T11:12:05.173Z,30.60
2023-07-03T11:13:05.180Z,30.61
2023-07-03T11:14:05.146Z,30.56
2023-07-03T11:15:05.137Z,30.58
2023-07-03T11:16:05.182Z,30.60
2023-07-03T11:17:05.229Z,30.60
2023-07-03T11:20:05.100Z,30.58
2023-07-03T11:23:05.103Z,30.61
2023-07-03T11:24:05.074Z,30.58
2023-07-03T11:25:05.108Z,30.58
2023-07-03T11:28:05.063Z,30.57
2023-07-03T11:29:05.029Z,30.57
2023-07-03T11:30:05.036Z,30.61
2023-07-03T11:31:05.087Z,30.60
2023-07-03T11:32:05.020Z,30.60
2023-07-03T11:33:05.055Z,30.60
2023-07-03T11:36:04.999Z,30.60
2023-07-03T11:37:05.098Z,30.60
2023-07-03T11:40:05.033Z,30.60
2023-07-03T11:41:04.963Z,30.58
2023-07-03T11:44:04.948Z,30.58
2023-07-03T11:45:04.919Z,30.58
2023-07-03T11:46:04.928Z,30.60
2023-07-03T11:47:04.968Z,30.60
2023-07-03T11:48:04.942Z,30.60
2023-07-03T11:49:04.918Z,30.61
2023-07-03T11:50:04.918Z,30.58
2023-07-03T11:51:04.914Z,30.57
2023-07-03T11:52:04.884Z,30.58
2023-07-03T11:53:04.868Z,30.61
2023-07-03T11:54:04.876Z,30.58
2023-07-03T11:55:04.900Z,30.60
2023-07-03T11:56:04.865Z,30.60
2023-07-03T11:57:04.859Z,30.58
2023-07-03T11:58:20.511Z,30.57
2023-07-03T11:59:05.846Z,30.58
2023-07-03T12:00:04.846Z,30.60
2023-07-03T12:01:04.873Z,30.60
2023-07-03T12:02:04.846Z,30.60
2023-07-03T12:03:04.874Z,30.58
2023-07-03T12:04:04.836Z,30.58
2023-07-03T12:05:04.842Z,30.57
2023-07-03T12:06:04.784Z,30.57
2023-07-03T12:07:04.842Z,30.58
2023-07-03T12:08:04.790Z,30.60
2023-07-03T12:09:04.783Z,30.61
2023-07-03T12:10:04.782Z,30.57
2023-07-03T12:11:04.794Z,30.58
2023-07-03T12:12:04.763Z,30.57
2023-07-03T12:13:04.751Z,30.57
2023-07-03T12:14:04.740Z,30.60
2023-07-03T12:15:04.739Z,30.57
2023-07-03T12:16:04.742Z,30.56
2023-07-03T12:17:04.786Z,30.58
2023-07-03T12:18:04.816Z,30.57
2023-07-03T12:19:04.722Z,30.60
2023-07-03T12:20:04.703Z,30.58
2023-07-03T12:21:04.698Z,30.57
2023-07-03T12:22:04.706Z,30.57
2023-07-03T12:23:04.678Z,30.56
2023-07-03T12:24:04.679Z,30.60
2023-07-03T12:25:04.693Z,30.60
2023-07-03T12:26:04.703Z,30.61
2023-07-03T12:27:04.704Z,30.60
2023-07-03T12:28:04.707Z,30.58
2023-07-03T12:29:04.700Z,30.57
2023-07-03T12:30:04.714Z,30.56
2023-07-03T12:31:04.745Z,30.61
2023-07-03T12:32:04.746Z,30.58
2023-07-03T12:33:04.793Z,30.58
2023-07-03T12:34:04.750Z,30.58
2023-07-03T12:35:04.756Z,30.60
2023-07-03T12:36:04.763Z,30.57
2023-07-03T12:37:04.791Z,30.58
2023-07-03T12:38:04.789Z,30.60
2023-07-03T12:39:04.797Z,30.58
2023-07-03T12:40:04.799Z,30.60
2023-07-03T12:41:04.821Z,30.58
2023-07-03T12:42:04.839Z,30.60
2023-07-03T12:43:04.830Z,30.60
2023-07-03T12:44:08.608Z,30.58
2023-07-03T12:45:04.863Z,30.60
2023-07-03T12:46:04.826Z,30.60
2023-07-03T12:47:04.876Z,30.60
2023-07-03T12:48:04.850Z,30.58
2023-07-03T12:49:04.802Z,30.58
2023-07-03T12:50:04.817Z,30.60
2023-07-03T12:51:04.784Z,30.61
2023-07-03T12:52:04.782Z,30.60
2023-07-03T12:53:04.778Z,30.58
2023-07-03T12:54:04.763Z,30.57
2023-07-03T12:55:14.482Z,30.60
2023-07-03T12:56:05.756Z,30.61
2023-07-03T12:57:04.749Z,30.57
2023-07-03T12:58:04.753Z,30.61
2023-07-03T12:59:04.722Z,30.57
2023-07-03T13:00:04.742Z,30.61
2023-07-03T13:01:04.779Z,30.63
2023-07-03T13:02:04.728Z,30.60
2023-07-03T13:03:04.783Z,30.61
2023-07-03T13:04:04.710Z,30.60
2023-07-03T13:05:04.775Z,30.60
2023-07-03T13:06:04.778Z,30.61
2023-07-03T13:07:04.669Z,30.60
2023-07-03T13:08:04.676Z,30.60
2023-07-03T13:09:04.672Z,30.63
2023-07-03T13:10:04.721Z,30.61
2023-07-03T13:11:04.655Z,30.60
2023-07-03T13:12:04.643Z,30.63
2023-07-03T13:13:04.651Z,30.61
2023-07-03T13:14:04.638Z,30.64
2023-07-03T13:15:04.635Z,30.61