createdAt,value
2017-07-01T04:26:49.964Z,1007.19
2017-07-01T04:27:52.631Z,1007.15
2017-07-01T04:28:55.353Z,1007.19
2017-07-01T04:29:58.024Z,1007.18
2017-07-01T04:31:00.637Z,1007.22
2017-07-01T04:32:03.310Z,1007.23
2017-07-01T04:33:05.823Z,1007.19
2017-07-01T04:34:08.520Z,1007.21
2017-07-01T04:35:11.181Z,1007.18
2017-07-01T04:36:13.873Z,1007.17
2017-07-01T04:37:16.541Z,1007.18
2017-07-01T04:38:19.314Z,1007.20
2017-07-01T04:39:21.782Z,1007.18
2017-07-01T04:40:24.394Z,1007.17
2017-07-01T04:41:27.106Z,1007.18
2017-07-01T04:42:29.693Z,1007.16
2017-07-01T04:43:32.240Z,1007.17
2017-07-01T04:44:34.717Z,1007.19
2017-07-01T04:45:37.242Z,1007.09
2017-07-01T04:46:39.901Z,1007.11
2017-07-01T04:47:42.589Z,1007.18
2017-07-01T04:48:45.161Z,1007.15
2017-07-01T04:49:47.746Z,1007.12
2017-07-01T04:50:50.434Z,1007.13
2017-07-01T04:51:53.000Z,1007.13
2017-07-01T04:52:55.518Z,1007.11
2017-07-01T04:53:58.085Z,1007.14
2017-07-01T04:55:00.698Z,1007.16
2017-07-01T04:56:03.406Z,1007.09
2017-07-01T04:57:06.071Z,1007.12
2017-07-01T04:58:08.819Z,1007.11
2017-07-01T04:59:11.563Z,1007.11
2017-07-01T05:00:14.128Z,1007.12
2017-07-01T05:01:16.794Z,1007.11
2017-07-01T05:02:19.357Z,1007.13
2017-07-01T05:03:21.936Z,1007.15
2017-07-01T05:04:24.464Z,1007.13
2017-07-01T05:05:27.083Z,1007.11
2017-07-01T05:06:29.659Z,1007.10
2017-07-01T05:07:32.239Z,1007.08
2017-07-01T05:08:34.729Z,1007.10
2017-07-01T05:09:37.354Z,1007.12
2017-07-01T05:10:39.832Z,1007.13
2017-07-01T05:11:42.363Z,1007.13
2017-07-01T05:12:44.900Z,1007.10
2017-07-01T05:13:47.494Z,1007.12
2017-07-01T05:14:50.079Z,1007.14
2017-07-01T05:17:51.967Z,1007.12
2017-07-01T05:18:54.437Z,1007.09
2017-07-01T05:20:17.764Z,1007.10
