createdAt,value
2023-05-07T00:00:05.888Z,101916.84
2023-05-07T00:04:22.774Z,101910.59
2023-05-07T00:08:32.311Z,101912.16
2023-05-07T00:12:42.011Z,101912.86
2023-05-07T00:16:41.326Z,101916.84
2023-05-07T00:20:50.921Z,101916.66
2023-05-07T00:24:53.464Z,101916.84
2023-05-07T00:29:03.230Z,101917.54
2023-05-07T00:33:12.681Z,101921.02
2023-05-07T00:37:12.656Z,101920.66
2023-05-07T00:41:09.871Z,101923.95
2023-05-07T00:45:19.280Z,101927.94
2023-05-07T00:49:28.849Z,101927.77
2023-05-07T00:53:38.394Z,101931.95
2023-05-07T00:57:20.704Z,101932.63
2023-05-07T01:01:30.498Z,101935.75
2023-05-07T01:05:22.916Z,101935.93
2023-05-07T01:09:32.885Z,101943.21
2023-05-07T01:13:35.075Z,101948.05
2023-05-07T01:17:43.892Z,101947.71
2023-05-07T01:22:02.884Z,101952.75
2023-05-07T01:26:11.889Z,101958.12
2023-05-07T01:30:21.352Z,101962.80
2023-05-07T01:34:30.758Z,101963.15
2023-05-07T01:38:40.353Z,101962.45
2023-05-07T01:42:49.926Z,101964.88
2023-05-07T01:46:59.438Z,101966.96
2023-05-07T01:51:09.331Z,101972.34
2023-05-07T01:55:04.613Z,101968.34
2023-05-07T01:59:14.050Z,101969.73
2023-05-07T02:19:49.852Z,101974.55
2023-05-07T02:23:59.411Z,101978.36
2023-05-07T02:28:00.635Z,101984.06
2023-05-07T02:32:10.335Z,101987.36
2023-05-07T02:36:19.769Z,101985.80
2023-05-07T02:40:34.779Z,101984.58
2023-05-07T02:44:44.292Z,101986.28
2023-05-07T02:48:46.115Z,101988.52
2023-05-07T02:52:48.454Z,101995.27
2023-05-07T02:56:29.151Z,101993.18
2023-05-07T03:00:37.642Z,101993.86
2023-05-07T03:04:53.331Z,101993.12
2023-05-07T03:09:01.505Z,101988.95
2023-05-07T03:13:11.060Z,101993.77
2023-05-07T03:17:09.902Z,101993.05
2023-05-07T03:21:18.032Z,101998.02
2023-05-07T03:25:27.539Z,102000.39
2023-05-07T03:29:36.978Z,102001.23
2023-05-07T03:33:40.867Z,102001.71
2023-05-07T03:37:30.140Z,102008.28
2023-05-07T03:41:32.165Z,102011.35
2023-05-07T03:45:34.397Z,102020.45
2023-05-07T03:49:40.200Z,102019.38
2023-05-07T03:53:49.631Z,102019.35
2023-05-07T03:57:59.100Z,102021.23
2023-05-07T04:02:08.684Z,102026.08
2023-05-07T04:05:58.194Z,102029.03
2023-05-07T04:10:08.044Z,102028.20
2023-05-07T04:14:17.783Z,102032.52
2023-05-07T04:18:27.182Z,102034.98
2023-05-07T04:22:37.904Z,102037.23
2023-05-07T04:26:40.692Z,102042.09
2023-05-07T04:30:32.928Z,102047.66
2023-05-07T04:34:42.380Z,102051.31
2023-05-07T04:38:51.816Z,102056.35
2023-05-07T04:43:01.671Z,102059.14
2023-05-07T04:46:54.177Z,102058.31
2023-05-07T04:51:03.814Z,102063.39
2023-05-07T04:55:13.412Z,102065.50
2023-05-07T04:59:15.764Z,102067.30
2023-05-07T05:03:25.362Z,102070.98
2023-05-07T05:07:25.063Z,102070.49
2023-05-07T05:11:34.498Z,102071.05
2023-05-07T05:15:44.129Z,102072.80
2023-05-07T05:19:53.713Z,102075.77
2023-05-07T05:24:03.230Z,102076.83
2023-05-07T05:28:12.757Z,102081.53
2023-05-07T05:32:22.472Z,102087.79
2023-05-07T05:36:32.146Z,102094.57
2023-05-07T05:40:41.604Z,102095.13
2023-05-07T05:44:30.862Z,102096.18
2023-05-07T05:48:38.873Z,102099.17
2023-05-07T05:52:48.350Z,102098.69
2023-05-07T05:56:54.280Z,102103.55
2023-05-07T06:00:53.835Z,102109.98
2023-05-07T06:05:03.611Z,102111.37
2023-05-07T06:08:57.053Z,102107.91
2023-05-07T06:13:06.720Z,102109.13
2023-05-07T06:17:16.308Z,102111.73
2023-05-07T06:21:18.224Z,102111.75
2023-05-07T06:25:27.667Z,102116.77
2023-05-07T06:29:37.129Z,102120.08
2023-05-07T06:33:46.608Z,102123.04
2023-05-07T06:37:51.293Z,102127.39
2023-05-07T06:41:40.612Z,102127.55
2023-05-07T06:45:42.245Z,102129.81
2023-05-07T06:49:51.639Z,102131.20
2023-05-07T06:53:59.217Z,102134.31
2023-05-07T06:58:01.836Z,102141.27
2023-05-07T07:02:11.366Z,102145.79
2023-05-07T07:06:12.946Z,102144.73
2023-05-07T07:10:21.228Z,102147.86
2023-05-07T07:14:00.859Z,102149.08
2023-05-07T07:17:39.498Z,102150.64
2023-05-07T07:21:20.852Z,102152.39
2023-05-07T07:25:17.269Z,102153.95
2023-05-07T07:29:06.503Z,102159.33
2023-05-07T07:33:16.196Z,102163.67
2023-05-07T07:41:55.100Z,102161.08
2023-05-07T07:45:54.535Z,102157.24
2023-05-07T07:49:12.624Z,102161.59
2023-05-07T07:53:22.409Z,102161.75
2023-05-07T07:57:31.862Z,102166.61
2023-05-07T08:01:42.441Z,102167.64
2023-05-07T08:05:45.825Z,102166.59
2023-05-07T08:09:55.362Z,102169.19
2023-05-07T08:14:05.151Z,102173.52
2023-05-07T08:18:15.017Z,102174.73
2023-05-07T08:22:24.280Z,102177.67
2023-05-07T08:26:34.100Z,102178.89
2023-05-07T08:30:43.677Z,102178.54
2023-05-07T08:34:45.884Z,102179.92
2023-05-07T08:38:50.509Z,102182.70
2023-05-07T08:42:53.379Z,102181.29
2023-05-07T08:47:02.339Z,102183.73
2023-05-07T08:51:12.278Z,102184.94
2023-05-07T08:55:22.105Z,102186.68
2023-05-07T08:59:11.956Z,102193.64
2023-05-07T09:03:21.421Z,102199.17
2023-05-07T09:07:24.306Z,102199.52
2023-05-07T09:11:25.262Z,102200.37
2023-05-07T09:15:34.706Z,102201.93
2023-05-07T09:19:44.184Z,102198.28
2023-05-07T09:23:53.726Z,102199.32
2023-05-07T09:28:01.969Z,102199.14
2023-05-07T09:32:11.566Z,102199.14
2023-05-07T09:36:10.063Z,102200.88
2023-05-07T09:40:25.636Z,102202.61
2023-05-07T09:44:35.193Z,102206.77
2023-05-07T09:48:44.951Z,102205.70
2023-05-07T09:52:47.747Z,102202.73
2023-05-07T09:56:47.155Z,102198.38
2023-05-07T10:00:56.908Z,102196.60
2023-05-07T10:05:06.099Z,102197.27
2023-05-07T10:09:15.508Z,102196.21
2023-05-07T10:13:11.220Z,102196.88
2023-05-07T10:17:20.864Z,102199.27
2023-05-07T10:21:30.693Z,102205.85
2023-05-07T10:25:18.917Z,102206.51
2023-05-07T10:29:03.927Z,102206.44
2023-05-07T10:33:05.208Z,102205.33
2023-05-07T10:36:25.421Z,102204.59
2023-05-07T10:40:23.433Z,102198.09
2023-05-07T10:44:45.132Z,102197.84
2023-05-07T10:48:30.124Z,102200.16
2023-05-07T10:52:55.372Z,102200.08
2023-05-07T10:57:21.471Z,102201.05
2023-05-07T11:01:21.526Z,102198.48
2023-05-07T11:05:29.770Z,102197.22
2023-05-07T11:09:34.382Z,102201.14
2023-05-07T11:13:10.609Z,102202.61
2023-05-07T11:17:09.184Z,102203.16
2023-05-07T11:21:30.680Z,102207.77
2023-05-07T11:25:22.848Z,102207.87
2023-05-07T11:29:32.444Z,102208.48
2023-05-07T11:33:37.971Z,102206.36
2023-05-07T11:37:15.945Z,102209.66
2023-05-07T11:41:11.437Z,102209.78
2023-05-07T11:45:18.058Z,102214.41
2023-05-07T11:55:01.216Z,102216.37
2023-05-07T11:58:33.472Z,102214.22
2023-05-07T12:02:32.119Z,102212.38
2023-05-07T12:06:06.511Z,102214.15
2023-05-07T12:10:04.560Z,102215.05
2023-05-07T12:13:48.549Z,102217.85
2023-05-07T12:17:47.791Z,102217.63
2023-05-07T12:21:50.337Z,102213.66
2023-05-07T12:25:47.865Z,102217.67
2023-05-07T12:29:48.814Z,102218.95
2023-05-07T12:33:58.413Z,102219.19
2023-05-07T12:37:44.195Z,102222.93
2023-05-07T12:41:52.408Z,102222.05
2023-05-07T12:46:02.368Z,102226.54
2023-05-07T12:50:12.115Z,102225.66
2023-05-07T12:54:14.556Z,102224.83
2023-05-07T12:57:43.301Z,102227.39
2023-05-07T13:01:51.878Z,102233.77
2023-05-07T13:05:20.917Z,102232.59
2023-05-07T13:09:16.081Z,102233.52
2023-05-07T13:13:25.653Z,102229.38
2023-05-07T13:17:35.663Z,102228.47
2023-05-07T13:21:34.036Z,102227.73
2023-05-07T13:25:37.185Z,102225.83
2023-05-07T13:29:31.238Z,102226.26
2023-05-07T13:33:30.938Z,102229.03
2023-05-07T13:37:23.177Z,102225.84
2023-05-07T13:41:08.516Z,102224.16
2023-05-07T13:45:10.887Z,102223.15
2023-05-07T13:49:03.616Z,102225.02
2023-05-07T13:52:40.421Z,102218.77
2023-05-07T13:56:50.096Z,102212.51
2023-05-07T14:00:53.590Z,102211.58
2023-05-07T14:03:55.794Z,102211.64
2023-05-07T14:07:16.095Z,102215.92
2023-05-07T14:10:54.194Z,102219.34
2023-05-07T14:14:05.668Z,102217.81
2023-05-07T14:18:00.725Z,102216.97
2023-05-07T14:21:36.566Z,102216.56
2023-05-07T14:24:41.248Z,102219.42
2023-05-07T14:28:41.076Z,102220.42
2023-05-07T14:32:43.693Z,102223.66
2023-05-07T14:36:38.968Z,102229.80
2023-05-07T14:40:48.729Z,102231.05
2023-05-07T14:44:58.217Z,102231.09
2023-05-07T14:59:27.076Z,102231.61
2023-05-07T15:03:16.920Z,102233.27
2023-05-07T15:07:08.851Z,102231.45
2023-05-07T15:10:43.807Z,102229.59
2023-05-07T15:14:51.918Z,102224.85
2023-05-07T15:18:55.674Z,102225.96
2023-05-07T15:22:05.113Z,102225.10
2023-05-07T15:26:14.649Z,102230.20
2023-05-07T15:30:53.992Z,102234.66
2023-05-07T15:34:53.950Z,102237.86
2023-05-07T15:37:56.060Z,102241.23
2023-05-07T15:41:27.748Z,102248.46
2023-05-07T15:45:27.186Z,102247.05
2023-05-07T15:48:55.444Z,102240.48
2023-05-07T15:52:54.424Z,102240.74
2023-05-07T15:56:53.123Z,102243.23
2023-05-07T16:00:48.262Z,102243.30
2023-05-07T16:04:33.018Z,102244.34
2023-05-07T16:08:42.489Z,102247.74
2023-05-07T16:12:52.447Z,102245.67
2023-05-07T16:16:50.329Z,102241.72
2023-05-07T16:20:23.264Z,102233.41
2023-05-07T16:23:27.826Z,102236.81
2023-05-07T16:27:22.836Z,102233.20
2023-05-07T16:31:11.988Z,102231.95
2023-05-07T16:34:32.481Z,102231.75
2023-05-07T16:38:11.731Z,102229.83
2023-05-07T16:42:08.590Z,102229.48
2023-05-07T16:45:59.864Z,102232.94
2023-05-07T16:50:00.281Z,102233.39
2023-05-07T16:54:09.754Z,102231.52
2023-05-07T16:57:54.671Z,102237.52
2023-05-07T17:01:57.093Z,102239.83
2023-05-07T17:06:09.667Z,102240.16
2023-05-07T17:10:17.443Z,102240.19
2023-05-07T17:14:27.012Z,102239.27
2023-05-07T17:18:26.363Z,102242.23
2023-05-07T17:22:13.078Z,102242.16
2023-05-07T17:26:22.498Z,102241.88
2023-05-07T17:30:32.016Z,102238.27
2023-05-07T17:34:21.577Z,102237.78
2023-05-07T17:38:31.400Z,102234.05
2023-05-07T17:42:39.933Z,102237.08
2023-05-07T17:46:40.426Z,102242.35
2023-05-07T17:50:49.983Z,102244.21
2023-05-07T17:54:38.187Z,102247.23
2023-05-07T17:58:49.007Z,102247.48
2023-05-07T18:03:07.398Z,102249.21
2023-05-07T18:07:07.581Z,102251.52
2023-05-07T18:11:09.640Z,102254.52
2023-05-07T18:14:31.351Z,102261.48
2023-05-07T18:17:38.279Z,102267.91
2023-05-07T18:21:30.423Z,102268.30
2023-05-07T18:25:40.097Z,102267.46
2023-05-07T18:29:49.626Z,102273.59
2023-05-07T18:33:47.991Z,102274.56
2023-05-07T18:37:48.347Z,102277.30
2023-05-07T18:42:03.927Z,102286.71
2023-05-07T18:46:06.324Z,102290.08
2023-05-07T18:50:00.414Z,102292.34
2023-05-07T18:53:53.151Z,102297.25
2023-05-07T18:57:58.534Z,102302.70
2023-05-07T19:02:08.042Z,102312.20
2023-05-07T19:05:44.487Z,102315.64
2023-05-07T19:09:25.775Z,102317.11
2023-05-07T19:13:36.047Z,102319.56
2023-05-07T19:17:13.394Z,102325.50
2023-05-07T19:21:15.785Z,102326.90
2023-05-07T19:24:59.018Z,102332.30
2023-05-07T19:28:30.729Z,102331.14
2023-05-07T19:32:40.483Z,102333.05
2023-05-07T19:36:50.382Z,102333.27
2023-05-07T19:40:14.732Z,102333.47
2023-05-07T19:43:39.554Z,102337.33
2023-05-07T19:47:36.192Z,102339.42
2023-05-07T19:51:38.871Z,102340.33
2023-05-07T19:55:31.701Z,102339.48
2023-05-07T19:59:40.225Z,102342.09
2023-05-07T20:03:49.864Z,102344.55
2023-05-07T20:07:59.955Z,102347.90
2023-05-07T20:12:09.444Z,102342.73
2023-05-07T20:16:20.548Z,102349.39
2023-05-07T20:20:30.848Z,102354.11
2023-05-07T20:24:32.256Z,102357.95
2023-05-07T20:28:01.282Z,102354.31
2023-05-07T20:31:53.561Z,102360.09
2023-05-07T20:36:01.826Z,102362.02
2023-05-07T20:40:00.205Z,102363.78
2023-05-07T20:44:09.822Z,102366.24
2023-05-07T20:48:12.119Z,102370.78
2023-05-07T20:51:50.269Z,102371.66
2023-05-07T20:55:45.066Z,102373.23
2023-05-07T20:59:53.738Z,102373.95
2023-05-07T21:04:03.248Z,102373.08
2023-05-07T21:08:12.923Z,102376.39
2023-05-07T21:12:08.059Z,102376.23
2023-05-07T21:16:10.852Z,102378.50
2023-05-07T21:20:13.733Z,102379.55
2023-05-07T21:24:23.827Z,102379.73
2023-05-07T21:28:33.341Z,102388.08
2023-05-07T21:32:41.614Z,102390.00
2023-05-07T21:36:50.994Z,102391.73
2023-05-07T21:41:00.646Z,102393.13
2023-05-07T21:45:09.373Z,102391.20
2023-05-07T21:49:19.113Z,102387.21
2023-05-07T21:53:28.785Z,102391.20
2023-05-07T21:57:21.750Z,102391.23
2023-05-07T22:01:31.408Z,102389.48
2023-05-07T22:05:41.017Z,102392.79
2023-05-07T22:09:50.710Z,102383.94
2023-05-07T22:13:48.944Z,102378.71
2023-05-07T22:17:58.428Z,102375.23
2023-05-07T22:22:07.812Z,102375.23
2023-05-07T22:26:02.846Z,102377.14
2023-05-07T22:29:47.015Z,102380.27
2023-05-07T22:33:56.524Z,102380.60
2023-05-07T22:38:05.742Z,102375.91
2023-05-07T22:42:15.286Z,102372.08
2023-05-07T22:46:25.142Z,102370.34
2023-05-07T22:50:37.609Z,102367.73
2023-05-07T22:54:47.163Z,102369.29
2023-05-07T22:58:56.584Z,102368.95
2023-05-07T23:02:59.182Z,102365.63
2023-05-07T23:07:08.795Z,102366.49
2023-05-07T23:11:18.342Z,102366.83
2023-05-07T23:15:10.890Z,102368.36
2023-05-07T23:19:19.205Z,102365.22
2023-05-07T23:23:21.825Z,102363.98
2023-05-07T23:34:58.397Z,102361.15
2023-05-07T23:39:07.893Z,102361.10
2023-05-07T23:43:16.596Z,102364.70
2023-05-07T23:47:19.823Z,102359.78
2023-05-07T23:51:29.577Z,102359.90
2023-05-07T23:55:40.859Z,102357.94
2023-05-07T23:59:43.015Z,102365.54
