createdAt,value
2019-02-08T00:00:24.743Z,0.00
2019-02-08T00:01:24.623Z,0.00
2019-02-08T00:02:24.732Z,0.00
2019-02-08T00:03:24.599Z,0.00
2019-02-08T00:04:24.607Z,0.00
2019-02-08T00:05:24.615Z,0.00
2019-02-08T00:06:24.650Z,0.00
2019-02-08T00:07:24.563Z,0.00
2019-02-08T00:08:24.558Z,0.00
2019-02-08T00:09:24.538Z,0.00
2019-02-08T00:10:24.595Z,0.00
2019-02-08T00:11:24.516Z,0.00
2019-02-08T00:12:24.590Z,0.00
2019-02-08T00:13:24.505Z,0.00
2019-02-08T00:14:24.502Z,0.00
2019-02-08T00:15:24.521Z,0.00
2019-02-08T00:16:24.516Z,0.00
2019-02-08T00:17:24.449Z,0.00
2019-02-08T00:18:24.529Z,0.00
2019-02-08T00:19:24.428Z,0.00
2019-02-08T00:20:24.481Z,0.00
2019-02-08T00:21:24.423Z,0.00
2019-02-08T00:22:24.452Z,0.00
2019-02-08T00:23:27.186Z,0.00
2019-02-08T00:24:24.479Z,0.00
2019-02-08T00:25:24.374Z,0.00
2019-02-08T00:26:24.390Z,0.00
2019-02-08T00:27:24.355Z,0.00
2019-02-08T00:28:24.394Z,0.00
2019-02-08T00:29:24.381Z,0.00
2019-02-08T00:30:27.838Z,0.00
2019-02-08T00:31:24.304Z,0.00
2019-02-08T00:32:31.283Z,0.00
2019-02-08T00:33:24.290Z,0.00
2019-02-08T00:34:24.349Z,0.00
2019-02-08T00:35:24.297Z,0.00
2019-02-08T00:36:24.361Z,0.00
2019-02-08T00:37:24.234Z,0.00
2019-02-08T00:38:24.266Z,0.00
2019-02-08T00:39:24.207Z,0.00
2019-02-08T00:40:25.320Z,0.00
2019-02-08T00:41:24.214Z,0.00
2019-02-08T00:42:24.281Z,0.00
2019-02-08T00:43:24.170Z,0.00
2019-02-08T00:44:24.223Z,0.00
2019-02-08T00:45:24.177Z,0.00
2019-02-08T00:46:24.219Z,0.00
2019-02-08T00:47:24.151Z,0.00
2019-02-08T00:48:24.227Z,0.00
2019-02-08T00:49:24.120Z,0.00
2019-02-08T00:50:24.175Z,0.00
2019-02-08T00:51:24.108Z,0.00
2019-02-08T00:52:24.156Z,0.00
2019-02-08T00:53:24.062Z,0.00
2019-02-08T00:54:24.158Z,0.00
2019-02-08T00:55:24.053Z,0.00
2019-02-08T00:56:24.093Z,0.00
2019-02-08T00:57:24.050Z,0.00
2019-02-08T00:58:24.097Z,0.00
2019-02-08T00:59:24.012Z,0.00
2019-02-08T01:00:24.033Z,0.00
2019-02-08T01:01:24.002Z,0.00
2019-02-08T01:02:24.023Z,0.00
2019-02-08T01:03:23.954Z,0.00
2019-02-08T01:04:24.036Z,0.00
2019-02-08T01:05:23.945Z,0.00
2019-02-08T01:06:23.986Z,0.00
2019-02-08T01:07:23.923Z,0.00
2019-02-08T01:08:23.966Z,0.00
2019-02-08T01:09:23.903Z,0.00
2019-02-08T01:10:24.010Z,0.00
2019-02-08T01:11:23.892Z,0.00
2019-02-08T01:12:23.937Z,0.00
2019-02-08T01:13:23.861Z,0.00
2019-02-08T01:14:23.887Z,0.00
2019-02-08T01:15:23.864Z,0.00
2019-02-08T01:16:23.941Z,0.00
2019-02-08T01:17:23.805Z,0.00
2019-02-08T01:18:25.887Z,0.00
2019-02-08T01:19:23.790Z,0.00
2019-02-08T01:20:24.920Z,0.00
2019-02-08T01:21:23.780Z,0.00
2019-02-08T01:22:24.772Z,0.00
2019-02-08T01:23:23.737Z,0.00
2019-02-08T01:24:24.793Z,0.00
2019-02-08T01:25:23.743Z,0.00
2019-02-08T01:26:24.839Z,0.00
2019-02-08T01:27:23.690Z,0.00
2019-02-08T01:28:23.779Z,0.00
2019-02-08T01:29:23.705Z,0.00
2019-02-08T01:30:23.692Z,0.00
2019-02-08T01:31:23.700Z,0.00
2019-02-08T01:32:23.723Z,0.00
2019-02-08T01:33:23.634Z,0.00
2019-02-08T01:34:23.739Z,0.00
2019-02-08T01:35:23.642Z,0.00
2019-02-08T01:36:23.658Z,0.00
2019-02-08T01:37:23.591Z,0.00
2019-02-08T01:38:23.654Z,0.00
2019-02-08T01:39:23.576Z,0.00
2019-02-08T01:40:23.676Z,0.00
2019-02-08T01:41:23.555Z,0.00
2019-02-08T01:42:23.572Z,0.00
2019-02-08T01:43:23.540Z,0.00
2019-02-08T01:44:23.603Z,0.00
2019-02-08T01:45:23.522Z,0.00
2019-02-08T01:46:23.525Z,0.00
2019-02-08T01:47:23.471Z,0.00
2019-02-08T01:48:23.507Z,0.00
2019-02-08T01:49:23.493Z,0.00
2019-02-08T01:50:23.521Z,0.00
2019-02-08T01:51:23.462Z,0.00
2019-02-08T01:52:23.450Z,0.00
2019-02-08T01:53:23.418Z,0.00
2019-02-08T01:54:23.455Z,0.00
2019-02-08T01:55:23.433Z,0.00
2019-02-08T01:56:23.486Z,0.00
2019-02-08T01:57:23.379Z,0.00
2019-02-08T01:58:23.383Z,0.00
2019-02-08T01:59:23.342Z,0.00
2019-02-08T02:00:23.408Z,0.00
2019-02-08T02:01:23.331Z,0.00
2019-02-08T02:02:24.427Z,0.00
2019-02-08T02:03:23.299Z,0.00
2019-02-08T02:04:23.308Z,0.00
2019-02-08T02:05:23.309Z,0.00
2019-02-08T02:06:25.327Z,0.00
2019-02-08T02:07:23.250Z,0.00
2019-02-08T02:08:24.262Z,0.00
2019-02-08T02:09:23.240Z,0.00
2019-02-08T02:10:23.243Z,0.00
2019-02-08T02:11:23.250Z,0.00
2019-02-08T02:12:24.303Z,0.00
2019-02-08T02:13:23.193Z,0.00
2019-02-08T02:14:24.197Z,0.00
2019-02-08T02:15:23.184Z,0.00
2019-02-08T02:16:23.219Z,0.00
2019-02-08T02:17:23.148Z,0.00
2019-02-08T02:18:23.213Z,0.00
2019-02-08T02:19:23.229Z,0.00
2019-02-08T02:20:23.220Z,0.00
2019-02-08T02:21:23.128Z,0.00
2019-02-08T02:22:23.126Z,0.00
2019-02-08T02:23:23.114Z,0.00
2019-02-08T02:24:23.152Z,0.00
2019-02-08T02:25:23.070Z,0.00
2019-02-08T02:26:23.116Z,0.00
2019-02-08T02:27:23.040Z,0.00
2019-02-08T02:28:23.071Z,0.00
2019-02-08T02:29:23.032Z,0.00
2019-02-08T02:30:23.080Z,0.00
2019-02-08T02:31:23.030Z,0.00
2019-02-08T02:32:23.103Z,0.00
2019-02-08T02:33:22.978Z,0.00
2019-02-08T02:34:23.048Z,0.00
2019-02-08T02:35:22.946Z,0.00
2019-02-08T02:36:23.060Z,0.00
2019-02-08T02:37:22.950Z,0.00
2019-02-08T02:38:23.041Z,0.00
2019-02-08T02:39:22.910Z,0.00
2019-02-08T02:40:22.958Z,0.00
2019-02-08T02:41:22.911Z,0.00
2019-02-08T02:42:22.972Z,0.00
2019-02-08T02:43:22.902Z,0.00
2019-02-08T02:44:22.890Z,0.00
2019-02-08T02:45:22.854Z,0.00
2019-02-08T02:46:24.955Z,0.00
2019-02-08T02:47:22.856Z,0.00
2019-02-08T02:48:23.940Z,0.00
2019-02-08T02:49:22.809Z,0.00
2019-02-08T02:50:22.811Z,0.00
2019-02-08T02:51:22.778Z,0.00
2019-02-08T02:52:24.927Z,0.00
2019-02-08T02:53:22.775Z,0.00
2019-02-08T02:54:24.784Z,0.00
2019-02-08T02:55:22.766Z,0.00
2019-02-08T02:56:22.754Z,0.00
2019-02-08T02:57:22.735Z,0.00
2019-02-08T02:58:22.774Z,0.00
2019-02-08T02:59:22.693Z,0.00
2019-02-08T03:00:22.777Z,0.00
2019-02-08T03:01:22.709Z,0.00
2019-02-08T03:02:22.715Z,0.00
2019-02-08T03:03:22.666Z,0.00
2019-02-08T03:04:22.706Z,0.00
2019-02-08T03:05:22.636Z,0.00
2019-02-08T03:06:22.717Z,0.00
2019-02-08T03:07:22.630Z,0.00
2019-02-08T03:08:22.622Z,0.00
2019-02-08T03:09:22.582Z,0.00
2019-02-08T03:10:22.645Z,0.00
2019-02-08T03:11:22.562Z,0.00
2019-02-08T03:12:22.584Z,0.00
2019-02-08T03:13:22.554Z,0.00
2019-02-08T03:14:22.560Z,0.00
2019-02-08T03:15:22.547Z,0.00
2019-02-08T03:16:22.576Z,0.00
2019-02-08T03:17:22.533Z,0.00
2019-02-08T03:18:22.592Z,0.00
2019-02-08T03:19:22.505Z,0.00
2019-02-08T03:20:22.506Z,0.00
2019-02-08T03:21:22.481Z,0.00
2019-02-08T03:22:22.551Z,0.00
2019-02-08T03:23:22.439Z,0.00
2019-02-08T03:24:22.435Z,0.00
2019-02-08T03:25:22.419Z,0.00
2019-02-08T03:26:22.407Z,0.00
2019-02-08T03:27:22.432Z,0.00
2019-02-08T03:28:22.397Z,0.00
2019-02-08T03:29:22.361Z,0.00
2019-02-08T03:30:22.373Z,0.00
2019-02-08T03:31:22.337Z,0.00
2019-02-08T03:32:22.388Z,0.00
2019-02-08T03:33:22.319Z,0.00
2019-02-08T03:34:22.310Z,0.00
2019-02-08T03:35:22.311Z,0.00
2019-02-08T03:36:22.292Z,0.00
2019-02-08T03:37:22.292Z,0.00
2019-02-08T03:38:22.281Z,0.00
2019-02-08T03:39:22.257Z,0.00
2019-02-08T03:40:22.272Z,0.00
2019-02-08T03:41:22.236Z,0.00
2019-02-08T03:42:22.231Z,0.00
2019-02-08T03:43:22.237Z,0.00
2019-02-08T03:44:22.214Z,0.00
2019-02-08T03:45:22.187Z,0.00
2019-02-08T03:46:22.214Z,0.00
2019-02-08T03:47:22.209Z,0.00
2019-02-08T03:48:22.187Z,0.00
2019-02-08T03:49:22.145Z,0.00
2019-02-08T03:50:22.150Z,0.00
2019-02-08T03:51:22.135Z,0.00
2019-02-08T03:52:22.136Z,0.00
2019-02-08T03:53:22.107Z,0.00
2019-02-08T03:54:22.100Z,0.00
2019-02-08T03:55:22.094Z,0.00
2019-02-08T03:56:22.097Z,0.00
2019-02-08T03:57:22.094Z,0.00
2019-02-08T03:58:22.074Z,0.00
2019-02-08T03:59:22.052Z,0.00
2019-02-08T04:00:22.032Z,0.00
2019-02-08T04:01:22.013Z,0.00
2019-02-08T04:02:22.092Z,0.00
2019-02-08T04:03:22.070Z,0.00
2019-02-08T04:04:21.998Z,0.00
2019-02-08T04:05:21.984Z,0.00
2019-02-08T04:06:21.964Z,0.00
2019-02-08T04:07:21.966Z,0.00
2019-02-08T04:08:21.963Z,0.00
2019-02-08T04:09:21.934Z,0.00
2019-02-08T04:10:21.947Z,0.00
2019-02-08T04:11:21.918Z,0.00
2019-02-08T04:12:21.916Z,0.00
2019-02-08T04:13:21.889Z,0.00
2019-02-08T04:14:21.877Z,0.00
2019-02-08T04:15:21.917Z,0.00
2019-02-08T04:16:21.857Z,0.00
2019-02-08T04:17:21.854Z,0.00
2019-02-08T04:18:21.839Z,0.00
2019-02-08T04:19:21.813Z,0.00
2019-02-08T04:20:21.823Z,0.00
2019-02-08T04:21:21.811Z,0.00
2019-02-08T04:22:21.808Z,0.00
2019-02-08T04:23:21.785Z,0.00
2019-02-08T04:24:29.513Z,0.00
2019-02-08T04:25:22.817Z,0.00
2019-02-08T04:26:21.746Z,0.00
2019-02-08T04:27:21.854Z,0.00
2019-02-08T04:28:21.731Z,0.00
2019-02-08T04:29:21.724Z,0.00
2019-02-08T04:30:21.712Z,0.00
2019-02-08T04:31:21.688Z,0.00
2019-02-08T04:32:21.681Z,0.00
2019-02-08T04:33:21.678Z,0.00
2019-02-08T04:34:21.662Z,0.00
2019-02-08T04:35:21.664Z,0.00
2019-02-08T04:36:21.674Z,0.00
2019-02-08T04:37:21.657Z,0.00
2019-02-08T04:38:21.626Z,0.00
2019-02-08T04:39:21.622Z,0.00
2019-02-08T04:40:21.605Z,0.00
2019-02-08T04:41:21.587Z,0.00
2019-02-08T04:42:21.576Z,0.00
2019-02-08T04:43:21.567Z,0.00
2019-02-08T04:44:21.583Z,0.00
2019-02-08T04:45:21.605Z,0.00
2019-02-08T04:46:21.531Z,0.00
2019-02-08T04:47:21.521Z,0.00
2019-02-08T04:48:21.528Z,0.00
2019-02-08T04:49:21.492Z,0.00
2019-02-08T04:50:21.486Z,0.00
2019-02-08T04:51:21.481Z,0.00
2019-02-08T04:52:21.490Z,0.00
2019-02-08T04:53:21.475Z,0.00
2019-02-08T04:54:21.455Z,0.00
2019-02-08T04:55:21.427Z,0.00
2019-02-08T04:56:21.436Z,0.00
2019-02-08T04:57:21.427Z,0.00
2019-02-08T04:58:21.424Z,0.00
2019-02-08T04:59:21.386Z,0.00
2019-02-08T05:00:21.384Z,0.00
2019-02-08T05:01:21.378Z,0.00
2019-02-08T05:02:21.357Z,0.00
2019-02-08T05:03:21.363Z,0.00
2019-02-08T05:04:21.395Z,0.00
2019-02-08T05:05:21.334Z,0.00
2019-02-08T05:06:21.317Z,0.00
2019-02-08T05:07:21.296Z,0.00
2019-02-08T05:08:21.313Z,0.00
2019-02-08T05:09:21.274Z,0.00
2019-02-08T05:10:21.292Z,0.00
2019-02-08T05:11:21.271Z,0.00
2019-02-08T05:12:21.246Z,0.00
2019-02-08T05:13:21.245Z,0.00
2019-02-08T05:14:21.224Z,0.00
2019-02-08T05:15:23.007Z,0.00
2019-02-08T05:16:21.233Z,0.00
2019-02-08T05:17:21.204Z,0.00
2019-02-08T05:18:21.206Z,0.00
2019-02-08T05:19:21.165Z,0.00
2019-02-08T05:20:21.159Z,0.00
2019-02-08T05:21:21.155Z,0.00
2019-02-08T05:22:21.181Z,0.00
2019-02-08T05:23:21.142Z,0.00
2019-02-08T05:24:21.115Z,0.00
2019-02-08T05:25:21.112Z,0.00
2019-02-08T05:26:21.098Z,0.00
2019-02-08T05:27:21.087Z,0.00
2019-02-08T05:28:21.097Z,0.00
2019-02-08T05:29:21.068Z,0.00
2019-02-08T05:30:21.080Z,0.00
2019-02-08T05:31:21.036Z,0.00
2019-02-08T05:32:21.039Z,0.00
2019-02-08T05:33:21.035Z,0.00
2019-02-08T05:34:21.017Z,0.00
2019-02-08T05:35:21.015Z,0.00
2019-02-08T05:36:20.989Z,0.00
2019-02-08T05:37:20.974Z,0.00
2019-02-08T05:38:20.999Z,0.00
2019-02-08T05:39:20.962Z,0.00
2019-02-08T05:40:20.942Z,0.00
2019-02-08T05:41:20.952Z,0.00
2019-02-08T05:42:20.920Z,0.00
2019-02-08T05:43:20.921Z,0.00
2019-02-08T05:44:20.927Z,0.00
2019-02-08T05:45:20.884Z,0.00
2019-02-08T05:46:20.881Z,0.00
2019-02-08T05:47:20.861Z,0.00
2019-02-08T05:48:20.868Z,0.00
2019-02-08T05:49:20.841Z,0.00
2019-02-08T05:50:20.852Z,0.00
2019-02-08T05:51:20.828Z,0.00
2019-02-08T05:52:20.834Z,0.00
2019-02-08T05:53:20.845Z,0.00
2019-02-08T05:54:20.796Z,0.00
2019-02-08T05:55:20.778Z,0.00
2019-02-08T05:56:20.774Z,0.00
2019-02-08T05:57:20.756Z,0.00
2019-02-08T05:58:20.769Z,0.00
2019-02-08T05:59:20.735Z,0.00
2019-02-08T06:00:20.764Z,0.00
2019-02-08T06:01:20.711Z,0.00
2019-02-08T06:02:20.724Z,0.00
2019-02-08T06:03:20.763Z,0.00
2019-02-08T06:04:20.697Z,0.00
2019-02-08T06:05:20.697Z,0.00
2019-02-08T06:06:20.665Z,0.00
2019-02-08T06:07:20.647Z,0.00
2019-02-08T06:08:20.662Z,0.00
2019-02-08T06:09:20.627Z,0.00
2019-02-08T06:10:20.637Z,0.00
2019-02-08T06:11:20.603Z,0.00
2019-02-08T06:12:20.594Z,0.00
2019-02-08T06:13:20.618Z,0.00
2019-02-08T06:14:20.575Z,0.00
2019-02-08T06:15:20.587Z,0.00
2019-02-08T06:16:20.555Z,0.00
2019-02-08T06:17:20.544Z,0.00
2019-02-08T06:18:20.534Z,0.00
2019-02-08T06:19:20.542Z,0.00
2019-02-08T06:20:20.525Z,0.00
2019-02-08T06:21:20.542Z,0.00
2019-02-08T06:22:20.513Z,0.00
2019-02-08T06:23:20.472Z,0.00
2019-02-08T06:24:20.493Z,0.00
2019-02-08T06:25:20.508Z,0.00
2019-02-08T06:26:20.451Z,0.00
2019-02-08T06:27:20.451Z,0.00
2019-02-08T06:28:20.451Z,0.00
2019-02-08T06:29:20.472Z,0.00
2019-02-08T06:30:20.405Z,0.00
2019-02-08T06:31:20.395Z,0.00
2019-02-08T06:32:20.415Z,0.00
2019-02-08T06:33:20.399Z,0.00
2019-02-08T06:34:20.401Z,0.00
2019-02-08T06:35:20.347Z,0.00
2019-02-08T06:36:20.335Z,0.00
2019-02-08T06:37:20.319Z,0.00
2019-02-08T06:38:20.337Z,0.00
2019-02-08T06:39:20.322Z,0.00
2019-02-08T06:40:20.312Z,0.00
2019-02-08T06:41:20.318Z,0.00
2019-02-08T06:42:20.270Z,0.00
2019-02-08T06:43:20.258Z,0.00
2019-02-08T06:44:20.266Z,0.00
2019-02-08T06:45:20.251Z,0.00
2019-02-08T06:46:20.233Z,0.00
2019-02-08T06:47:20.230Z,0.00
2019-02-08T06:48:20.204Z,0.00
2019-02-08T06:49:20.207Z,0.00
2019-02-08T06:50:20.193Z,0.00
2019-02-08T06:51:20.167Z,0.00
2019-02-08T06:52:20.161Z,0.00
2019-02-08T06:53:20.153Z,0.00
2019-02-08T06:54:20.161Z,0.00
2019-02-08T06:55:20.129Z,0.00
2019-02-08T06:56:20.125Z,0.00
2019-02-08T06:57:20.103Z,0.00
2019-02-08T06:58:20.102Z,0.00
2019-02-08T06:59:20.093Z,0.00
2019-02-08T07:00:20.084Z,0.00
2019-02-08T07:01:20.065Z,0.00
2019-02-08T07:02:20.067Z,0.00
2019-02-08T07:03:20.048Z,0.00
2019-02-08T07:04:21.495Z,5.62
2019-02-08T07:05:20.023Z,5.62
2019-02-08T07:06:20.018Z,5.62
2019-02-08T07:07:19.999Z,5.62
2019-02-08T07:08:20.001Z,5.62
2019-02-08T07:09:20.013Z,5.62
2019-02-08T07:10:19.974Z,5.62
2019-02-08T07:11:19.953Z,5.62
2019-02-08T07:12:19.947Z,5.62
2019-02-08T07:13:19.937Z,5.62
2019-02-08T07:14:19.947Z,5.62
2019-02-08T07:15:19.910Z,5.62
2019-02-08T07:16:19.905Z,5.62
2019-02-08T07:17:19.922Z,5.62
2019-02-08T07:18:19.881Z,5.62
2019-02-08T07:19:19.881Z,5.62
2019-02-08T07:20:19.883Z,5.62
2019-02-08T07:21:19.845Z,5.62
2019-02-08T07:22:19.876Z,5.62
2019-02-08T07:23:19.829Z,5.62
2019-02-08T07:24:19.840Z,5.62
2019-02-08T07:25:19.821Z,5.62
2019-02-08T07:26:19.797Z,5.62
2019-02-08T07:27:19.787Z,5.62
2019-02-08T07:28:19.777Z,5.62
2019-02-08T07:29:19.777Z,5.62
2019-02-08T07:30:19.760Z,5.62
2019-02-08T07:31:19.747Z,5.62
2019-02-08T07:32:19.731Z,5.62
2019-02-08T07:33:19.725Z,11.25
2019-02-08T07:34:19.729Z,11.25
2019-02-08T07:35:19.703Z,11.25
2019-02-08T07:36:19.710Z,11.25
2019-02-08T07:37:19.672Z,11.25
2019-02-08T07:38:19.673Z,11.25
2019-02-08T07:39:19.698Z,11.25
2019-02-08T07:40:19.647Z,11.25
2019-02-08T07:41:19.631Z,11.25
2019-02-08T07:42:19.628Z,16.88
2019-02-08T07:43:19.620Z,11.25
2019-02-08T07:44:19.608Z,11.25
2019-02-08T07:45:19.601Z,11.25
2019-02-08T07:46:19.604Z,11.25
2019-02-08T07:47:19.567Z,16.88
2019-02-08T07:48:19.568Z,16.88
2019-02-08T07:49:19.560Z,16.88
2019-02-08T07:50:19.569Z,16.88
2019-02-08T07:51:19.529Z,16.88
2019-02-08T07:52:19.518Z,16.88
2019-02-08T07:53:19.500Z,16.88
2019-02-08T07:54:19.501Z,16.88
2019-02-08T07:55:25.989Z,11.25
2019-02-08T07:56:20.478Z,16.88
2019-02-08T07:57:19.461Z,16.88
2019-02-08T07:58:19.460Z,16.88
2019-02-08T07:59:19.440Z,16.88
2019-02-08T08:00:19.446Z,16.88
2019-02-08T08:01:19.421Z,16.88
2019-02-08T08:02:19.409Z,16.88
2019-02-08T08:03:19.395Z,16.88
2019-02-08T08:04:19.393Z,16.88
2019-02-08T08:05:19.399Z,22.50
2019-02-08T08:06:19.370Z,28.12
2019-02-08T08:07:19.351Z,28.12
2019-02-08T08:08:19.347Z,28.12
2019-02-08T08:09:19.327Z,28.12
2019-02-08T08:10:19.343Z,28.12
2019-02-08T08:11:19.314Z,33.75
2019-02-08T08:12:19.310Z,28.12
2019-02-08T08:13:19.342Z,33.75
2019-02-08T08:14:19.280Z,28.12
2019-02-08T08:15:19.280Z,28.12
2019-02-08T08:16:19.260Z,28.12
2019-02-08T08:17:19.241Z,28.12
2019-02-08T08:18:19.242Z,33.75
2019-02-08T08:19:19.238Z,39.38
2019-02-08T08:20:19.228Z,45.00
2019-02-08T08:21:19.198Z,45.00
2019-02-08T08:22:19.194Z,50.62
2019-02-08T08:23:19.186Z,50.62
2019-02-08T08:24:19.175Z,56.25
2019-02-08T08:25:19.167Z,50.62
2019-02-08T08:26:19.156Z,56.25
2019-02-08T08:27:19.134Z,56.25
2019-02-08T08:28:19.134Z,61.88
2019-02-08T08:29:19.121Z,73.12
2019-02-08T08:30:19.136Z,84.38
2019-02-08T08:31:19.093Z,84.38
2019-02-08T08:32:19.108Z,73.12
2019-02-08T08:33:19.068Z,78.75
2019-02-08T08:34:19.066Z,78.75
2019-02-08T08:35:19.058Z,90.00
2019-02-08T08:36:19.067Z,78.75
2019-02-08T08:37:19.040Z,78.75
2019-02-08T08:38:19.020Z,73.12
2019-02-08T08:39:19.007Z,67.50
2019-02-08T08:40:19.007Z,73.12
2019-02-08T08:41:19.004Z,67.50
2019-02-08T08:42:18.974Z,67.50
2019-02-08T08:43:18.960Z,73.12
2019-02-08T08:44:18.952Z,90.00
2019-02-08T08:45:18.938Z,95.62
2019-02-08T08:46:18.943Z,90.00
2019-02-08T08:47:18.917Z,84.38
2019-02-08T08:48:18.933Z,90.00
2019-02-08T08:49:18.895Z,84.38
2019-02-08T08:50:18.896Z,84.38
2019-02-08T08:51:18.887Z,90.00
2019-02-08T08:52:18.875Z,95.62
2019-02-08T08:53:18.849Z,95.62
2019-02-08T08:54:18.845Z,90.00
2019-02-08T08:55:18.828Z,95.62
2019-02-08T08:56:18.850Z,95.62
2019-02-08T08:57:18.806Z,101.25
2019-02-08T08:58:18.814Z,106.88
2019-02-08T08:59:18.787Z,101.25
2019-02-08T09:00:18.786Z,84.38
2019-02-08T09:01:18.781Z,67.50
2019-02-08T09:02:18.761Z,67.50
2019-02-08T09:03:18.750Z,67.50
2019-02-08T09:04:18.749Z,67.50
2019-02-08T09:05:18.717Z,56.25
2019-02-08T09:06:18.727Z,61.88
2019-02-08T09:07:18.698Z,61.88
2019-02-08T09:08:18.695Z,61.88
2019-02-08T09:09:18.677Z,61.88
2019-02-08T09:10:18.678Z,56.25
2019-02-08T09:11:18.678Z,56.25
2019-02-08T09:12:18.650Z,56.25
2019-02-08T09:13:18.638Z,56.25
2019-02-08T09:14:18.626Z,61.88
2019-02-08T09:15:18.618Z,67.50
2019-02-08T09:16:18.622Z,67.50
2019-02-08T09:17:18.587Z,61.88
2019-02-08T09:18:18.581Z,61.88
2019-02-08T09:19:18.569Z,61.88
2019-02-08T09:20:18.566Z,61.88
2019-02-08T09:21:18.557Z,56.25
2019-02-08T09:22:18.535Z,61.88
2019-02-08T09:23:18.526Z,61.88
2019-02-08T09:24:18.515Z,61.88
2019-02-08T09:25:18.505Z,61.88
2019-02-08T09:26:18.516Z,61.88
2019-02-08T09:27:18.485Z,73.12
2019-02-08T09:28:18.471Z,78.75
2019-02-08T09:29:18.457Z,84.38
2019-02-08T09:30:18.449Z,84.38
2019-02-08T09:31:18.467Z,84.38
2019-02-08T09:32:18.431Z,73.12
2019-02-08T09:33:18.420Z,78.75
2019-02-08T09:34:18.425Z,78.75
2019-02-08T09:35:18.401Z,90.00
2019-02-08T09:36:18.384Z,84.38
2019-02-08T09:37:18.386Z,84.38
2019-02-08T09:38:18.362Z,90.00
2019-02-08T09:39:18.362Z,90.00
2019-02-08T09:40:18.340Z,73.12
2019-02-08T09:41:18.325Z,67.50
2019-02-08T09:42:18.333Z,67.50
2019-02-08T09:43:18.305Z,67.50
2019-02-08T09:44:18.318Z,73.12
2019-02-08T09:45:18.287Z,73.12
2019-02-08T09:46:18.272Z,73.12
2019-02-08T09:47:18.273Z,78.75
2019-02-08T09:48:18.253Z,90.00
2019-02-08T09:49:18.237Z,101.25
2019-02-08T09:50:18.240Z,123.75
2019-02-08T09:51:18.225Z,123.75
2019-02-08T09:52:18.224Z,95.62
2019-02-08T09:53:18.195Z,101.25
2019-02-08T09:54:18.194Z,118.12
2019-02-08T09:55:18.178Z,95.62
2019-02-08T09:56:18.169Z,101.25
2019-02-08T09:57:18.188Z,129.38
2019-02-08T09:58:18.143Z,129.38
2019-02-08T09:59:18.130Z,129.38
2019-02-08T10:00:18.137Z,135.00
2019-02-08T10:01:18.113Z,168.75
2019-02-08T10:02:18.120Z,168.75
2019-02-08T10:03:18.089Z,146.25
2019-02-08T10:04:18.082Z,140.62
2019-02-08T10:05:18.064Z,180.00
2019-02-08T10:06:18.068Z,185.62
2019-02-08T10:07:18.462Z,168.75
2019-02-08T10:08:18.053Z,185.62
2019-02-08T10:09:18.029Z,174.38
2019-02-08T10:10:18.011Z,180.00
2019-02-08T10:11:17.995Z,174.38
2019-02-08T10:12:18.018Z,151.88
2019-02-08T10:13:17.993Z,146.25
2019-02-08T10:14:17.966Z,135.00
2019-02-08T10:15:17.962Z,135.00
2019-02-08T10:16:17.992Z,135.00
2019-02-08T10:17:17.932Z,140.62
2019-02-08T10:18:17.941Z,129.38
2019-02-08T10:19:17.919Z,123.75
2019-02-08T10:20:17.906Z,135.00
2019-02-08T10:21:17.902Z,140.62
2019-02-08T10:22:17.879Z,123.75
2019-02-08T10:23:17.882Z,123.75
2019-02-08T10:24:17.860Z,118.12
2019-02-08T10:25:17.851Z,106.88
2019-02-08T10:26:17.849Z,112.50
2019-02-08T10:27:17.826Z,118.12
2019-02-08T10:28:17.831Z,123.75
2019-02-08T10:29:17.829Z,129.38
2019-02-08T10:30:17.800Z,118.12
2019-02-08T10:31:17.785Z,112.50
2019-02-08T10:32:17.779Z,112.50
2019-02-08T10:33:17.772Z,123.75
2019-02-08T10:34:17.752Z,118.12
2019-02-08T10:35:17.816Z,123.75
2019-02-08T10:36:17.726Z,123.75
2019-02-08T10:37:17.715Z,135.00
2019-02-08T10:38:17.723Z,135.00
2019-02-08T10:39:17.699Z,140.62
2019-02-08T10:40:17.684Z,140.62
2019-02-08T10:41:17.671Z,146.25
2019-02-08T10:42:17.683Z,135.00
2019-02-08T10:43:17.675Z,146.25
2019-02-08T10:44:17.644Z,146.25
2019-02-08T10:45:17.623Z,163.12
2019-02-08T10:46:17.626Z,174.38
2019-02-08T10:47:18.033Z,163.12
2019-02-08T10:48:17.610Z,157.50
2019-02-08T10:49:17.586Z,140.62
2019-02-08T10:50:17.578Z,129.38
2019-02-08T10:51:17.567Z,123.75
2019-02-08T10:52:17.555Z,129.38
2019-02-08T10:53:17.553Z,129.38
2019-02-08T10:54:17.555Z,123.75
2019-02-08T10:55:17.518Z,135.00
2019-02-08T10:56:17.506Z,140.62
2019-02-08T10:57:17.497Z,151.88
2019-02-08T10:58:17.512Z,163.12
2019-02-08T10:59:17.485Z,174.38
2019-02-08T11:00:17.470Z,208.12
2019-02-08T11:01:17.455Z,202.50
2019-02-08T11:02:17.457Z,185.62
2019-02-08T11:03:17.457Z,196.88
2019-02-08T11:04:17.428Z,180.00
2019-02-08T11:05:17.414Z,174.38
2019-02-08T11:06:17.398Z,157.50
2019-02-08T11:07:17.398Z,146.25
2019-02-08T11:08:17.399Z,146.25
2019-02-08T11:09:17.360Z,151.88
2019-02-08T11:10:17.355Z,174.38
2019-02-08T11:11:17.346Z,180.00
2019-02-08T11:12:17.334Z,191.25
2019-02-08T11:13:17.365Z,196.88
2019-02-08T11:14:17.314Z,202.50
2019-02-08T11:15:17.310Z,213.75
2019-02-08T11:16:17.305Z,191.25
2019-02-08T11:17:17.292Z,185.62
2019-02-08T11:18:17.271Z,191.25
2019-02-08T11:19:17.268Z,180.00
2019-02-08T11:20:17.251Z,185.62
2019-02-08T11:21:17.235Z,196.88
2019-02-08T11:22:17.232Z,185.62
2019-02-08T11:23:17.211Z,191.25
2019-02-08T11:24:17.223Z,208.12
2019-02-08T11:25:17.188Z,202.50
2019-02-08T11:26:22.492Z,180.00
2019-02-08T11:27:18.175Z,163.12
2019-02-08T11:28:17.167Z,151.88
2019-02-08T11:29:17.174Z,157.50
2019-02-08T11:30:17.145Z,163.12
2019-02-08T11:31:17.125Z,168.75
2019-02-08T11:32:17.126Z,163.12
2019-02-08T11:33:17.106Z,168.75
2019-02-08T11:34:17.120Z,180.00
2019-02-08T11:35:17.132Z,219.38
2019-02-08T11:36:17.106Z,303.75
2019-02-08T11:37:17.059Z,292.50
2019-02-08T11:38:17.058Z,275.62
2019-02-08T11:39:17.053Z,258.75
2019-02-08T11:40:17.037Z,270.00
2019-02-08T11:41:17.020Z,292.50
2019-02-08T11:42:17.012Z,337.50
2019-02-08T11:43:16.994Z,348.75
2019-02-08T11:44:17.001Z,354.38
2019-02-08T11:45:16.972Z,354.38
2019-02-08T11:46:16.976Z,348.75
2019-02-08T11:47:16.956Z,354.38
2019-02-08T11:48:16.963Z,337.50
2019-02-08T11:49:16.956Z,275.62
2019-02-08T11:50:16.927Z,219.38
2019-02-08T11:51:16.916Z,213.75
2019-02-08T11:52:16.984Z,191.25
2019-02-08T11:53:16.895Z,180.00
2019-02-08T11:54:16.900Z,180.00
2019-02-08T11:55:16.866Z,157.50
2019-02-08T11:56:16.867Z,180.00
2019-02-08T11:57:16.866Z,196.88
2019-02-08T11:58:16.846Z,191.25
2019-02-08T11:59:16.836Z,174.38
2019-02-08T12:00:16.815Z,157.50
2019-02-08T12:01:16.820Z,140.62
2019-02-08T12:02:16.850Z,157.50
2019-02-08T12:03:16.795Z,180.00
2019-02-08T12:04:16.787Z,168.75
2019-02-08T12:05:16.758Z,168.75
2019-02-08T12:06:16.756Z,151.88
2019-02-08T12:07:16.738Z,163.12
2019-02-08T12:08:16.731Z,174.38
2019-02-08T12:09:18.214Z,196.88
2019-02-08T12:10:16.711Z,219.38
2019-02-08T12:11:16.700Z,230.62
2019-02-08T12:12:16.689Z,225.00
2019-02-08T12:13:16.678Z,241.88
2019-02-08T12:14:16.767Z,292.50
2019-02-08T12:15:16.669Z,298.12
2019-02-08T12:16:16.686Z,292.50
2019-02-08T12:17:16.663Z,281.25
2019-02-08T12:18:18.684Z,286.88
2019-02-08T12:19:16.650Z,253.12
2019-02-08T12:20:16.708Z,264.38
2019-02-08T12:21:16.643Z,264.38
2019-02-08T12:22:16.699Z,315.00
2019-02-08T12:23:16.568Z,298.12
2019-02-08T12:24:17.566Z,253.12
2019-02-08T12:25:16.555Z,236.25
2019-02-08T12:26:17.544Z,247.50
2019-02-08T12:27:16.525Z,236.25
2019-02-08T12:28:16.544Z,219.38
2019-02-08T12:29:16.499Z,191.25
2019-02-08T12:30:16.572Z,185.62
2019-02-08T12:31:16.482Z,191.25
2019-02-08T12:32:16.565Z,196.88
2019-02-08T12:33:16.475Z,180.00
2019-02-08T12:34:16.484Z,174.38
2019-02-08T12:35:16.443Z,168.75
2019-02-08T12:36:16.486Z,157.50
2019-02-08T12:37:16.409Z,140.62
2019-02-08T12:38:16.502Z,146.25
2019-02-08T12:39:16.390Z,151.88
2019-02-08T12:40:16.441Z,168.75
2019-02-08T12:41:16.371Z,180.00
2019-02-08T12:42:16.432Z,185.62
2019-02-08T12:43:16.350Z,196.88
2019-02-08T12:44:16.442Z,180.00
2019-02-08T12:45:16.332Z,180.00
2019-02-08T12:46:17.312Z,208.12
2019-02-08T12:47:16.296Z,241.88
2019-02-08T12:48:17.302Z,219.38
2019-02-08T12:49:16.280Z,196.88
2019-02-08T12:50:16.298Z,202.50
2019-02-08T12:51:16.262Z,225.00
2019-02-08T12:52:16.293Z,286.88
2019-02-08T12:53:16.228Z,303.75
2019-02-08T12:54:16.304Z,281.25
2019-02-08T12:55:16.220Z,264.38
2019-02-08T12:56:17.211Z,286.88
2019-02-08T12:57:16.222Z,326.25
2019-02-08T12:58:16.233Z,354.38
2019-02-08T12:59:16.179Z,315.00
2019-02-08T13:00:16.267Z,298.12
2019-02-08T13:01:16.151Z,309.38