createdAt,value
2023-03-01T00:00:30.624Z,0.00
2023-03-01T00:01:30.608Z,0.00
2023-03-01T00:02:30.616Z,0.00
2023-03-01T00:03:30.625Z,0.00
2023-03-01T00:04:30.598Z,0.00
2023-03-01T00:05:30.575Z,0.00
2023-03-01T00:06:30.963Z,0.00
2023-03-01T00:07:30.548Z,0.00
2023-03-01T00:08:30.544Z,0.00
2023-03-01T00:09:30.531Z,0.00
2023-03-01T00:10:30.541Z,0.00
2023-03-01T00:11:30.518Z,0.00
2023-03-01T00:12:30.504Z,0.00
2023-03-01T00:13:30.558Z,0.00
2023-03-01T00:14:30.482Z,0.00
2023-03-01T00:15:30.480Z,0.00
2023-03-01T00:16:30.742Z,0.00
2023-03-01T00:17:30.458Z,0.00
2023-03-01T00:18:30.456Z,0.00
2023-03-01T00:19:30.458Z,0.00
2023-03-01T00:20:30.432Z,0.00
2023-03-01T00:21:30.437Z,0.00
2023-03-01T00:22:30.439Z,0.00
2023-03-01T00:23:30.420Z,0.00
2023-03-01T00:24:30.413Z,0.00
2023-03-01T00:25:30.403Z,0.00
2023-03-01T00:26:30.816Z,0.00
2023-03-01T00:27:30.369Z,0.00
2023-03-01T00:28:30.359Z,0.00
2023-03-01T00:29:30.359Z,0.00
2023-03-01T00:30:30.358Z,0.00
2023-03-01T00:31:30.413Z,0.00
2023-03-01T00:32:30.373Z,0.00
2023-03-01T00:33:30.329Z,0.00
2023-03-01T00:34:30.322Z,0.00
2023-03-01T00:35:30.345Z,0.00
2023-03-01T00:36:30.834Z,0.00
2023-03-01T00:37:30.284Z,0.00
2023-03-01T00:38:30.267Z,0.00
2023-03-01T00:39:30.268Z,0.00
2023-03-01T00:40:30.298Z,0.00
2023-03-01T00:41:30.282Z,0.00
2023-03-01T00:42:30.276Z,0.00
2023-03-01T00:43:30.222Z,0.00
2023-03-01T00:44:30.210Z,0.00
2023-03-01T00:45:30.215Z,0.00
2023-03-01T00:46:30.686Z,0.00
2023-03-01T00:47:30.209Z,0.00
2023-03-01T00:48:30.180Z,0.00
2023-03-01T00:49:30.180Z,0.00
2023-03-01T00:50:30.162Z,0.00
2023-03-01T00:51:30.154Z,0.00
2023-03-01T00:52:30.150Z,0.00
2023-03-01T00:53:30.157Z,0.00
2023-03-01T00:54:30.121Z,0.00
2023-03-01T00:55:30.143Z,0.00
2023-03-01T00:56:30.395Z,0.00
2023-03-01T00:57:30.098Z,0.00
2023-03-01T00:58:30.089Z,0.00
2023-03-01T00:59:30.074Z,0.00
2023-03-01T01:00:30.100Z,0.00
2023-03-01T01:01:30.131Z,0.00
2023-03-01T01:02:30.074Z,0.00
2023-03-01T01:03:30.035Z,0.00
2023-03-01T01:04:30.039Z,0.00
2023-03-01T01:05:30.026Z,0.00
2023-03-01T01:06:30.356Z,0.00
2023-03-01T01:07:30.029Z,0.00
2023-03-01T01:08:29.985Z,0.00
2023-03-01T01:09:29.984Z,0.00
2023-03-01T01:10:29.978Z,0.00
2023-03-01T01:11:29.979Z,0.00
2023-03-01T01:12:29.957Z,0.00
2023-03-01T01:13:29.943Z,0.00
2023-03-01T01:14:29.934Z,0.00
2023-03-01T01:15:30.082Z,0.00
2023-03-01T01:16:30.340Z,0.00
2023-03-01T01:17:29.908Z,0.00
2023-03-01T01:18:29.909Z,0.00
2023-03-01T01:19:29.889Z,0.00
2023-03-01T01:20:29.893Z,0.00
2023-03-01T01:21:29.871Z,0.00
2023-03-01T01:22:29.856Z,0.00
2023-03-01T01:23:29.847Z,0.00
2023-03-01T01:24:29.841Z,0.00
2023-03-01T01:25:29.840Z,0.00
2023-03-01T01:26:30.130Z,0.00
2023-03-01T01:27:29.808Z,0.00
2023-03-01T01:28:29.796Z,0.00
2023-03-01T01:29:29.797Z,0.00
2023-03-01T01:30:29.798Z,0.00
2023-03-01T01:31:29.848Z,0.00
2023-03-01T01:32:29.901Z,0.00
2023-03-01T01:33:29.751Z,0.00
2023-03-01T01:34:29.741Z,0.00
2023-03-01T01:35:29.752Z,0.00
2023-03-01T01:36:29.990Z,0.00
2023-03-01T01:37:29.740Z,0.00
2023-03-01T01:38:29.732Z,0.00
2023-03-01T01:39:29.695Z,0.00
2023-03-01T01:40:29.704Z,0.00
2023-03-01T01:41:29.676Z,0.00
2023-03-01T01:42:29.662Z,0.00
2023-03-01T01:43:29.678Z,0.00
2023-03-01T01:44:29.668Z,0.00
2023-03-01T01:45:29.667Z,0.00
2023-03-01T01:46:30.038Z,0.00
2023-03-01T01:47:29.616Z,0.00
2023-03-01T01:48:29.619Z,0.00
2023-03-01T01:49:29.620Z,0.00
2023-03-01T01:50:29.609Z,0.00
2023-03-01T01:51:29.583Z,0.00
2023-03-01T01:52:29.574Z,0.00
2023-03-01T01:53:29.565Z,0.00
2023-03-01T01:54:29.548Z,0.00
2023-03-01T01:55:29.553Z,0.00
2023-03-01T01:56:36.690Z,0.00
2023-03-01T01:58:33.534Z,0.00
2023-03-01T01:59:33.491Z,0.00
2023-03-01T02:01:26.650Z,0.00
2023-03-01T02:02:26.708Z,0.00
2023-03-01T02:04:30.583Z,0.00
2023-03-01T02:05:30.575Z,0.00
2023-03-01T02:07:23.515Z,0.00
2023-03-01T02:08:23.484Z,0.00
2023-03-01T02:10:27.495Z,0.00
2023-03-01T02:11:27.458Z,0.00
2023-03-01T02:13:31.445Z,0.00
2023-03-01T02:14:31.413Z,0.00
2023-03-01T02:15:31.398Z,0.00
2023-03-01T02:16:31.803Z,0.00
2023-03-01T02:17:31.380Z,0.00
2023-03-01T02:18:31.381Z,0.00
2023-03-01T02:19:31.416Z,0.00
2023-03-01T02:20:31.351Z,0.00
2023-03-01T02:21:31.337Z,0.00
2023-03-01T02:22:31.398Z,0.00
2023-03-01T02:23:31.343Z,0.00
2023-03-01T02:24:31.323Z,0.00
2023-03-01T02:25:31.309Z,0.00
2023-03-01T02:26:31.677Z,0.00
2023-03-01T02:27:31.277Z,0.00
2023-03-01T02:28:31.270Z,0.00
2023-03-01T02:29:31.277Z,0.00
2023-03-01T02:30:31.252Z,0.00
2023-03-01T02:31:31.285Z,0.00
2023-03-01T02:32:31.243Z,0.00
2023-03-01T02:33:31.223Z,0.00
2023-03-01T02:34:31.215Z,0.00
2023-03-01T02:35:31.265Z,0.00
2023-03-01T02:36:31.548Z,0.00
2023-03-01T02:37:31.186Z,0.00
2023-03-01T02:38:31.171Z,0.00
2023-03-01T02:39:31.167Z,0.00
2023-03-01T02:40:31.163Z,0.00
2023-03-01T02:41:31.193Z,0.00
2023-03-01T02:42:31.164Z,0.00
2023-03-01T02:43:31.130Z,0.00
2023-03-01T02:44:31.124Z,0.00
2023-03-01T02:45:31.111Z,0.00
2023-03-01T02:46:31.480Z,0.00
2023-03-01T02:47:31.083Z,0.00
2023-03-01T02:48:31.088Z,0.00
2023-03-01T02:49:31.080Z,0.00
2023-03-01T02:50:31.138Z,0.00
2023-03-01T02:51:31.046Z,0.00
2023-03-01T02:52:31.057Z,0.00
2023-03-01T02:53:31.024Z,0.00
2023-03-01T02:54:31.033Z,0.00
2023-03-01T02:55:31.013Z,0.00
2023-03-01T02:56:31.392Z,0.00
2023-03-01T02:57:30.999Z,0.00
2023-03-01T02:58:30.988Z,0.00
2023-03-01T02:59:31.005Z,0.00
2023-03-01T03:00:31.082Z,0.00
2023-03-01T03:01:30.958Z,0.00
2023-03-01T03:02:30.960Z,0.00
2023-03-01T03:03:31.034Z,0.00
2023-03-01T03:04:30.939Z,0.00
2023-03-01T03:05:30.960Z,0.00
2023-03-01T03:06:31.261Z,0.00
2023-03-01T03:07:30.894Z,0.00
2023-03-01T03:08:31.005Z,0.00
2023-03-01T03:09:30.927Z,0.00
2023-03-01T03:10:30.870Z,0.00
2023-03-01T03:11:30.865Z,0.00
2023-03-01T03:12:30.854Z,0.00
2023-03-01T03:13:30.857Z,0.00
2023-03-01T03:14:30.826Z,0.00
2023-03-01T03:15:30.820Z,0.00
2023-03-01T03:16:31.159Z,0.00
2023-03-01T03:17:30.807Z,0.00
2023-03-01T03:18:30.798Z,0.00
2023-03-01T03:19:30.788Z,0.00
2023-03-01T03:20:30.836Z,0.00
2023-03-01T03:21:30.759Z,0.00
2023-03-01T03:22:30.756Z,0.00
2023-03-01T03:23:30.754Z,0.00
2023-03-01T03:24:30.774Z,0.00
2023-03-01T03:25:30.716Z,0.00
2023-03-01T03:26:31.074Z,0.00
2023-03-01T03:27:30.730Z,0.00
2023-03-01T03:28:30.694Z,0.00
2023-03-01T03:29:30.675Z,0.00
2023-03-01T03:30:30.705Z,0.00
2023-03-01T03:31:30.697Z,0.00
2023-03-01T03:32:30.701Z,0.00
2023-03-01T03:33:30.631Z,0.00
2023-03-01T03:34:30.640Z,0.00
2023-03-01T03:35:30.646Z,0.00
2023-03-01T03:36:30.810Z,0.00
2023-03-01T03:37:30.593Z,0.00
2023-03-01T03:38:30.600Z,0.00
2023-03-01T03:39:30.582Z,0.00
2023-03-01T03:40:30.572Z,0.00
2023-03-01T03:41:30.568Z,0.00
2023-03-01T03:42:30.572Z,0.00
2023-03-01T03:43:30.569Z,0.00
2023-03-01T03:44:30.537Z,0.00
2023-03-01T03:45:30.524Z,0.00
2023-03-01T03:46:30.611Z,0.00
2023-03-01T03:47:30.504Z,0.00
2023-03-01T03:48:30.508Z,0.00
2023-03-01T03:49:30.480Z,0.00
2023-03-01T03:50:30.479Z,0.00
2023-03-01T03:51:30.458Z,0.00
2023-03-01T03:52:30.450Z,0.00
2023-03-01T03:53:30.457Z,0.00
2023-03-01T03:54:30.494Z,0.00
2023-03-01T03:55:30.411Z,0.00
2023-03-01T03:56:30.850Z,0.00
2023-03-01T03:57:30.402Z,0.00
2023-03-01T03:58:30.416Z,0.00
2023-03-01T03:59:30.414Z,0.00
2023-03-01T04:00:30.404Z,0.00
2023-03-01T04:01:30.413Z,0.00
2023-03-01T04:02:30.393Z,0.00
2023-03-01T04:03:30.333Z,0.00
2023-03-01T04:04:30.354Z,0.00
2023-03-01T04:05:30.330Z,0.00
2023-03-01T04:06:30.770Z,0.00
2023-03-01T04:07:30.335Z,0.00
2023-03-01T04:08:30.317Z,0.00
2023-03-01T04:09:30.439Z,0.00
2023-03-01T04:10:30.280Z,0.00
2023-03-01T04:11:30.286Z,0.00
2023-03-01T04:12:30.271Z,0.00
2023-03-01T04:13:30.291Z,0.00
2023-03-01T04:14:30.231Z,0.00
2023-03-01T04:15:30.216Z,0.00
2023-03-01T04:16:30.601Z,0.00
2023-03-01T04:17:30.208Z,0.00
2023-03-01T04:18:30.232Z,0.00
2023-03-01T04:19:30.197Z,0.00
2023-03-01T04:20:30.209Z,0.00
2023-03-01T04:21:30.152Z,0.00
2023-03-01T04:22:30.232Z,0.00
2023-03-01T04:23:30.135Z,0.00
2023-03-01T04:24:30.140Z,0.00
2023-03-01T04:25:30.130Z,0.00
2023-03-01T04:26:30.425Z,0.00
2023-03-01T04:27:30.110Z,0.00
2023-03-01T04:28:30.091Z,0.00
2023-03-01T04:29:30.156Z,0.00
2023-03-01T04:30:30.082Z,0.00
2023-03-01T04:31:30.108Z,0.00
2023-03-01T04:32:30.124Z,0.00
2023-03-01T04:33:30.045Z,0.00
2023-03-01T04:34:30.022Z,0.00
2023-03-01T04:35:30.077Z,0.00
2023-03-01T04:36:30.656Z,0.00
2023-03-01T04:37:30.025Z,0.00
2023-03-01T04:38:30.005Z,0.00
2023-03-01T04:39:30.010Z,0.00
2023-03-01T04:40:29.971Z,0.00
2023-03-01T04:41:29.968Z,0.00
2023-03-01T04:42:29.966Z,0.00
2023-03-01T04:43:29.952Z,0.00
2023-03-01T04:44:29.933Z,0.00
2023-03-01T04:45:29.916Z,0.00
2023-03-01T04:46:30.363Z,0.00
2023-03-01T04:47:29.926Z,0.00
2023-03-01T04:48:29.911Z,0.00
2023-03-01T04:49:29.877Z,0.00
2023-03-01T04:50:29.881Z,0.00
2023-03-01T04:51:29.860Z,0.00
2023-03-01T04:52:29.859Z,0.00
2023-03-01T04:53:29.843Z,0.00
2023-03-01T04:54:29.840Z,0.00
2023-03-01T04:55:29.813Z,0.00
2023-03-01T04:56:30.175Z,0.00
2023-03-01T04:57:29.791Z,0.00
2023-03-01T04:58:29.797Z,0.00
2023-03-01T04:59:29.802Z,0.00
2023-03-01T05:00:29.782Z,0.00
2023-03-01T05:01:29.786Z,0.00
2023-03-01T05:02:29.821Z,0.00
2023-03-01T05:03:29.765Z,0.00
2023-03-01T05:04:29.784Z,0.00
2023-03-01T05:05:29.740Z,0.00
2023-03-01T05:06:30.071Z,0.00
2023-03-01T05:07:29.681Z,0.00
2023-03-01T05:08:29.684Z,0.00
2023-03-01T05:09:29.670Z,0.00
2023-03-01T05:10:29.662Z,0.00
2023-03-01T05:11:29.692Z,0.00
2023-03-01T05:12:29.654Z,0.00
2023-03-01T05:13:29.669Z,0.00
2023-03-01T05:14:29.634Z,0.00
2023-03-01T05:15:29.667Z,0.00
2023-03-01T05:16:29.919Z,0.00
2023-03-01T05:17:29.610Z,0.00
2023-03-01T05:18:29.613Z,0.00
2023-03-01T05:19:29.605Z,4.00
2023-03-01T05:20:29.613Z,4.00
2023-03-01T05:21:29.550Z,4.00
2023-03-01T05:22:29.556Z,4.00
2023-03-01T05:23:29.564Z,4.00
2023-03-01T05:24:29.544Z,0.00
2023-03-01T05:25:29.508Z,4.00
2023-03-01T05:26:29.505Z,4.00
2023-03-01T05:27:29.482Z,4.00
2023-03-01T05:28:29.502Z,4.00
2023-03-01T05:29:29.483Z,8.00
2023-03-01T05:30:29.479Z,8.00
2023-03-01T05:31:29.580Z,8.00
2023-03-01T05:32:29.449Z,12.00
2023-03-01T05:33:29.437Z,12.00
2023-03-01T05:34:29.448Z,16.00
2023-03-01T05:35:29.442Z,16.00
2023-03-01T05:36:29.743Z,20.00
2023-03-01T05:37:29.383Z,20.00
2023-03-01T05:38:29.411Z,28.00
2023-03-01T05:39:29.376Z,32.00
2023-03-01T05:40:29.382Z,40.00
2023-03-01T05:41:29.357Z,44.00
2023-03-01T05:42:29.344Z,48.00
2023-03-01T05:43:29.325Z,60.00
2023-03-01T05:44:29.316Z,68.00
2023-03-01T05:45:29.314Z,76.00
2023-03-01T05:46:29.613Z,88.00
2023-03-01T05:47:29.312Z,96.00
2023-03-01T05:48:29.269Z,108.00
2023-03-01T05:49:29.334Z,120.00
2023-03-01T05:50:29.286Z,132.00
2023-03-01T05:51:29.272Z,148.00
2023-03-01T05:52:29.251Z,160.00
2023-03-01T05:53:29.233Z,176.00
2023-03-01T05:54:29.248Z,196.00
2023-03-01T05:55:29.302Z,212.00
2023-03-01T05:56:29.543Z,236.00
2023-03-01T05:57:29.189Z,260.00
2023-03-01T05:58:29.202Z,288.00
2023-03-01T05:59:29.182Z,320.00
2023-03-01T06:00:29.156Z,352.00
2023-03-01T06:01:29.207Z,392.00
2023-03-01T06:02:29.168Z,428.00
2023-03-01T06:03:29.134Z,468.00
2023-03-01T06:04:29.133Z,504.00
2023-03-01T06:05:29.250Z,536.00
2023-03-01T06:06:29.434Z,568.00
2023-03-01T06:07:29.095Z,604.00
2023-03-01T06:08:29.116Z,636.00
2023-03-01T06:09:29.119Z,672.00
2023-03-01T06:10:29.099Z,704.00
2023-03-01T06:11:29.101Z,744.00
2023-03-01T06:12:29.062Z,784.00
2023-03-01T06:13:29.050Z,824.00
2023-03-01T06:14:29.072Z,864.00
2023-03-01T06:15:29.103Z,904.00
2023-03-01T06:16:29.442Z,944.00
2023-03-01T06:17:29.008Z,992.00
2023-03-01T06:18:28.965Z,1044.00
2023-03-01T06:19:28.964Z,1100.00
2023-03-01T06:20:29.091Z,1168.00
2023-03-01T06:21:28.963Z,1236.00
2023-03-01T06:22:28.941Z,1312.00
2023-03-01T06:23:28.919Z,1380.00
2023-03-01T06:24:28.911Z,1452.00
2023-03-01T06:25:28.908Z,1516.00
2023-03-01T06:26:29.353Z,1576.00
2023-03-01T06:27:28.884Z,1636.00
2023-03-01T06:28:28.877Z,1688.00
2023-03-01T06:29:28.877Z,1732.00
2023-03-01T06:30:28.905Z,1772.00
2023-03-01T06:31:28.939Z,1800.00
2023-03-01T06:32:28.933Z,1824.00
2023-03-01T06:33:28.822Z,1848.00
2023-03-01T06:34:28.826Z,1880.00
2023-03-01T06:35:28.846Z,1908.00
2023-03-01T06:36:29.133Z,1932.00
2023-03-01T06:37:28.778Z,1960.00
2023-03-01T06:38:28.784Z,1992.00
2023-03-01T06:39:28.748Z,2040.00
2023-03-01T06:40:28.768Z,2092.00
2023-03-01T06:41:28.760Z,2152.00
2023-03-01T06:42:28.765Z,2208.00
2023-03-01T06:43:28.712Z,2264.00
2023-03-01T06:44:28.703Z,2324.00
2023-03-01T06:45:28.709Z,2388.00
2023-03-01T06:46:29.090Z,2432.00
2023-03-01T06:47:28.693Z,2480.00
2023-03-01T06:48:28.737Z,2532.00
2023-03-01T06:49:28.668Z,2596.00
2023-03-01T06:50:28.703Z,2656.00
2023-03-01T06:51:28.646Z,2716.00
2023-03-01T06:52:28.652Z,2768.00
2023-03-01T06:53:28.632Z,2812.00
2023-03-01T06:54:28.611Z,2856.00
2023-03-01T06:55:28.627Z,2896.00
2023-03-01T06:56:28.817Z,2944.00
2023-03-01T06:57:28.579Z,3008.00
2023-03-01T06:58:28.628Z,3072.00
2023-03-01T06:59:28.601Z,3128.00
2023-03-01T07:00:28.621Z,3180.00
2023-03-01T07:01:28.604Z,3216.00
2023-03-01T07:02:28.577Z,3248.00
2023-03-01T07:03:28.525Z,3268.00
2023-03-01T07:04:28.525Z,3292.00
2023-03-01T07:05:28.514Z,3308.00
2023-03-01T07:06:28.800Z,3316.00
2023-03-01T07:07:28.488Z,3312.00
2023-03-01T07:08:28.499Z,3284.00
2023-03-01T07:09:28.522Z,3264.00
2023-03-01T07:10:28.450Z,3280.00
2023-03-01T07:11:28.506Z,3308.00
2023-03-01T07:12:28.421Z,3328.00
2023-03-01T07:13:28.422Z,3332.00
2023-03-01T07:14:28.412Z,3408.00
2023-03-01T07:15:28.413Z,3404.00
2023-03-01T07:16:28.538Z,3388.00
2023-03-01T07:17:28.387Z,3400.00
2023-03-01T07:18:28.382Z,3332.00
2023-03-01T07:19:28.377Z,3324.00
2023-03-01T07:20:28.370Z,3304.00
2023-03-01T07:21:28.343Z,3292.00
2023-03-01T07:22:28.346Z,3264.00
2023-03-01T07:23:28.334Z,3244.00
2023-03-01T07:24:28.327Z,3296.00
2023-03-01T07:25:28.304Z,3248.00
2023-03-01T07:26:28.658Z,3228.00
2023-03-01T07:27:28.319Z,3124.00
2023-03-01T07:28:28.304Z,3024.00
2023-03-01T07:29:28.306Z,3012.00
2023-03-01T07:30:28.408Z,2996.00
2023-03-01T07:31:28.249Z,3000.00
2023-03-01T07:32:28.313Z,3004.00
2023-03-01T07:33:28.242Z,3016.00
2023-03-01T07:34:28.250Z,3296.00
2023-03-01T07:35:28.278Z,3268.00
2023-03-01T07:36:28.219Z,3188.00
2023-03-01T07:37:28.212Z,3060.00
2023-03-01T07:38:28.197Z,3068.00
2023-03-01T07:39:28.184Z,3088.00
2023-03-01T07:40:28.219Z,3128.00
2023-03-01T07:41:28.175Z,3148.00
2023-03-01T07:42:28.199Z,3148.00
2023-03-01T07:43:28.217Z,3152.00
2023-03-01T07:44:28.136Z,3668.00
2023-03-01T07:45:28.169Z,3540.00
2023-03-01T07:46:28.119Z,3480.00
2023-03-01T07:47:28.134Z,3324.00
2023-03-01T07:48:28.159Z,3332.00
2023-03-01T07:49:28.123Z,3428.00
2023-03-01T07:50:28.199Z,3496.00
2023-03-01T07:51:28.104Z,3612.00
2023-03-01T07:52:28.077Z,3924.00
2023-03-01T07:53:28.052Z,29696.00
2023-03-01T07:54:28.055Z,73472.00
2023-03-01T07:55:28.091Z,74688.00
2023-03-01T07:56:28.101Z,67392.00
2023-03-01T07:57:28.074Z,62464.00
2023-03-01T07:58:28.058Z,64384.00
2023-03-01T07:59:28.025Z,65024.00
2023-03-01T08:00:28.174Z,77824.00
2023-03-01T08:01:28.118Z,82656.00
2023-03-01T08:02:28.015Z,84512.00
2023-03-01T08:03:28.054Z,87328.00
2023-03-01T08:04:28.005Z,86976.00
2023-03-01T08:05:28.012Z,87456.00
2023-03-01T08:06:28.001Z,84128.00
2023-03-01T08:07:27.981Z,84768.00
2023-03-01T08:08:27.995Z,86624.00
2023-03-01T08:09:28.013Z,85728.00
2023-03-01T08:10:27.982Z,86080.00
2023-03-01T08:11:28.009Z,86688.00
2023-03-01T08:12:28.008Z,87648.00
2023-03-01T08:13:28.006Z,87840.00
2023-03-01T08:14:28.014Z,88768.00
2023-03-01T08:15:28.011Z,88512.00
2023-03-01T08:16:28.062Z,89856.00
2023-03-01T08:17:28.056Z,86976.00
2023-03-01T08:18:28.063Z,84096.00
2023-03-01T08:19:28.023Z,86208.00
2023-03-01T08:20:28.035Z,83456.00
2023-03-01T08:21:28.059Z,84192.00
2023-03-01T08:22:28.047Z,84512.00
2023-03-01T08:23:28.080Z,86048.00
2023-03-01T08:24:28.076Z,84160.00
2023-03-01T08:25:28.082Z,81152.00
2023-03-01T08:26:28.088Z,82240.00
2023-03-01T08:27:28.088Z,79072.00
2023-03-01T08:28:28.111Z,72448.00
2023-03-01T08:29:28.131Z,72736.00
2023-03-01T08:30:28.109Z,76096.00
2023-03-01T08:31:28.153Z,73888.00
2023-03-01T08:32:28.301Z,64064.00
2023-03-01T08:33:28.293Z,69760.00
2023-03-01T08:34:28.179Z,73568.00
2023-03-01T08:35:28.201Z,75840.00
2023-03-01T08:36:28.238Z,76928.00
2023-03-01T08:37:28.211Z,76000.00
2023-03-01T08:38:28.184Z,73728.00
2023-03-01T08:39:28.262Z,72992.00
2023-03-01T08:40:28.200Z,73536.00
2023-03-01T08:41:28.230Z,70432.00
2023-03-01T08:42:28.230Z,71136.00
2023-03-01T08:43:28.242Z,74336.00
2023-03-01T08:44:28.262Z,73376.00
2023-03-01T08:45:28.333Z,71616.00
2023-03-01T08:46:28.267Z,73024.00
2023-03-01T08:47:28.281Z,66560.00
2023-03-01T08:48:28.294Z,62976.00
2023-03-01T08:49:28.310Z,57056.00
2023-03-01T08:50:28.310Z,54880.00
2023-03-01T08:51:28.340Z,52192.00
2023-03-01T08:52:28.335Z,47904.00
2023-03-01T08:53:28.360Z,45088.00
2023-03-01T08:54:28.412Z,41280.00
2023-03-01T08:55:28.376Z,36128.00
2023-03-01T08:56:28.710Z,27616.00
2023-03-01T08:57:28.387Z,21568.00
2023-03-01T08:58:28.412Z,19936.00
2023-03-01T08:59:28.417Z,18496.00
2023-03-01T09:01:40.482Z,15648.00
2023-03-01T09:02:40.452Z,14388.00
2023-03-01T09:04:45.488Z,12476.00
2023-03-01T09:05:45.490Z,11744.00
2023-03-01T09:07:50.762Z,10312.00
2023-03-01T09:08:50.644Z,9728.00
2023-03-01T09:10:54.664Z,8772.00
2023-03-01T09:11:54.764Z,8384.00
2023-03-01T09:13:58.708Z,7592.00
2023-03-01T09:14:58.691Z,7256.00
2023-03-01T09:17:02.726Z,6724.00
2023-03-01T09:18:02.705Z,6512.00
2023-03-01T09:20:06.759Z,6124.00
2023-03-01T09:21:06.718Z,5952.00
2023-03-01T09:23:11.263Z,5612.00
2023-03-01T09:24:10.736Z,5484.00
2023-03-01T09:26:14.818Z,5196.00
2023-03-01T09:27:14.807Z,5072.00
2023-03-01T09:29:19.314Z,4844.00
2023-03-01T09:30:19.290Z,4736.00
2023-03-01T09:31:19.342Z,4644.00
2023-03-01T09:32:19.357Z,4556.00
2023-03-01T09:33:20.487Z,4484.00
2023-03-01T09:34:19.283Z,4416.00
2023-03-01T09:35:19.274Z,4348.00
2023-03-01T09:36:19.276Z,4280.00
2023-03-01T09:37:19.274Z,4200.00
2023-03-01T09:38:19.280Z,4116.00
2023-03-01T09:39:19.277Z,4036.00
2023-03-01T09:40:19.281Z,3984.00
2023-03-01T09:41:19.266Z,3940.00
2023-03-01T09:42:19.288Z,3888.00
2023-03-01T09:43:19.266Z,3808.00
2023-03-01T09:44:19.262Z,3776.00
2023-03-01T09:45:19.261Z,3796.00
2023-03-01T09:46:19.272Z,3792.00
2023-03-01T09:47:19.250Z,3768.00
2023-03-01T09:48:34.278Z,3772.00
2023-03-01T09:49:20.467Z,3768.00
2023-03-01T09:50:19.268Z,3748.00
2023-03-01T09:51:19.291Z,3724.00
2023-03-01T09:52:19.252Z,3720.00
2023-03-01T09:53:19.239Z,3708.00
2023-03-01T09:54:19.247Z,3692.00
2023-03-01T09:55:19.272Z,3672.00
2023-03-01T09:56:19.230Z,3668.00
2023-03-01T09:57:19.225Z,3676.00
2023-03-01T09:58:19.221Z,3716.00
2023-03-01T09:59:22.241Z,3748.00
2023-03-01T10:00:26.224Z,3768.00
2023-03-01T10:01:19.206Z,3784.00
2023-03-01T10:03:19.207Z,3884.00
2023-03-01T10:04:19.311Z,3920.00
2023-03-01T10:05:19.198Z,3968.00
2023-03-01T10:06:33.885Z,3988.00
2023-03-01T10:07:19.184Z,4008.00
2023-03-01T10:08:19.299Z,4028.00
2023-03-01T10:09:19.178Z,4008.00
2023-03-01T10:10:19.231Z,3952.00
2023-03-01T10:11:20.816Z,3888.00
2023-03-01T10:12:19.170Z,3844.00
2023-03-01T10:13:19.170Z,3820.00
2023-03-01T10:14:19.167Z,3800.00
2023-03-01T10:15:19.184Z,3756.00
2023-03-01T10:16:19.173Z,3724.00
2023-03-01T10:17:20.391Z,3740.00
2023-03-01T10:18:19.169Z,3724.00
2023-03-01T10:19:19.139Z,3688.00
2023-03-01T10:20:19.725Z,3652.00
2023-03-01T10:21:19.129Z,3640.00
2023-03-01T10:22:25.727Z,3624.00
2023-03-01T10:23:19.131Z,3608.00
2023-03-01T10:24:19.131Z,3600.00
2023-03-01T10:25:19.119Z,3600.00
2023-03-01T10:26:19.142Z,3580.00
2023-03-01T10:27:19.102Z,3548.00
2023-03-01T10:28:19.115Z,3524.00
2023-03-01T10:29:19.200Z,3528.00
2023-03-01T10:30:19.162Z,3500.00
2023-03-01T10:31:19.180Z,3484.00
2023-03-01T10:32:19.160Z,3448.00
2023-03-01T10:33:19.100Z,3420.00
2023-03-01T10:34:25.752Z,3404.00
2023-03-01T10:35:19.110Z,3368.00
2023-03-01T10:36:19.090Z,3328.00
2023-03-01T10:37:19.066Z,3296.00
2023-03-01T10:38:19.077Z,3268.00
2023-03-01T10:39:19.067Z,3248.00
2023-03-01T10:40:19.055Z,3220.00
2023-03-01T10:41:19.053Z,3200.00
2023-03-01T10:42:19.052Z,3172.00
2023-03-01T10:43:19.041Z,3156.00
2023-03-01T10:44:19.036Z,3148.00
2023-03-01T10:45:19.061Z,3136.00
2023-03-01T10:46:19.043Z,3132.00
2023-03-01T10:47:19.028Z,3108.00
2023-03-01T10:48:19.016Z,3092.00
2023-03-01T10:49:19.017Z,3072.00
2023-03-01T10:50:19.004Z,3052.00
2023-03-01T10:51:19.014Z,3032.00
2023-03-01T10:52:19.002Z,3020.00
2023-03-01T10:53:18.996Z,3000.00
2023-03-01T10:54:19.078Z,2980.00
2023-03-01T10:55:19.012Z,2964.00
2023-03-01T10:56:18.979Z,2940.00
2023-03-01T10:57:18.980Z,2904.00
2023-03-01T10:58:18.983Z,2896.00
2023-03-01T10:59:18.980Z,2872.00
2023-03-01T11:00:18.965Z,2868.00
2023-03-01T11:01:19.047Z,2844.00
2023-03-01T11:02:24.877Z,2836.00
2023-03-01T11:03:21.225Z,2824.00
2023-03-01T11:04:18.973Z,2816.00
2023-03-01T11:05:18.955Z,2800.00
2023-03-01T11:06:18.941Z,2788.00
2023-03-01T11:07:18.931Z,2800.00
2023-03-01T11:08:18.923Z,2800.00
2023-03-01T11:09:18.918Z,2800.00
2023-03-01T11:10:18.925Z,2828.00
2023-03-01T11:11:18.917Z,2796.00
2023-03-01T11:12:18.897Z,2796.00
2023-03-01T11:13:18.961Z,2800.00
2023-03-01T11:14:26.751Z,2804.00
2023-03-01T11:15:18.891Z,2800.00
2023-03-01T11:16:18.969Z,2796.00
2023-03-01T11:17:18.887Z,2740.00
2023-03-01T11:18:21.736Z,2756.00
2023-03-01T11:19:18.874Z,2740.00
2023-03-01T11:20:18.871Z,2720.00
2023-03-01T11:21:18.864Z,2712.00
2023-03-01T11:22:39.861Z,2692.00
2023-03-01T11:23:18.887Z,2596.00
2023-03-01T11:24:18.850Z,2632.00
2023-03-01T11:25:18.830Z,2688.00
2023-03-01T11:26:39.835Z,2600.00
2023-03-01T11:27:18.824Z,2656.00
2023-03-01T11:28:18.819Z,2648.00
2023-03-01T11:29:18.814Z,2828.00
2023-03-01T11:30:18.814Z,2888.00
2023-03-01T11:31:20.795Z,2920.00
2023-03-01T11:32:18.897Z,2948.00
2023-03-01T11:33:18.805Z,2980.00
2023-03-01T11:34:18.857Z,3004.00
2023-03-01T11:35:18.787Z,3024.00
2023-03-01T11:36:18.858Z,3040.00
2023-03-01T11:37:18.788Z,3060.00
2023-03-01T11:38:18.783Z,3072.00
2023-03-01T11:39:18.766Z,3088.00
2023-03-01T11:40:18.749Z,3108.00
2023-03-01T11:41:18.758Z,3128.00
2023-03-01T11:42:30.235Z,3136.00
2023-03-01T11:43:18.732Z,3140.00
2023-03-01T11:44:18.724Z,3144.00
2023-03-01T11:45:18.735Z,3156.00
2023-03-01T11:46:18.782Z,3144.00
2023-03-01T11:47:46.951Z,3112.00
2023-03-01T11:48:56.282Z,3092.00
2023-03-01T11:49:33.538Z,3064.00
2023-03-01T11:50:18.705Z,3008.00
2023-03-01T11:51:18.703Z,3040.00
2023-03-01T11:52:18.708Z,2984.00
2023-03-01T11:53:18.682Z,2964.00
2023-03-01T11:54:18.685Z,2952.00
2023-03-01T11:55:18.741Z,2876.00
2023-03-01T11:56:18.676Z,2868.00
2023-03-01T11:57:18.657Z,2904.00
2023-03-01T11:58:18.678Z,2932.00
2023-03-01T11:59:18.676Z,2916.00
2023-03-01T12:00:18.659Z,2900.00
2023-03-01T12:01:18.646Z,2960.00
2023-03-01T12:02:18.702Z,2976.00
2023-03-01T12:03:18.660Z,2940.00
2023-03-01T12:04:18.683Z,3036.00
2023-03-01T12:05:18.621Z,3068.00
2023-03-01T12:06:18.607Z,3068.00
2023-03-01T12:07:18.612Z,3092.00
2023-03-01T12:08:18.596Z,3068.00
2023-03-01T12:09:18.597Z,3116.00
2023-03-01T12:10:18.612Z,3164.00
2023-03-01T12:11:18.582Z,3160.00
2023-03-01T12:12:18.578Z,3148.00
2023-03-01T12:13:18.579Z,3192.00
2023-03-01T12:14:18.569Z,3200.00
2023-03-01T12:15:18.564Z,3200.00
2023-03-01T12:16:28.800Z,3196.00
2023-03-01T12:17:18.618Z,3200.00
2023-03-01T12:18:18.549Z,3224.00
2023-03-01T12:19:18.551Z,3236.00
2023-03-01T12:20:18.532Z,3232.00
2023-03-01T12:21:18.533Z,3236.00
2023-03-01T12:22:18.530Z,3228.00
2023-03-01T12:23:25.230Z,3204.00
2023-03-01T12:24:18.513Z,3244.00
2023-03-01T12:25:39.531Z,3268.00
2023-03-01T12:26:18.517Z,3308.00
2023-03-01T12:27:21.217Z,3320.00
2023-03-01T12:28:18.506Z,3332.00
2023-03-01T12:29:18.532Z,3332.00
2023-03-01T12:30:18.490Z,3368.00
2023-03-01T12:31:18.527Z,3412.00
2023-03-01T12:32:18.557Z,3424.00
2023-03-01T12:33:33.425Z,3280.00
2023-03-01T12:34:18.464Z,3376.00
2023-03-01T12:35:18.462Z,3432.00
2023-03-01T12:36:21.428Z,3408.00
2023-03-01T12:37:25.261Z,3412.00
2023-03-01T12:38:18.445Z,3416.00
2023-03-01T12:39:20.289Z,3452.00
2023-03-01T12:40:18.471Z,3472.00
2023-03-01T12:41:18.426Z,3492.00
2023-03-01T12:42:18.451Z,3492.00
2023-03-01T12:43:18.442Z,3492.00
2023-03-01T12:44:18.418Z,3504.00
2023-03-01T12:45:18.409Z,3496.00
2023-03-01T12:46:18.404Z,3520.00
2023-03-01T12:47:18.405Z,3520.00
2023-03-01T12:48:18.393Z,3532.00
2023-03-01T12:49:18.385Z,3544.00
2023-03-01T12:50:18.387Z,3560.00
2023-03-01T12:51:39.818Z,3600.00
2023-03-01T12:52:26.069Z,3624.00
2023-03-01T12:54:22.392Z,3652.00