createdAt,value
2022-09-18T00:00:17.347Z,165.05
2022-09-18T00:02:43.641Z,116.20
2022-09-18T00:05:10.430Z,98.95
2022-09-18T00:07:36.700Z,103.75
2022-09-18T00:10:03.150Z,99.40
2022-09-18T00:12:29.457Z,89.40
2022-09-18T00:14:55.731Z,84.38
2022-09-18T00:17:21.980Z,79.40
2022-09-18T00:19:49.038Z,74.82
2022-09-18T00:22:15.312Z,77.88
2022-09-18T00:24:41.569Z,79.43
2022-09-18T00:27:07.822Z,92.70
2022-09-18T00:29:34.110Z,87.25
2022-09-18T00:32:00.355Z,89.65
2022-09-18T00:34:26.607Z,73.95
2022-09-18T00:36:52.880Z,66.50
2022-09-18T00:39:19.135Z,62.33
2022-09-18T00:41:45.458Z,73.40
2022-09-18T00:44:11.714Z,72.03
2022-09-18T00:46:38.012Z,70.85
2022-09-18T00:49:04.321Z,52.35
2022-09-18T00:51:30.567Z,53.45
2022-09-18T00:53:56.869Z,51.55
2022-09-18T00:56:23.156Z,64.97
2022-09-18T00:58:49.465Z,63.30
2022-09-18T01:01:15.904Z,70.85
2022-09-18T01:03:42.177Z,52.42
2022-09-18T01:06:08.510Z,57.30
2022-09-18T01:08:35.495Z,80.00
2022-09-18T01:11:01.919Z,84.70
2022-09-18T01:13:28.294Z,93.65
2022-09-18T01:15:54.683Z,99.55
2022-09-18T01:18:21.003Z,102.43
2022-09-18T01:20:47.430Z,96.45
2022-09-18T01:23:16.425Z,92.38
2022-09-18T01:25:42.732Z,102.55
2022-09-18T01:28:09.027Z,144.65
2022-09-18T01:30:35.294Z,129.55
2022-09-18T01:33:01.552Z,125.82
2022-09-18T01:35:41.132Z,103.13
2022-09-18T01:38:08.423Z,95.05
2022-09-18T01:40:34.732Z,102.05
2022-09-18T01:43:01.034Z,94.45
2022-09-18T01:45:27.852Z,92.68
2022-09-18T01:47:54.204Z,79.88
2022-09-18T01:50:20.485Z,89.25
2022-09-18T01:52:46.761Z,94.30
2022-09-18T01:55:13.080Z,88.30
2022-09-18T01:57:39.350Z,76.15
2022-09-18T02:00:05.615Z,65.13
2022-09-18T02:02:32.807Z,69.05
2022-09-18T02:04:59.168Z,72.47
2022-09-18T02:07:25.433Z,70.65
2022-09-18T02:09:51.730Z,70.00
2022-09-18T02:12:17.987Z,64.25
2022-09-18T02:14:44.252Z,54.03
2022-09-18T02:17:10.507Z,59.03
2022-09-18T02:19:36.777Z,65.88
2022-09-18T02:22:06.017Z,59.03
2022-09-18T02:24:32.281Z,65.28
2022-09-18T02:26:58.535Z,67.03
2022-09-18T02:29:24.792Z,65.70
2022-09-18T02:31:51.203Z,75.03
2022-09-18T02:34:17.503Z,69.18
2022-09-18T02:36:43.765Z,71.10
2022-09-18T02:39:10.528Z,75.78
2022-09-18T02:41:36.775Z,73.07
2022-09-18T02:44:03.061Z,65.30
2022-09-18T02:46:29.402Z,66.15
2022-09-18T02:48:55.708Z,62.45
2022-09-18T02:51:21.971Z,69.85
2022-09-18T02:53:48.371Z,63.88
2022-09-18T02:56:14.631Z,62.22
2022-09-18T02:58:40.897Z,66.82
2022-09-18T03:01:07.181Z,65.00
2022-09-18T03:03:33.450Z,91.10
2022-09-18T03:05:59.720Z,116.95
2022-09-18T03:08:25.981Z,109.55
2022-09-18T03:10:52.311Z,136.93
2022-09-18T03:13:18.677Z,136.75
2022-09-18T03:15:45.054Z,133.10
2022-09-18T03:18:11.351Z,194.32
2022-09-18T03:20:37.612Z,147.55
2022-09-18T03:23:03.881Z,163.45
2022-09-18T03:25:30.181Z,208.88
2022-09-18T03:27:56.461Z,191.82
2022-09-18T03:30:24.255Z,201.18
2022-09-18T03:32:50.712Z,130.77
2022-09-18T03:35:17.117Z,134.15
2022-09-18T03:37:43.391Z,123.35
2022-09-18T03:40:09.724Z,125.53
2022-09-18T03:42:36.177Z,107.85
2022-09-18T03:45:02.446Z,109.53
2022-09-18T03:47:31.794Z,111.25
2022-09-18T03:50:00.491Z,108.40
2022-09-18T03:52:26.734Z,126.82
2022-09-18T03:54:54.819Z,150.50
2022-09-18T03:59:47.267Z,101.68
2022-09-18T04:02:13.783Z,145.18
2022-09-18T04:04:40.052Z,138.00
2022-09-18T04:07:06.979Z,157.98
2022-09-18T04:09:33.230Z,140.18
2022-09-18T04:11:59.482Z,154.93
2022-09-18T04:14:29.929Z,139.90
2022-09-18T04:16:56.557Z,142.65
2022-09-18T04:19:22.835Z,133.40
2022-09-18T04:21:49.103Z,138.15
2022-09-18T04:24:15.379Z,150.57
2022-09-18T04:26:41.639Z,147.20
2022-09-18T04:29:07.940Z,144.18
2022-09-18T04:31:34.222Z,148.75
2022-09-18T04:34:00.544Z,118.75
2022-09-18T04:36:26.841Z,115.38
2022-09-18T04:38:53.127Z,110.70
2022-09-18T04:41:19.370Z,95.95
2022-09-18T04:43:45.631Z,104.10
2022-09-18T04:46:12.134Z,104.40
2022-09-18T04:48:38.456Z,117.00
2022-09-18T04:51:04.729Z,125.28
2022-09-18T04:53:32.095Z,174.02
2022-09-18T04:55:58.354Z,151.70
2022-09-18T04:58:24.606Z,150.98
2022-09-18T05:00:51.004Z,178.57
2022-09-18T05:03:19.255Z,206.90
2022-09-18T05:05:45.508Z,206.05
2022-09-18T05:08:11.784Z,211.05
2022-09-18T05:10:38.042Z,214.80
2022-09-18T05:13:04.304Z,194.77
2022-09-18T05:15:31.077Z,172.02
2022-09-18T05:17:57.323Z,111.80
2022-09-18T05:20:23.638Z,133.30
2022-09-18T05:22:50.204Z,133.93
2022-09-18T05:25:16.478Z,129.98
2022-09-18T05:27:42.726Z,137.80
2022-09-18T05:30:09.004Z,131.23
2022-09-18T05:32:35.500Z,160.10
2022-09-18T05:35:01.804Z,253.68
2022-09-18T05:37:28.055Z,261.85
2022-09-18T05:39:54.491Z,291.38
2022-09-18T05:42:21.785Z,274.67
2022-09-18T05:44:48.050Z,273.77
2022-09-18T05:47:14.312Z,288.90
2022-09-18T05:49:40.582Z,218.32
2022-09-18T05:52:06.838Z,114.65
2022-09-18T05:54:36.106Z,95.93
2022-09-18T05:57:02.365Z,119.60
2022-09-18T05:59:28.620Z,117.28
2022-09-18T06:01:54.911Z,119.78
2022-09-18T06:04:21.178Z,124.47
2022-09-18T06:06:47.607Z,95.20
2022-09-18T06:09:13.854Z,126.60
2022-09-18T06:11:40.227Z,137.15
2022-09-18T06:14:06.531Z,134.70
2022-09-18T06:16:32.853Z,199.88
2022-09-18T06:18:59.173Z,184.57
2022-09-18T06:21:25.442Z,156.13
2022-09-18T06:23:51.696Z,152.38
2022-09-18T06:26:17.956Z,154.13
2022-09-18T06:28:44.318Z,143.88
2022-09-18T06:31:10.748Z,179.63
2022-09-18T06:33:37.287Z,147.43
2022-09-18T06:36:08.191Z,117.00
2022-09-18T06:38:34.452Z,135.00
2022-09-18T06:41:00.727Z,172.43
2022-09-18T06:43:26.990Z,182.35
2022-09-18T06:45:53.317Z,149.40
2022-09-18T06:48:19.636Z,100.68
2022-09-18T06:50:45.925Z,110.65
2022-09-18T06:53:12.898Z,111.75
2022-09-18T06:55:39.447Z,118.45
2022-09-18T06:58:05.736Z,124.78
2022-09-18T07:00:32.042Z,97.13
2022-09-18T07:02:58.333Z,77.30
2022-09-18T07:05:24.588Z,58.90
2022-09-18T07:07:50.856Z,70.18
2022-09-18T07:10:17.105Z,65.00
2022-09-18T07:12:48.170Z,63.88
2022-09-18T07:15:14.820Z,52.83
2022-09-18T07:17:41.058Z,57.88
2022-09-18T07:20:07.319Z,54.05
2022-09-18T07:22:34.202Z,54.90
2022-09-18T07:25:00.442Z,49.83
2022-09-18T07:27:26.691Z,56.30
2022-09-18T07:29:53.101Z,92.07
2022-09-18T07:32:22.036Z,73.95
2022-09-18T07:34:48.370Z,70.82
2022-09-18T07:37:14.739Z,65.63
2022-09-18T07:39:41.303Z,98.88
2022-09-18T07:42:09.068Z,119.47
2022-09-18T07:44:35.917Z,90.22
2022-09-18T07:47:02.248Z,103.35
2022-09-18T07:49:28.542Z,72.60
2022-09-18T07:51:54.795Z,62.58
2022-09-18T07:54:21.035Z,82.05
2022-09-18T07:56:47.344Z,77.40
2022-09-18T07:59:13.590Z,56.67
2022-09-18T08:01:39.952Z,49.15
2022-09-18T08:04:06.462Z,54.50
2022-09-18T08:06:32.716Z,57.65
2022-09-18T08:09:00.258Z,52.22
2022-09-18T08:11:26.507Z,56.92
2022-09-18T08:13:52.754Z,56.58
2022-09-18T08:16:19.114Z,97.60
2022-09-18T08:18:45.431Z,133.73
2022-09-18T08:21:11.842Z,132.88
2022-09-18T08:23:38.100Z,161.27
2022-09-18T08:26:04.360Z,136.80
2022-09-18T08:28:30.602Z,79.07
2022-09-18T08:30:56.951Z,87.25
2022-09-18T08:33:23.338Z,81.68
2022-09-18T08:35:49.602Z,57.90
2022-09-18T08:38:16.366Z,41.17
2022-09-18T08:40:42.701Z,36.85
2022-09-18T08:43:09.636Z,42.85
2022-09-18T08:45:36.048Z,53.78
2022-09-18T08:48:02.299Z,53.72
2022-09-18T08:50:28.660Z,46.70
2022-09-18T08:52:54.915Z,47.08
2022-09-18T08:55:21.172Z,46.20
2022-09-18T08:57:47.687Z,77.18
2022-09-18T09:00:14.140Z,74.25
2022-09-18T09:02:40.541Z,54.47
2022-09-18T09:05:06.860Z,66.38
2022-09-18T09:07:33.151Z,40.60
2022-09-18T09:10:01.806Z,64.93
2022-09-18T09:12:28.088Z,44.90
2022-09-18T09:14:57.643Z,60.83
2022-09-18T09:17:24.270Z,40.95
2022-09-18T09:19:50.534Z,38.83
2022-09-18T09:22:16.807Z,38.50
2022-09-18T09:24:43.095Z,41.70
2022-09-18T09:27:09.343Z,52.30
2022-09-18T09:29:35.611Z,54.90
2022-09-18T09:32:01.908Z,51.13
2022-09-18T09:34:28.179Z,39.05
2022-09-18T09:36:54.434Z,38.72
2022-09-18T09:39:20.860Z,44.28
2022-09-18T09:41:47.111Z,50.67
2022-09-18T09:44:13.373Z,58.13
2022-09-18T09:46:39.692Z,42.53
2022-09-18T09:49:06.148Z,45.70
2022-09-18T09:51:32.391Z,39.03
2022-09-18T09:53:58.793Z,62.75
2022-09-18T09:56:25.060Z,42.50
2022-09-18T09:58:51.329Z,43.75
2022-09-18T10:01:17.638Z,41.17
2022-09-18T10:03:43.939Z,42.05
2022-09-18T10:06:10.201Z,40.55
2022-09-18T10:08:36.474Z,40.38
2022-09-18T10:11:02.721Z,41.22
2022-09-18T10:13:28.970Z,55.90
2022-09-18T10:15:55.818Z,38.55
2022-09-18T10:18:22.108Z,43.17
2022-09-18T10:20:49.153Z,45.08
2022-09-18T10:23:15.729Z,46.00
2022-09-18T10:25:41.995Z,51.25
2022-09-18T10:28:08.255Z,63.50
2022-09-18T10:30:35.517Z,64.10
2022-09-18T10:33:01.808Z,55.78
2022-09-18T10:35:28.051Z,48.15
2022-09-18T10:37:54.319Z,44.72
2022-09-18T10:40:20.648Z,45.05
2022-09-18T10:42:46.959Z,46.90
2022-09-18T10:45:13.207Z,50.53
2022-09-18T10:47:39.462Z,58.75
2022-09-18T10:50:06.201Z,73.50
2022-09-18T10:52:32.508Z,80.90
2022-09-18T10:54:58.937Z,57.85
2022-09-18T10:57:25.476Z,58.88
2022-09-18T10:59:54.923Z,54.08
2022-09-18T11:02:21.283Z,49.38
2022-09-18T11:04:48.062Z,41.88
2022-09-18T11:07:14.339Z,48.75
2022-09-18T11:09:40.616Z,48.50
2022-09-18T11:12:06.913Z,54.70
2022-09-18T11:14:33.163Z,40.97
2022-09-18T11:16:59.411Z,42.20
2022-09-18T11:19:25.662Z,47.70
2022-09-18T11:21:52.519Z,62.45
2022-09-18T11:24:18.767Z,70.15
2022-09-18T11:26:45.037Z,48.97
2022-09-18T11:29:11.286Z,48.25
2022-09-18T11:31:37.597Z,58.30
2022-09-18T11:34:06.440Z,52.13
2022-09-18T11:36:32.882Z,54.22
2022-09-18T11:38:59.139Z,60.38
2022-09-18T11:41:25.386Z,60.63
2022-09-18T11:43:51.643Z,55.08
2022-09-18T11:46:18.802Z,63.55
2022-09-18T11:48:45.124Z,55.70
2022-09-18T11:51:11.456Z,62.78
2022-09-18T11:53:37.707Z,63.38
2022-09-18T11:56:04.036Z,60.22
2022-09-18T11:58:30.966Z,58.28
2022-09-18T12:00:59.871Z,74.25
2022-09-18T12:03:28.206Z,64.65
2022-09-18T12:05:54.532Z,65.25
2022-09-18T12:08:19.431Z,49.30
2022-09-18T12:10:45.683Z,42.05
2022-09-18T12:13:12.126Z,45.00
2022-09-18T12:15:38.419Z,40.83
2022-09-18T12:18:04.676Z,46.42
2022-09-18T12:20:31.011Z,36.97
2022-09-18T12:22:57.388Z,60.10
2022-09-18T12:25:23.654Z,87.82
2022-09-18T12:27:49.904Z,47.50
2022-09-18T12:30:16.150Z,73.03
2022-09-18T12:32:42.955Z,73.18
2022-09-18T12:35:09.202Z,64.38
2022-09-18T12:37:35.496Z,43.50
2022-09-18T12:40:03.340Z,37.67
2022-09-18T12:42:29.639Z,83.00
2022-09-18T12:44:55.999Z,95.70
2022-09-18T12:47:22.257Z,53.88
2022-09-18T12:49:48.541Z,65.82
2022-09-18T12:52:14.947Z,84.93
2022-09-18T12:54:41.234Z,74.82
2022-09-18T12:57:07.484Z,62.75
2022-09-18T12:59:33.757Z,62.88
2022-09-18T13:02:00.425Z,93.63
2022-09-18T13:04:26.724Z,71.10
2022-09-18T13:06:53.401Z,48.83
2022-09-18T13:09:22.759Z,45.83
2022-09-18T13:11:52.028Z,43.83
2022-09-18T13:14:18.280Z,38.85
2022-09-18T13:16:49.541Z,38.42
2022-09-18T13:19:16.511Z,53.13
2022-09-18T13:21:43.883Z,49.28
2022-09-18T13:24:10.134Z,48.47
2022-09-18T13:26:36.470Z,55.53
2022-09-18T13:29:03.955Z,37.72
2022-09-18T13:31:30.301Z,43.80
2022-09-18T13:33:56.601Z,48.47
2022-09-18T13:36:22.861Z,55.45
2022-09-18T13:38:49.105Z,51.17
2022-09-18T13:41:16.337Z,44.78
2022-09-18T13:43:42.607Z,44.53
2022-09-18T13:46:09.910Z,43.42
2022-09-18T13:48:36.167Z,45.03
2022-09-18T13:51:02.583Z,48.53
2022-09-18T13:53:28.941Z,43.80
2022-09-18T13:55:55.195Z,44.83
2022-09-18T13:58:21.457Z,43.25
2022-09-18T14:00:47.768Z,42.58
2022-09-18T14:03:14.042Z,36.53
2022-09-18T14:05:40.300Z,39.10
2022-09-18T14:08:07.722Z,38.20
2022-09-18T14:10:33.977Z,48.28
2022-09-18T14:13:00.222Z,37.05
2022-09-18T14:15:26.499Z,60.38
2022-09-18T14:17:52.751Z,76.57
2022-09-18T14:20:19.012Z,48.55
2022-09-18T14:22:45.259Z,50.55
2022-09-18T14:25:11.502Z,44.72
2022-09-18T14:27:37.745Z,49.92
2022-09-18T14:30:04.199Z,41.45
2022-09-18T14:32:30.458Z,44.40
2022-09-18T14:34:56.735Z,43.75
2022-09-18T14:37:24.404Z,43.47
2022-09-18T14:39:50.756Z,59.05
2022-09-18T14:42:17.038Z,81.07
2022-09-18T14:44:43.282Z,63.15
2022-09-18T14:47:09.958Z,48.00
2022-09-18T14:49:36.215Z,48.95
2022-09-18T14:52:04.817Z,37.95
2022-09-18T14:54:31.248Z,38.35
2022-09-18T14:56:57.565Z,39.83
2022-09-18T14:59:24.544Z,44.65
2022-09-18T15:01:50.796Z,44.17
2022-09-18T15:04:17.156Z,41.40
2022-09-18T15:06:43.899Z,43.72
2022-09-18T15:09:10.149Z,38.42
2022-09-18T15:11:58.467Z,53.22
2022-09-18T15:14:22.656Z,48.15
2022-09-18T15:16:49.044Z,55.58
2022-09-18T15:19:15.299Z,45.03
2022-09-18T15:21:41.545Z,56.05
2022-09-18T15:24:07.789Z,63.95
2022-09-18T15:26:34.055Z,65.68
2022-09-18T15:29:00.381Z,54.83
2022-09-18T15:31:26.716Z,56.78
2022-09-18T15:33:53.003Z,42.83
2022-09-18T15:36:19.259Z,42.70
2022-09-18T15:38:45.599Z,40.83
2022-09-18T15:41:11.855Z,48.42
2022-09-18T15:43:43.261Z,50.47
2022-09-18T15:46:09.539Z,44.88
2022-09-18T15:48:35.863Z,77.88
2022-09-18T15:51:02.133Z,45.47
2022-09-18T15:53:28.608Z,37.00
2022-09-18T15:55:54.908Z,36.17
2022-09-18T15:58:21.155Z,45.25
2022-09-18T16:00:48.776Z,41.05
2022-09-18T16:03:15.046Z,55.15
2022-09-18T16:05:41.347Z,78.13
2022-09-18T16:08:07.813Z,51.53
2022-09-18T16:10:37.196Z,76.65
2022-09-18T16:13:03.462Z,60.63
2022-09-18T16:15:29.975Z,60.40
2022-09-18T16:17:56.257Z,41.85
2022-09-18T16:20:23.074Z,38.13
2022-09-18T16:22:49.323Z,35.72
2022-09-18T16:25:15.597Z,37.75
2022-09-18T16:27:46.235Z,38.70
2022-09-18T16:30:15.546Z,37.88
2022-09-18T16:32:41.807Z,40.58
2022-09-18T16:35:09.270Z,43.38
2022-09-18T16:37:37.728Z,52.75
2022-09-18T16:40:05.336Z,45.45
2022-09-18T16:42:31.629Z,39.17
2022-09-18T16:44:57.879Z,36.30
2022-09-18T16:47:26.862Z,37.45
2022-09-18T16:49:53.353Z,45.92
2022-09-18T16:52:19.594Z,62.83
2022-09-18T16:54:45.866Z,58.17
2022-09-18T16:57:12.330Z,55.83
2022-09-18T16:59:38.581Z,55.25
2022-09-18T17:02:05.260Z,69.95
2022-09-18T17:04:31.590Z,57.92
2022-09-18T17:06:57.866Z,71.55
2022-09-18T17:09:24.762Z,60.65
2022-09-18T17:11:51.017Z,47.30
2022-09-18T17:14:17.311Z,49.72
2022-09-18T17:16:44.879Z,55.25
2022-09-18T17:19:11.442Z,45.67
2022-09-18T17:21:38.802Z,48.03
2022-09-18T17:24:05.200Z,48.90
2022-09-18T17:26:31.550Z,45.70
2022-09-18T17:28:57.794Z,46.30
2022-09-18T17:31:24.116Z,50.53
2022-09-18T17:33:50.390Z,44.28
2022-09-18T17:36:16.681Z,50.67
2022-09-18T17:38:43.092Z,51.40
2022-09-18T17:41:09.351Z,48.60
2022-09-18T17:43:35.600Z,62.53
2022-09-18T17:46:01.855Z,50.38
2022-09-18T17:48:28.123Z,52.22
2022-09-18T17:50:54.367Z,60.63
2022-09-18T17:53:20.621Z,52.80
2022-09-18T17:55:50.906Z,44.75
2022-09-18T17:58:17.166Z,47.00
2022-09-18T18:00:43.567Z,46.00
2022-09-18T18:03:09.833Z,45.05
2022-09-18T18:05:36.367Z,39.47
2022-09-18T18:08:02.611Z,43.85
2022-09-18T18:10:29.643Z,42.05
2022-09-18T18:12:55.920Z,43.97
2022-09-18T18:15:22.175Z,44.42
2022-09-18T18:17:49.323Z,44.30
2022-09-18T18:20:15.940Z,47.23
2022-09-18T18:22:42.282Z,44.63
2022-09-18T18:25:08.578Z,47.30
2022-09-18T18:27:34.821Z,55.85
2022-09-18T18:30:01.258Z,47.53
2022-09-18T18:32:27.523Z,48.20
2022-09-18T18:34:55.397Z,46.70
2022-09-18T18:37:22.249Z,41.78
2022-09-18T18:39:48.494Z,43.05
2022-09-18T18:42:15.066Z,46.20
2022-09-18T18:44:42.157Z,44.30
2022-09-18T18:47:09.072Z,43.50
2022-09-18T18:49:35.359Z,44.67
2022-09-18T18:52:04.123Z,52.08
2022-09-18T18:54:31.221Z,59.13
2022-09-18T18:56:57.402Z,49.83
2022-09-18T18:59:25.468Z,42.90
2022-09-18T19:04:19.114Z,45.53
2022-09-18T19:06:45.420Z,59.47
2022-09-18T19:09:11.701Z,43.42
2022-09-18T19:11:42.646Z,42.63
2022-09-18T19:14:09.755Z,41.65
2022-09-18T19:16:35.982Z,43.63
2022-09-18T19:19:06.219Z,46.85
2022-09-18T19:21:32.476Z,41.65
2022-09-18T19:23:59.244Z,126.70
2022-09-18T19:26:25.507Z,103.65
2022-09-18T19:28:51.860Z,144.18
2022-09-18T19:31:18.257Z,91.45
2022-09-18T19:33:44.551Z,93.25
2022-09-18T19:36:10.803Z,66.32
2022-09-18T19:38:37.178Z,94.05
2022-09-18T19:41:03.854Z,70.05
2022-09-18T19:43:30.855Z,94.30
2022-09-18T19:45:57.112Z,77.97
2022-09-18T19:48:23.375Z,67.05
2022-09-18T19:50:49.773Z,60.85
2022-09-18T19:53:16.365Z,98.18
2022-09-18T19:55:47.393Z,102.65
2022-09-18T19:58:15.391Z,72.60
2022-09-18T20:03:08.072Z,59.78
2022-09-18T20:05:34.328Z,65.65
2022-09-18T20:08:01.441Z,69.95
2022-09-18T20:10:27.651Z,70.63
2022-09-18T20:12:53.967Z,66.53
2022-09-18T20:15:20.228Z,63.75
2022-09-18T20:17:46.492Z,84.78
2022-09-18T20:20:16.256Z,80.60
2022-09-18T20:22:42.881Z,77.82
2022-09-18T20:25:09.119Z,74.65
2022-09-18T20:27:35.522Z,71.75
2022-09-18T20:30:02.959Z,74.68
2022-09-18T20:32:29.231Z,81.40
2022-09-18T20:34:55.479Z,79.70
2022-09-18T20:37:24.161Z,98.55
2022-09-18T20:39:50.483Z,89.30
2022-09-18T20:42:16.756Z,92.80
2022-09-18T20:44:42.997Z,93.50
2022-09-18T21:01:41.988Z,134.80
2022-09-18T21:04:08.977Z,137.18
2022-09-18T21:06:35.314Z,127.78
2022-09-18T21:09:01.577Z,121.47
2022-09-18T21:11:27.875Z,127.55
2022-09-18T21:13:54.139Z,125.80
2022-09-18T21:16:21.543Z,106.95
2022-09-18T21:18:48.046Z,90.32
2022-09-18T21:21:14.286Z,84.35
2022-09-18T21:23:59.243Z,100.82
2022-09-18T21:26:25.526Z,95.78
2022-09-18T21:28:51.811Z,98.18
2022-09-18T21:31:18.249Z,82.03
2022-09-18T21:33:44.590Z,69.30
2022-09-18T21:36:10.856Z,72.28
2022-09-18T21:38:39.675Z,71.03
2022-09-18T21:41:05.951Z,71.03
2022-09-18T21:43:32.200Z,72.03
2022-09-18T21:46:00.296Z,81.18
2022-09-18T21:50:52.746Z,79.65
2022-09-18T21:53:19.171Z,73.05
2022-09-18T21:55:45.418Z,72.63
2022-09-18T21:58:11.926Z,74.55
2022-09-18T22:00:38.227Z,75.00
2022-09-18T22:03:04.741Z,77.95
2022-09-18T22:05:31.185Z,72.55
2022-09-18T22:07:57.450Z,84.75
2022-09-18T22:10:23.694Z,93.68
2022-09-18T22:12:50.106Z,92.03
2022-09-18T22:15:17.363Z,75.18
2022-09-18T22:17:44.435Z,64.53
2022-09-18T22:20:10.689Z,82.50
2022-09-18T22:22:36.939Z,86.72
2022-09-18T22:25:03.295Z,72.15
2022-09-18T22:27:29.554Z,70.82
2022-09-18T22:29:55.827Z,63.90
2022-09-18T22:32:22.338Z,61.72
2022-09-18T22:34:50.895Z,62.70
2022-09-18T22:37:17.333Z,66.63
2022-09-18T22:39:43.637Z,73.65
2022-09-18T22:42:09.904Z,84.22
2022-09-18T22:44:36.164Z,87.47
2022-09-18T22:47:02.905Z,92.25
2022-09-18T22:49:29.189Z,94.78
2022-09-18T22:51:55.447Z,98.35
2022-09-18T22:54:23.627Z,98.15
2022-09-18T22:56:52.061Z,85.65
2022-09-18T22:59:18.317Z,66.57
2022-09-18T23:01:47.671Z,70.63
2022-09-18T23:04:14.260Z,69.38
2022-09-18T23:06:40.529Z,83.75
2022-09-18T23:09:07.477Z,106.80
2022-09-18T23:11:33.744Z,89.80
2022-09-18T23:13:59.996Z,70.15
2022-09-18T23:16:26.970Z,79.45
2022-09-18T23:18:53.310Z,88.95
2022-09-18T23:21:19.688Z,104.65
2022-09-18T23:23:48.068Z,90.22
2022-09-18T23:26:14.327Z,99.70
2022-09-18T23:28:40.578Z,82.45
2022-09-18T23:31:06.949Z,115.05
2022-09-18T23:33:33.299Z,119.95
2022-09-18T23:35:59.564Z,108.68
2022-09-18T23:38:25.819Z,122.50
2022-09-18T23:40:52.104Z,126.43
2022-09-18T23:43:18.360Z,115.32
2022-09-18T23:45:44.621Z,102.03
2022-09-18T23:48:10.874Z,141.50
2022-09-18T23:50:37.619Z,123.70
2022-09-18T23:53:03.869Z,124.47
2022-09-18T23:55:30.125Z,137.60
2022-09-18T23:57:56.383Z,132.57
