createdAt,value
2019-05-12T00:00:21.572Z,0.00
2019-05-12T00:01:21.567Z,0.00
2019-05-12T00:02:21.563Z,0.00
2019-05-12T00:03:21.552Z,0.00
2019-05-12T00:04:21.543Z,0.00
2019-05-12T00:05:21.528Z,0.00
2019-05-12T00:06:21.521Z,0.00
2019-05-12T00:07:21.511Z,0.00
2019-05-12T00:08:21.500Z,0.00
2019-05-12T00:09:21.495Z,0.00
2019-05-12T00:10:21.485Z,0.00
2019-05-12T00:11:21.479Z,0.00
2019-05-12T00:12:21.469Z,0.00
2019-05-12T00:13:21.451Z,0.00
2019-05-12T00:14:21.443Z,0.00
2019-05-12T00:15:21.438Z,0.00
2019-05-12T00:16:21.427Z,0.00
2019-05-12T00:17:21.414Z,0.00
2019-05-12T00:18:21.411Z,0.00
2019-05-12T00:19:21.397Z,0.00
2019-05-12T00:20:21.389Z,0.00
2019-05-12T00:21:21.383Z,0.00
2019-05-12T00:22:21.375Z,0.00
2019-05-12T00:23:27.472Z,0.00
2019-05-12T00:24:21.354Z,0.00
2019-05-12T00:25:21.342Z,0.00
2019-05-12T00:26:21.333Z,0.00
2019-05-12T00:27:21.321Z,0.00
2019-05-12T00:28:21.310Z,0.00
2019-05-12T00:29:21.305Z,0.00
2019-05-12T00:30:21.303Z,0.00
2019-05-12T00:31:21.281Z,0.00
2019-05-12T00:32:21.276Z,0.00
2019-05-12T00:33:21.266Z,0.00
2019-05-12T00:34:21.257Z,0.00
2019-05-12T00:35:21.250Z,0.00
2019-05-12T00:36:21.241Z,0.00
2019-05-12T00:37:21.228Z,0.00
2019-05-12T00:38:21.218Z,0.00
2019-05-12T00:39:21.208Z,0.00
2019-05-12T00:40:21.209Z,0.00
2019-05-12T00:41:21.193Z,0.00
2019-05-12T00:42:21.184Z,0.00
2019-05-12T00:43:21.172Z,0.00
2019-05-12T00:44:21.160Z,0.00
2019-05-12T00:45:21.150Z,0.00
2019-05-12T00:46:21.138Z,0.00
2019-05-12T00:47:21.132Z,0.00
2019-05-12T00:48:21.122Z,0.00
2019-05-12T00:49:21.108Z,0.00
2019-05-12T00:50:21.098Z,0.00
2019-05-12T00:51:21.095Z,0.00
2019-05-12T00:52:21.087Z,0.00
2019-05-12T00:53:34.801Z,0.00
2019-05-12T00:54:21.067Z,0.00
2019-05-12T00:55:21.060Z,0.00
2019-05-12T00:56:21.047Z,0.00
2019-05-12T00:57:21.036Z,0.00
2019-05-12T00:58:21.025Z,0.00
2019-05-12T00:59:21.014Z,0.00
2019-05-12T01:00:21.002Z,0.00
2019-05-12T01:01:20.998Z,0.00
2019-05-12T01:02:20.990Z,0.00
2019-05-12T01:03:20.989Z,0.00
2019-05-12T01:04:20.965Z,0.00
2019-05-12T01:05:20.961Z,0.00
2019-05-12T01:06:20.952Z,0.00
2019-05-12T01:07:20.945Z,0.00
2019-05-12T01:08:20.936Z,0.00
2019-05-12T01:09:20.922Z,0.00
2019-05-12T01:10:20.911Z,0.00
2019-05-12T01:11:20.903Z,0.00
2019-05-12T01:12:20.891Z,0.00
2019-05-12T01:13:20.887Z,0.00
2019-05-12T01:14:20.878Z,0.00
2019-05-12T01:15:20.866Z,0.00
2019-05-12T01:16:20.857Z,0.00
2019-05-12T01:17:20.843Z,0.00
2019-05-12T01:18:20.835Z,0.00
2019-05-12T01:19:20.831Z,0.00
2019-05-12T01:20:20.819Z,0.00
2019-05-12T01:21:20.807Z,0.00
2019-05-12T01:22:20.797Z,0.00
2019-05-12T01:23:23.325Z,0.00
2019-05-12T01:24:20.787Z,0.00
2019-05-12T01:25:20.777Z,0.00
2019-05-12T01:26:20.770Z,0.00
2019-05-12T01:27:20.756Z,0.00
2019-05-12T01:28:20.748Z,0.00
2019-05-12T01:29:20.735Z,0.00
2019-05-12T01:30:20.726Z,0.00
2019-05-12T01:31:20.713Z,0.00
2019-05-12T01:32:20.703Z,0.00
2019-05-12T01:33:20.700Z,0.00
2019-05-12T01:34:20.689Z,0.00
2019-05-12T01:35:20.677Z,0.00
2019-05-12T01:36:20.668Z,0.00
2019-05-12T01:37:20.661Z,0.00
2019-05-12T01:38:20.655Z,0.00
2019-05-12T01:39:20.648Z,0.00
2019-05-12T01:40:20.638Z,0.00
2019-05-12T01:41:20.623Z,0.00
2019-05-12T01:42:20.616Z,0.00
2019-05-12T01:43:21.150Z,0.00
2019-05-12T01:44:20.594Z,0.00
2019-05-12T01:45:20.588Z,0.00
2019-05-12T01:46:20.580Z,0.00
2019-05-12T01:47:20.573Z,0.00
2019-05-12T01:48:20.562Z,0.00
2019-05-12T01:49:20.551Z,0.00
2019-05-12T01:50:20.543Z,0.00
2019-05-12T01:51:20.535Z,0.00
2019-05-12T01:52:20.553Z,0.00
2019-05-12T01:53:20.514Z,0.00
2019-05-12T01:54:20.507Z,0.00
2019-05-12T01:55:20.493Z,0.00
2019-05-12T01:56:20.485Z,0.00
2019-05-12T01:57:20.481Z,0.00
2019-05-12T01:58:20.471Z,0.00
2019-05-12T01:59:20.463Z,0.00
2019-05-12T02:00:20.452Z,0.00
2019-05-12T02:01:20.439Z,0.00
2019-05-12T02:02:20.430Z,0.00
2019-05-12T02:03:20.425Z,0.00
2019-05-12T02:04:20.417Z,0.00
2019-05-12T02:05:20.410Z,0.00
2019-05-12T02:06:20.401Z,0.00
2019-05-12T02:07:20.387Z,0.00
2019-05-12T02:08:20.378Z,0.00
2019-05-12T02:09:20.373Z,0.00
2019-05-12T02:10:20.364Z,0.00
2019-05-12T02:11:20.354Z,0.00
2019-05-12T02:12:20.343Z,0.00
2019-05-12T02:13:20.331Z,0.00
2019-05-12T02:14:20.322Z,0.00
2019-05-12T02:15:20.313Z,0.00
2019-05-12T02:16:20.304Z,0.00
2019-05-12T02:17:20.299Z,0.00
2019-05-12T02:18:20.290Z,0.00
2019-05-12T02:19:20.283Z,0.00
2019-05-12T02:20:20.275Z,0.00
2019-05-12T02:21:20.260Z,0.00
2019-05-12T02:22:20.253Z,0.00
2019-05-12T02:23:20.248Z,0.00
2019-05-12T02:24:26.689Z,0.00
2019-05-12T02:25:20.227Z,0.00
2019-05-12T02:26:20.217Z,0.00
2019-05-12T02:27:20.205Z,0.00
2019-05-12T02:28:20.197Z,0.00
2019-05-12T02:29:20.193Z,0.00
2019-05-12T02:30:20.649Z,0.00
2019-05-12T02:31:20.826Z,0.00
2019-05-12T02:32:20.164Z,0.00
2019-05-12T02:33:20.153Z,0.00
2019-05-12T02:34:20.150Z,0.00
2019-05-12T02:35:20.143Z,0.00
2019-05-12T02:36:20.128Z,0.00
2019-05-12T02:37:20.126Z,0.00
2019-05-12T02:38:20.117Z,0.00
2019-05-12T02:39:20.112Z,0.00
2019-05-12T02:40:20.095Z,0.00
2019-05-12T02:41:20.089Z,0.00
2019-05-12T02:42:20.081Z,0.00
2019-05-12T02:43:20.075Z,0.00
2019-05-12T02:44:20.061Z,0.00
2019-05-12T02:45:20.048Z,0.00
2019-05-12T02:46:20.039Z,0.00
2019-05-12T02:47:20.033Z,0.00
2019-05-12T02:48:20.023Z,0.00
2019-05-12T02:49:20.018Z,0.00
2019-05-12T02:50:20.008Z,0.00
2019-05-12T02:51:19.999Z,0.00
2019-05-12T02:52:19.991Z,0.00
2019-05-12T02:53:19.975Z,0.00
2019-05-12T02:54:19.971Z,0.00
2019-05-12T02:55:19.965Z,0.00
2019-05-12T02:56:19.955Z,0.00
2019-05-12T02:57:19.941Z,0.00
2019-05-12T02:58:19.933Z,0.00
2019-05-12T02:59:19.930Z,0.00
2019-05-12T03:00:19.929Z,0.00
2019-05-12T03:01:19.914Z,0.00
2019-05-12T03:02:19.904Z,0.00
2019-05-12T03:03:19.895Z,0.00
2019-05-12T03:04:19.885Z,0.00
2019-05-12T03:05:19.875Z,0.00
2019-05-12T03:06:19.880Z,0.00
2019-05-12T03:07:19.852Z,0.00
2019-05-12T03:08:19.843Z,0.00
2019-05-12T03:09:19.840Z,0.00
2019-05-12T03:10:19.829Z,4.00
2019-05-12T03:11:19.821Z,4.00
2019-05-12T03:12:19.809Z,4.00
2019-05-12T03:13:19.804Z,0.00
2019-05-12T03:14:19.799Z,4.00
2019-05-12T03:15:19.789Z,4.00
2019-05-12T03:16:19.779Z,4.00
2019-05-12T03:17:19.767Z,8.00
2019-05-12T03:18:19.760Z,4.00
2019-05-12T03:19:19.748Z,4.00
2019-05-12T03:20:19.745Z,8.00
2019-05-12T03:21:19.733Z,8.00
2019-05-12T03:22:19.728Z,12.00
2019-05-12T03:23:19.845Z,12.00
2019-05-12T03:24:19.714Z,12.00
2019-05-12T03:25:24.470Z,12.00
2019-05-12T03:26:19.680Z,16.00
2019-05-12T03:27:19.678Z,20.00
2019-05-12T03:28:19.668Z,20.00
2019-05-12T03:29:19.653Z,20.00
2019-05-12T03:30:20.047Z,24.00
2019-05-12T03:31:25.301Z,32.00
2019-05-12T03:32:19.638Z,32.00
2019-05-12T03:33:20.404Z,40.00
2019-05-12T03:34:20.900Z,44.00
2019-05-12T03:35:19.648Z,48.00
2019-05-12T03:36:19.605Z,52.00
2019-05-12T03:37:19.587Z,56.00
2019-05-12T03:38:19.574Z,56.00
2019-05-12T03:39:19.567Z,64.00
2019-05-12T03:40:19.554Z,72.00
2019-05-12T03:41:19.548Z,80.00
2019-05-12T03:42:19.539Z,88.00
2019-05-12T03:43:19.525Z,88.00
2019-05-12T03:44:19.514Z,96.00
2019-05-12T03:45:19.511Z,108.00
2019-05-12T03:46:19.502Z,124.00
2019-05-12T03:47:19.494Z,140.00
2019-05-12T03:48:19.484Z,148.00
2019-05-12T03:49:19.473Z,152.00
2019-05-12T03:50:19.463Z,156.00
2019-05-12T03:51:19.456Z,164.00
2019-05-12T03:52:19.440Z,176.00
2019-05-12T03:53:19.439Z,192.00
2019-05-12T03:54:19.425Z,200.00
2019-05-12T03:55:31.811Z,200.00
2019-05-12T03:56:19.411Z,212.00
2019-05-12T03:57:19.397Z,224.00
2019-05-12T03:58:19.389Z,236.00
2019-05-12T03:59:19.384Z,260.00
2019-05-12T04:00:19.373Z,272.00
2019-05-12T04:01:19.362Z,276.00
2019-05-12T04:02:19.353Z,284.00
2019-05-12T04:03:19.339Z,300.00
2019-05-12T04:04:19.336Z,320.00
2019-05-12T04:05:19.325Z,324.00
2019-05-12T04:06:19.318Z,324.00
2019-05-12T04:07:19.308Z,340.00
2019-05-12T04:08:19.301Z,388.00
2019-05-12T04:09:19.293Z,432.00
2019-05-12T04:10:19.275Z,472.00
2019-05-12T04:11:19.269Z,472.00
2019-05-12T04:12:19.271Z,488.00
2019-05-12T04:13:19.255Z,472.00
2019-05-12T04:14:19.249Z,468.00
2019-05-12T04:15:19.241Z,472.00
2019-05-12T04:16:19.246Z,512.00
2019-05-12T04:17:19.227Z,548.00
2019-05-12T04:18:19.215Z,568.00
2019-05-12T04:19:19.200Z,580.00
2019-05-12T04:20:19.187Z,568.00
2019-05-12T04:21:19.176Z,568.00
2019-05-12T04:22:19.168Z,596.00
2019-05-12T04:23:19.156Z,676.00
2019-05-12T04:24:19.154Z,724.00
2019-05-12T04:25:19.142Z,748.00
2019-05-12T04:26:19.161Z,812.00
2019-05-12T04:27:19.137Z,968.00
2019-05-12T04:28:19.118Z,1016.00
2019-05-12T04:29:19.107Z,988.00
2019-05-12T04:30:19.095Z,988.00
2019-05-12T04:31:19.092Z,1044.00
2019-05-12T04:32:19.082Z,1108.00
2019-05-12T04:33:19.073Z,1192.00
2019-05-12T04:34:19.491Z,1336.00
2019-05-12T04:35:19.051Z,1480.00
2019-05-12T04:36:19.041Z,1464.00
2019-05-12T04:37:19.037Z,1440.00
2019-05-12T04:38:19.027Z,1468.00
2019-05-12T04:39:19.027Z,1500.00
2019-05-12T04:40:19.010Z,1600.00
2019-05-12T04:41:20.104Z,1768.00
2019-05-12T04:42:18.989Z,1928.00
2019-05-12T04:43:18.983Z,1892.00
2019-05-12T04:44:18.990Z,1732.00
2019-05-12T04:45:18.969Z,1804.00
2019-05-12T04:46:18.962Z,1940.00
2019-05-12T04:47:18.954Z,1892.00
2019-05-12T04:48:21.445Z,1952.00
2019-05-12T04:49:18.935Z,1944.00
2019-05-12T04:50:18.927Z,1940.00
2019-05-12T04:51:18.918Z,1980.00
2019-05-12T04:52:18.908Z,1944.00
2019-05-12T04:53:18.894Z,1808.00
2019-05-12T04:54:18.894Z,1788.00
2019-05-12T04:55:18.888Z,2956.00
2019-05-12T04:56:20.624Z,2448.00
2019-05-12T04:57:21.248Z,2288.00
2019-05-12T04:58:18.865Z,2088.00
2019-05-12T04:59:18.845Z,1924.00
2019-05-12T05:00:18.842Z,1868.00
2019-05-12T05:01:18.833Z,1884.00
2019-05-12T05:02:18.842Z,1968.00
2019-05-12T05:03:18.814Z,2108.00
2019-05-12T05:04:18.806Z,2240.00
2019-05-12T05:05:18.806Z,2544.00
2019-05-12T05:06:18.790Z,2896.00
2019-05-12T05:07:18.797Z,3020.00
2019-05-12T05:08:19.881Z,3024.00
2019-05-12T05:09:18.766Z,3104.00
2019-05-12T05:10:18.756Z,3096.00
2019-05-12T05:11:18.748Z,3264.00
2019-05-12T05:12:18.740Z,3380.00
2019-05-12T05:13:18.735Z,3752.00
2019-05-12T05:14:18.729Z,4208.00
2019-05-12T05:15:18.718Z,4336.00
2019-05-12T05:16:18.717Z,4256.00
2019-05-12T05:17:18.698Z,4124.00
2019-05-12T05:18:18.696Z,3928.00
2019-05-12T05:19:18.685Z,3948.00
2019-05-12T05:20:18.678Z,3964.00
2019-05-12T05:21:18.664Z,4024.00
2019-05-12T05:22:18.657Z,4324.00
2019-05-12T05:23:18.651Z,4532.00
2019-05-12T05:24:18.644Z,4784.00
2019-05-12T05:25:18.640Z,4504.00
2019-05-12T05:26:24.328Z,4088.00
2019-05-12T05:27:18.625Z,3984.00
2019-05-12T05:28:18.617Z,4080.00
2019-05-12T05:29:18.604Z,4200.00
2019-05-12T05:30:18.599Z,4280.00
2019-05-12T05:31:18.589Z,4224.00
2019-05-12T05:32:18.580Z,4472.00
2019-05-12T05:33:19.968Z,5396.00
2019-05-12T05:34:18.569Z,6140.00
2019-05-12T05:35:18.559Z,6036.00
2019-05-12T05:36:19.922Z,6316.00
2019-05-12T05:37:18.548Z,6452.00
2019-05-12T05:38:20.752Z,6176.00
2019-05-12T05:39:18.536Z,6440.00
2019-05-12T05:40:19.799Z,6760.00
2019-05-12T05:41:18.518Z,18624.00
2019-05-12T05:42:22.183Z,8092.00
2019-05-12T05:43:18.889Z,6684.00
2019-05-12T05:44:18.494Z,6112.00
2019-05-12T05:45:23.370Z,5520.00
2019-05-12T05:46:18.486Z,6096.00
2019-05-12T05:47:19.862Z,6284.00
2019-05-12T05:48:18.472Z,6676.00
2019-05-12T05:49:18.460Z,25120.00
2019-05-12T05:50:23.750Z,28544.00
2019-05-12T05:51:18.452Z,25344.00
2019-05-12T05:52:18.445Z,17312.00
2019-05-12T05:53:19.857Z,9784.00
2019-05-12T05:54:24.765Z,9440.00
2019-05-12T05:55:20.354Z,14060.00
2019-05-12T05:56:18.515Z,11368.00
2019-05-12T05:57:19.966Z,8696.00
2019-05-12T05:58:18.414Z,7892.00
2019-05-12T05:59:21.889Z,8564.00
2019-05-12T06:00:23.103Z,9616.00
2019-05-12T06:01:18.393Z,11216.00
2019-05-12T06:02:23.157Z,20992.00
2019-05-12T06:03:23.424Z,7180.00
2019-05-12T06:04:18.382Z,28576.00
2019-05-12T06:05:19.893Z,24160.00
2019-05-12T06:06:18.378Z,31872.00
2019-05-12T06:07:25.513Z,19936.00
2019-05-12T06:08:20.710Z,25920.00
2019-05-12T06:09:18.366Z,11008.00
2019-05-12T06:10:18.362Z,9308.00
2019-05-12T06:11:26.495Z,8136.00
2019-05-12T06:12:18.355Z,7968.00
2019-05-12T06:13:21.164Z,9292.00
2019-05-12T06:14:18.345Z,16672.00
2019-05-12T06:15:18.341Z,32384.00
2019-05-12T06:16:20.668Z,33696.00
2019-05-12T06:17:18.340Z,14868.00
2019-05-12T06:18:18.338Z,8960.00
2019-05-12T06:19:18.339Z,8328.00
2019-05-12T06:20:18.337Z,8040.00
2019-05-12T06:21:18.334Z,9992.00
2019-05-12T06:22:18.542Z,22048.00
2019-05-12T06:23:18.330Z,38080.00
2019-05-12T06:24:20.050Z,23200.00
2019-05-12T06:25:18.329Z,11296.00
2019-05-12T06:26:21.029Z,10016.00
2019-05-12T06:27:20.987Z,21120.00
2019-05-12T06:28:18.315Z,16448.00
2019-05-12T06:29:20.566Z,30848.00
2019-05-12T06:30:18.317Z,34752.00
2019-05-12T06:31:19.079Z,35360.00
2019-05-12T06:32:18.316Z,35968.00
2019-05-12T06:33:22.829Z,9344.00
2019-05-12T06:34:20.801Z,7784.00
2019-05-12T06:35:18.314Z,9612.00
2019-05-12T06:36:22.185Z,11060.00
2019-05-12T06:37:18.319Z,28000.00
2019-05-12T06:38:18.317Z,34816.00
2019-05-12T06:39:20.585Z,35904.00
2019-05-12T06:40:18.316Z,34848.00
2019-05-12T06:41:20.436Z,23328.00
2019-05-12T06:42:18.322Z,34464.00
2019-05-12T06:43:18.320Z,33920.00
2019-05-12T06:44:19.569Z,34080.00
2019-05-12T06:45:18.323Z,34784.00
2019-05-12T06:46:20.891Z,36064.00
2019-05-12T06:47:18.323Z,38432.00
2019-05-12T06:48:19.432Z,40736.00
2019-05-12T06:49:18.335Z,28320.00
2019-05-12T06:50:18.334Z,19840.00
2019-05-12T06:51:22.950Z,35296.00
2019-05-12T06:52:18.341Z,17952.00
2019-05-12T06:53:20.346Z,21664.00
2019-05-12T06:54:18.344Z,14424.00
2019-05-12T06:55:18.351Z,13140.00
2019-05-12T06:56:19.945Z,13520.00
2019-05-12T06:57:24.467Z,11080.00
2019-05-12T06:58:25.946Z,9696.00
2019-05-12T06:59:18.385Z,8700.00
2019-05-12T07:00:22.226Z,7992.00
2019-05-12T07:01:19.673Z,7632.00
2019-05-12T07:02:18.369Z,7692.00
2019-05-12T07:03:19.458Z,8240.00
2019-05-12T07:04:21.180Z,8828.00
2019-05-12T07:05:18.368Z,9492.00
2019-05-12T07:06:19.955Z,10264.00
2019-05-12T07:07:18.385Z,11152.00
2019-05-12T07:08:26.609Z,11644.00
2019-05-12T07:09:25.062Z,12228.00
2019-05-12T07:10:35.568Z,12796.00
2019-05-12T07:11:18.368Z,11960.00
2019-05-12T07:12:18.367Z,10620.00
2019-05-12T07:13:23.369Z,9756.00
2019-05-12T07:14:22.315Z,9340.00
2019-05-12T07:15:18.393Z,8396.00
2019-05-12T07:16:22.898Z,7776.00
2019-05-12T07:17:18.376Z,7112.00
2019-05-12T07:18:25.973Z,6568.00
2019-05-12T07:19:22.675Z,6080.00
2019-05-12T07:20:18.359Z,5256.00
2019-05-12T07:21:21.086Z,5784.00
2019-05-12T07:22:22.547Z,6608.00
2019-05-12T07:23:19.754Z,6528.00
2019-05-12T07:24:18.353Z,6812.00
2019-05-12T07:25:22.817Z,7220.00
2019-05-12T07:26:19.633Z,7716.00
2019-05-12T07:27:18.347Z,7696.00
2019-05-12T07:28:18.345Z,7420.00
2019-05-12T07:29:18.336Z,7232.00
2019-05-12T07:30:18.332Z,7052.00
2019-05-12T07:31:18.334Z,6760.00
2019-05-12T07:32:21.758Z,6148.00
2019-05-12T07:33:18.330Z,5396.00
2019-05-12T07:34:18.328Z,4920.00
2019-05-12T07:35:18.325Z,5600.00
2019-05-12T07:36:18.320Z,6484.00
2019-05-12T07:37:18.314Z,7104.00
2019-05-12T07:38:21.440Z,7436.00
2019-05-12T07:39:18.310Z,8644.00
2019-05-12T07:40:18.953Z,9256.00
2019-05-12T07:41:18.300Z,9344.00
2019-05-12T07:42:22.721Z,8572.00
2019-05-12T07:43:20.523Z,8628.00
2019-05-12T07:44:18.285Z,7328.00
2019-05-12T07:45:22.362Z,6868.00
2019-05-12T07:46:18.280Z,96096.00
2019-05-12T07:47:19.308Z,100992.00
2019-05-12T07:48:18.274Z,97344.00
2019-05-12T07:49:22.681Z,80384.00
2019-05-12T07:50:20.686Z,77312.00
2019-05-12T07:51:18.259Z,76384.00
2019-05-12T07:52:18.255Z,79936.00
2019-05-12T07:53:18.258Z,78048.00
2019-05-12T07:54:18.257Z,73472.00
2019-05-12T07:55:18.255Z,75072.00
2019-05-12T07:56:19.595Z,75328.00
2019-05-12T07:57:18.249Z,71200.00
2019-05-12T07:58:19.387Z,75552.00
2019-05-12T07:59:18.255Z,79712.00
2019-05-12T08:00:22.816Z,73792.00
2019-05-12T08:01:18.254Z,62080.00
2019-05-12T08:02:25.499Z,7500.00
2019-05-12T08:03:21.202Z,7076.00
2019-05-12T08:04:18.268Z,8888.00
2019-05-12T08:05:19.855Z,32480.00
2019-05-12T08:06:18.280Z,34208.00
2019-05-12T08:07:19.878Z,6108.00
2019-05-12T08:08:18.285Z,7832.00
2019-05-12T08:09:18.288Z,7748.00
2019-05-12T08:10:20.069Z,62048.00
2019-05-12T08:11:18.315Z,61376.00
2019-05-12T08:12:20.976Z,59232.00
2019-05-12T08:13:18.819Z,56576.00
2019-05-12T08:14:25.820Z,57408.00
2019-05-12T08:15:18.311Z,60768.00
2019-05-12T08:16:19.499Z,59584.00
2019-05-12T08:17:19.546Z,58336.00
2019-05-12T08:18:18.326Z,57248.00
2019-05-12T08:19:23.774Z,54368.00
2019-05-12T08:20:18.334Z,54528.00
2019-05-12T08:21:18.334Z,54368.00
2019-05-12T08:22:18.871Z,55456.00
2019-05-12T08:23:18.348Z,55584.00
2019-05-12T08:24:18.352Z,56448.00
2019-05-12T08:25:18.857Z,54240.00
2019-05-12T08:26:18.829Z,53856.00
2019-05-12T08:27:18.379Z,56256.00
2019-05-12T08:28:19.581Z,57408.00
2019-05-12T08:29:21.508Z,58816.00
2019-05-12T08:30:18.400Z,59712.00
2019-05-12T08:31:23.543Z,63296.00
2019-05-12T08:32:20.245Z,64032.00
2019-05-12T08:33:18.425Z,65792.00
2019-05-12T08:34:18.432Z,62592.00
2019-05-12T08:35:25.792Z,61152.00
2019-05-12T08:36:18.447Z,62208.00
2019-05-12T08:37:18.460Z,62528.00
2019-05-12T08:38:18.470Z,62560.00
2019-05-12T08:39:22.885Z,62592.00
2019-05-12T08:40:18.489Z,61056.00
2019-05-12T08:41:18.495Z,61216.00
2019-05-12T08:42:18.506Z,63008.00
2019-05-12T08:43:18.519Z,66368.00
2019-05-12T08:44:24.558Z,70848.00
2019-05-12T08:45:27.356Z,16992.00
2019-05-12T08:46:18.557Z,13960.00
2019-05-12T08:47:18.564Z,63616.00
2019-05-12T08:48:21.600Z,66976.00
2019-05-12T08:49:18.590Z,71104.00
2019-05-12T08:50:23.275Z,69856.00
2019-05-12T08:51:20.109Z,35840.00
2019-05-12T08:52:18.620Z,16352.00
2019-05-12T08:53:21.324Z,11060.00
2019-05-12T08:54:18.638Z,74240.00
2019-05-12T08:55:23.994Z,23744.00
2019-05-12T08:56:19.860Z,22304.00
2019-05-12T08:57:18.671Z,82656.00
2019-05-12T08:58:30.362Z,85088.00
2019-05-12T08:59:24.187Z,87008.00
2019-05-12T09:00:18.701Z,77472.00
2019-05-12T09:01:20.457Z,19648.00
2019-05-12T09:02:18.717Z,70304.00
2019-05-12T09:03:20.541Z,74144.00
2019-05-12T09:04:18.740Z,10220.00
2019-05-12T09:05:18.758Z,12180.00
2019-05-12T09:06:19.808Z,14444.00
2019-05-12T09:07:18.787Z,68768.00
2019-05-12T09:08:18.771Z,71168.00
2019-05-12T09:09:18.787Z,71296.00
2019-05-12T09:10:18.793Z,71200.00
2019-05-12T09:11:18.812Z,70080.00
2019-05-12T09:12:18.812Z,69440.00
2019-05-12T09:13:18.815Z,69856.00
2019-05-12T09:14:18.826Z,68864.00
2019-05-12T09:15:18.838Z,67424.00
2019-05-12T09:16:18.848Z,66208.00
2019-05-12T09:17:18.859Z,68000.00
2019-05-12T09:18:19.132Z,70432.00
2019-05-12T09:19:23.889Z,70240.00
2019-05-12T09:20:18.887Z,72000.00
2019-05-12T09:21:23.681Z,74144.00
2019-05-12T09:22:20.842Z,75904.00
2019-05-12T09:23:18.922Z,31744.00
2019-05-12T09:24:21.709Z,16736.00
2019-05-12T09:25:18.940Z,34432.00
2019-05-12T09:26:25.003Z,15312.00
2019-05-12T09:27:18.965Z,13192.00
2019-05-12T09:28:18.974Z,13512.00
2019-05-12T09:29:19.000Z,15744.00
2019-05-12T09:30:19.014Z,10812.00
2019-05-12T09:31:19.515Z,9040.00
2019-05-12T09:32:19.026Z,8396.00
2019-05-12T09:33:21.328Z,9028.00
2019-05-12T09:34:19.040Z,10700.00
2019-05-12T09:35:19.063Z,14824.00
2019-05-12T09:36:20.023Z,47008.00
2019-05-12T09:37:19.063Z,43776.00
2019-05-12T09:38:24.098Z,27264.00
2019-05-12T09:39:19.075Z,15404.00
2019-05-12T09:40:20.658Z,14788.00
2019-05-12T09:41:19.092Z,18688.00
2019-05-12T09:42:24.021Z,32896.00
2019-05-12T09:43:19.108Z,24000.00
2019-05-12T09:44:20.405Z,17600.00
2019-05-12T09:45:19.117Z,44416.00
2019-05-12T09:46:19.121Z,15764.00
2019-05-12T09:47:23.211Z,34976.00
2019-05-12T09:48:19.137Z,39488.00
2019-05-12T09:49:22.810Z,21888.00
2019-05-12T09:50:20.492Z,101216.00
2019-05-12T09:51:19.158Z,73216.00
2019-05-12T09:52:22.271Z,12276.00
2019-05-12T09:53:19.173Z,99584.00
2019-05-12T09:54:19.178Z,96448.00
2019-05-12T09:55:22.032Z,94976.00
2019-05-12T09:56:19.192Z,93984.00
2019-05-12T09:57:19.191Z,50976.00
2019-05-12T09:58:23.025Z,72832.00
2019-05-12T09:59:23.127Z,96352.00
2019-05-12T10:00:19.209Z,83392.00
2019-05-12T10:01:19.222Z,20864.00
2019-05-12T10:02:20.912Z,87584.00
2019-05-12T10:03:19.240Z,19520.00
2019-05-12T10:04:19.786Z,16672.00
2019-05-12T10:05:19.251Z,93920.00
2019-05-12T10:06:21.292Z,27264.00
2019-05-12T10:07:19.271Z,14376.00
2019-05-12T10:08:19.280Z,51904.00
2019-05-12T10:09:20.004Z,85024.00
2019-05-12T10:10:19.295Z,84544.00
2019-05-12T10:11:20.891Z,82656.00
2019-05-12T10:12:19.330Z,16384.00
2019-05-12T10:13:20.412Z,60128.00
2019-05-12T10:14:19.332Z,74976.00
2019-05-12T10:15:24.709Z,78464.00
2019-05-12T10:16:19.353Z,78176.00
2019-05-12T10:17:20.236Z,75744.00
2019-05-12T10:18:19.370Z,73856.00
2019-05-12T10:19:19.376Z,71168.00
2019-05-12T10:20:21.552Z,68992.00
2019-05-12T10:21:19.402Z,67008.00
2019-05-12T10:22:19.411Z,65632.00
2019-05-12T10:23:24.041Z,61472.00
2019-05-12T10:24:19.427Z,59904.00
2019-05-12T10:25:23.269Z,59488.00
2019-05-12T10:26:19.457Z,57728.00
2019-05-12T10:27:25.675Z,58816.00
2019-05-12T10:28:19.482Z,62016.00
2019-05-12T10:29:20.814Z,60256.00
2019-05-12T10:30:19.503Z,62400.00
2019-05-12T10:31:19.525Z,11268.00
2019-05-12T10:32:19.527Z,10244.00
2019-05-12T10:33:19.542Z,9636.00
2019-05-12T10:34:19.553Z,10212.00
2019-05-12T10:35:21.332Z,10556.00
2019-05-12T10:36:19.574Z,11372.00
2019-05-12T10:37:25.313Z,12472.00
2019-05-12T10:38:19.591Z,58048.00
2019-05-12T10:39:19.605Z,13572.00
2019-05-12T10:40:19.612Z,13624.00
2019-05-12T10:41:19.618Z,17504.00
2019-05-12T10:42:19.623Z,29952.00
2019-05-12T10:43:19.634Z,22016.00
2019-05-12T10:44:19.641Z,68768.00
2019-05-12T10:45:20.717Z,69568.00
2019-05-12T10:46:26.760Z,15872.00
2019-05-12T10:47:19.666Z,14392.00
2019-05-12T10:48:19.672Z,14328.00
2019-05-12T10:49:19.679Z,14880.00
2019-05-12T10:50:19.681Z,43264.00
2019-05-12T10:51:19.685Z,42400.00
2019-05-12T10:52:19.690Z,57440.00
2019-05-12T10:53:19.700Z,68800.00
2019-05-12T10:54:19.707Z,70528.00
2019-05-12T10:55:19.708Z,71232.00
2019-05-12T10:56:19.714Z,74528.00
2019-05-12T10:57:19.738Z,75200.00
2019-05-12T10:58:19.730Z,73664.00
2019-05-12T10:59:30.188Z,75936.00
2019-05-12T11:00:25.317Z,77504.00
2019-05-12T11:01:19.751Z,77824.00
2019-05-12T11:02:20.399Z,31744.00
2019-05-12T11:03:19.795Z,17760.00
2019-05-12T11:04:25.081Z,48064.00
2019-05-12T11:05:22.959Z,26688.00
2019-05-12T11:06:19.796Z,19072.00
2019-05-12T11:07:22.878Z,40832.00
2019-05-12T11:08:19.813Z,93728.00
2019-05-12T11:09:21.257Z,17440.00
2019-05-12T11:10:20.307Z,16000.00
2019-05-12T11:11:19.837Z,67136.00
2019-05-12T11:12:25.178Z,93824.00
2019-05-12T11:13:19.848Z,94656.00
2019-05-12T11:14:20.345Z,75616.00
2019-05-12T11:15:19.868Z,50592.00
2019-05-12T11:16:22.892Z,17344.00
2019-05-12T11:17:19.887Z,14800.00
2019-05-12T11:18:26.127Z,17536.00
2019-05-12T11:19:19.898Z,17152.00
2019-05-12T11:20:19.906Z,18560.00
2019-05-12T11:21:19.910Z,18752.00
2019-05-12T11:22:19.915Z,16160.00
2019-05-12T11:23:19.923Z,17184.00
2019-05-12T11:24:19.930Z,14260.00
2019-05-12T11:25:19.941Z,13400.00
2019-05-12T11:26:19.946Z,11256.00
2019-05-12T11:27:19.962Z,9720.00
2019-05-12T11:28:19.952Z,8500.00
2019-05-12T11:29:19.962Z,7996.00
2019-05-12T11:30:19.967Z,8488.00
2019-05-12T11:31:19.983Z,10080.00
2019-05-12T11:32:19.975Z,10808.00
2019-05-12T11:33:20.063Z,12012.00
2019-05-12T11:34:19.979Z,13676.00
2019-05-12T11:35:19.981Z,17216.00
2019-05-12T11:36:19.985Z,17952.00
2019-05-12T11:37:19.993Z,16384.00
2019-05-12T11:38:19.997Z,14744.00
2019-05-12T11:39:20.001Z,14156.00
2019-05-12T11:40:20.003Z,14280.00
2019-05-12T11:41:20.426Z,14916.00
2019-05-12T11:42:20.007Z,14708.00
2019-05-12T11:43:20.013Z,14416.00
2019-05-12T11:44:20.019Z,14412.00
2019-05-12T11:45:20.128Z,15596.00
2019-05-12T11:46:20.017Z,15236.00
2019-05-12T11:47:24.340Z,13980.00
2019-05-12T11:48:20.021Z,12892.00
2019-05-12T11:49:21.777Z,12348.00
2019-05-12T11:50:20.031Z,10896.00
2019-05-12T11:51:20.704Z,9944.00
2019-05-12T11:52:20.032Z,10064.00
2019-05-12T11:53:21.845Z,10828.00
2019-05-12T11:54:20.032Z,11924.00
2019-05-12T11:55:21.436Z,12500.00
2019-05-12T11:56:20.037Z,13424.00
2019-05-12T11:57:25.396Z,13980.00
2019-05-12T11:58:20.043Z,12388.00
2019-05-12T11:59:20.041Z,13436.00
2019-05-12T12:00:20.043Z,12732.00
2019-05-12T12:01:20.046Z,10568.00
2019-05-12T12:02:25.013Z,11124.00
2019-05-12T12:03:20.047Z,13200.00
2019-05-12T12:04:20.048Z,12840.00
2019-05-12T12:05:20.045Z,13620.00
2019-05-12T12:06:20.061Z,13376.00
2019-05-12T12:07:20.050Z,11924.00
2019-05-12T12:08:20.047Z,11700.00
2019-05-12T12:09:20.056Z,11436.00
2019-05-12T12:10:20.053Z,10296.00
2019-05-12T12:11:24.724Z,9872.00
2019-05-12T12:12:20.058Z,11512.00
2019-05-12T12:13:27.675Z,11764.00
2019-05-12T12:14:20.055Z,11072.00
2019-05-12T12:15:25.135Z,8808.00
2019-05-12T12:16:20.060Z,8428.00
2019-05-12T12:17:25.078Z,8264.00