createdAt,value
2023-01-18T00:00:10.065Z,962.87
2023-01-18T00:01:10.110Z,962.88
2023-01-18T00:02:10.083Z,962.89
2023-01-18T00:03:10.026Z,962.94
2023-01-18T00:04:10.027Z,962.86
2023-01-18T00:05:10.008Z,962.86
2023-01-18T00:06:09.991Z,962.80
2023-01-18T00:07:10.004Z,962.85
2023-01-18T00:08:09.931Z,962.83
2023-01-18T00:09:09.944Z,962.80
2023-01-18T00:10:09.929Z,962.79
2023-01-18T00:11:09.933Z,962.72
2023-01-18T00:12:09.893Z,962.80
2023-01-18T00:13:09.886Z,962.81
2023-01-18T00:14:09.890Z,962.80
2023-01-18T00:15:09.887Z,962.77
2023-01-18T00:16:09.890Z,962.83
2023-01-18T00:17:09.861Z,962.80
2023-01-18T00:18:09.839Z,962.77
2023-01-18T00:19:09.822Z,962.75
2023-01-18T00:20:09.810Z,962.73
2023-01-18T00:21:09.816Z,962.78
2023-01-18T00:22:09.812Z,962.78
2023-01-18T00:23:09.790Z,962.69
2023-01-18T00:24:09.785Z,962.80
2023-01-18T00:25:09.768Z,962.72
2023-01-18T00:26:09.765Z,962.81
2023-01-18T00:27:09.765Z,962.73
2023-01-18T00:28:09.748Z,962.77
2023-01-18T00:29:09.737Z,962.75
2023-01-18T00:30:09.741Z,962.80
2023-01-18T00:31:09.725Z,962.77
2023-01-18T00:32:09.731Z,962.73
2023-01-18T00:33:09.694Z,962.78
2023-01-18T00:34:09.680Z,962.74
2023-01-18T00:35:09.672Z,962.76
2023-01-18T00:36:09.671Z,962.72
2023-01-18T00:37:09.686Z,962.73
2023-01-18T00:38:09.655Z,962.71
2023-01-18T00:39:09.628Z,962.70
2023-01-18T00:40:09.637Z,962.71
2023-01-18T00:41:09.630Z,962.67
2023-01-18T00:42:09.609Z,962.67
2023-01-18T00:43:09.629Z,962.65
2023-01-18T00:44:09.596Z,962.74
2023-01-18T00:45:09.592Z,962.66
2023-01-18T00:46:09.733Z,962.65
2023-01-18T00:47:09.560Z,962.68
2023-01-18T00:48:09.576Z,962.69
2023-01-18T00:49:09.552Z,962.71
2023-01-18T00:50:09.540Z,962.62
2023-01-18T00:51:09.545Z,962.68
2023-01-18T00:52:09.541Z,962.65
2023-01-18T00:53:09.529Z,962.70
2023-01-18T00:54:09.531Z,962.72
2023-01-18T00:55:09.485Z,962.68
2023-01-18T00:56:09.481Z,962.68
2023-01-18T00:57:09.490Z,962.69
2023-01-18T00:58:09.470Z,962.69
2023-01-18T00:59:09.472Z,962.65
2023-01-18T01:00:09.450Z,962.67
2023-01-18T01:01:09.496Z,962.61
2023-01-18T01:02:09.620Z,962.67
2023-01-18T01:03:09.432Z,962.60
2023-01-18T01:04:09.405Z,962.65
2023-01-18T01:05:09.416Z,962.68
2023-01-18T01:06:09.410Z,962.66
2023-01-18T01:07:09.394Z,962.71
2023-01-18T01:08:09.365Z,962.66
2023-01-18T01:09:09.356Z,962.69
2023-01-18T01:10:09.365Z,962.76
2023-01-18T01:11:09.457Z,962.72
2023-01-18T01:12:09.331Z,962.68
2023-01-18T01:13:09.327Z,962.76
2023-01-18T01:14:09.306Z,962.73
2023-01-18T01:15:09.318Z,962.74
2023-01-18T01:16:09.312Z,962.79
2023-01-18T01:17:09.268Z,962.79
2023-01-18T01:18:09.284Z,962.82
2023-01-18T01:19:09.284Z,962.81
2023-01-18T01:20:09.287Z,962.73
2023-01-18T01:21:09.262Z,962.81
2023-01-18T01:22:09.249Z,962.78
2023-01-18T01:23:09.239Z,962.84
2023-01-18T01:24:09.237Z,962.81
2023-01-18T01:25:09.209Z,962.81
2023-01-18T01:26:09.220Z,962.82
2023-01-18T01:27:09.191Z,962.86
2023-01-18T01:28:09.202Z,962.83
2023-01-18T01:29:09.178Z,962.88
2023-01-18T01:30:09.168Z,962.79
2023-01-18T01:31:09.205Z,962.86
2023-01-18T01:32:09.149Z,962.83
2023-01-18T01:33:10.138Z,962.84
2023-01-18T01:34:09.159Z,962.84
2023-01-18T01:35:09.129Z,962.89
2023-01-18T01:36:09.103Z,962.83
2023-01-18T01:37:09.118Z,962.88
2023-01-18T01:38:09.089Z,962.93
2023-01-18T01:39:09.087Z,962.91
2023-01-18T01:40:09.067Z,962.92
2023-01-18T01:41:09.070Z,962.89
2023-01-18T01:42:09.071Z,962.90
2023-01-18T01:43:09.052Z,962.93
2023-01-18T01:44:09.050Z,962.95
2023-01-18T01:45:09.031Z,962.91
2023-01-18T01:46:09.049Z,962.96
2023-01-18T01:47:40.904Z,962.96
2023-01-18T01:48:08.999Z,963.01
2023-01-18T01:49:09.012Z,962.97
2023-01-18T01:50:08.985Z,963.03
2023-01-18T01:51:08.974Z,963.04
2023-01-18T01:52:08.964Z,962.98
2023-01-18T01:53:08.956Z,963.03
2023-01-18T01:54:08.970Z,962.99
2023-01-18T01:55:08.940Z,963.04
2023-01-18T01:56:08.915Z,963.00
2023-01-18T01:57:08.918Z,962.96
2023-01-18T01:58:08.901Z,963.04
2023-01-18T01:59:08.902Z,963.01
2023-01-18T02:00:08.907Z,963.08
2023-01-18T02:01:08.934Z,963.07
2023-01-18T02:02:08.971Z,963.06
2023-01-18T02:03:08.887Z,963.07
2023-01-18T02:04:08.848Z,963.07
2023-01-18T02:05:08.842Z,963.10
2023-01-18T02:06:08.839Z,963.13
2023-01-18T02:07:08.818Z,963.13
2023-01-18T02:08:08.814Z,963.15
2023-01-18T02:09:08.843Z,963.13
2023-01-18T02:10:08.783Z,963.21
2023-01-18T02:11:08.803Z,963.18
2023-01-18T02:12:08.773Z,963.16
2023-01-18T02:13:08.756Z,963.16
2023-01-18T02:14:08.803Z,963.24
2023-01-18T02:15:08.738Z,963.25
2023-01-18T02:16:08.729Z,963.27
2023-01-18T02:17:08.751Z,963.22
2023-01-18T02:18:08.710Z,963.21
2023-01-18T02:19:08.710Z,963.24
2023-01-18T02:20:08.701Z,963.21
2023-01-18T02:21:08.690Z,963.19
2023-01-18T02:22:08.694Z,963.21
2023-01-18T02:23:09.694Z,963.27
2023-01-18T02:24:08.650Z,963.31
2023-01-18T02:25:08.698Z,963.33
2023-01-18T02:26:08.620Z,963.23
2023-01-18T02:27:08.619Z,963.33
2023-01-18T02:28:08.621Z,963.33
2023-01-18T02:29:08.635Z,963.27
2023-01-18T02:30:08.584Z,963.36
2023-01-18T02:31:08.602Z,963.32
2023-01-18T02:32:08.594Z,963.36
2023-01-18T02:33:08.593Z,963.33
2023-01-18T02:34:08.572Z,963.33
2023-01-18T02:35:08.578Z,963.34
2023-01-18T02:36:08.537Z,963.36
2023-01-18T02:37:08.527Z,963.26
2023-01-18T02:38:08.512Z,963.34
2023-01-18T02:39:10.682Z,963.34
2023-01-18T02:40:08.537Z,963.33
2023-01-18T02:41:08.505Z,963.39
2023-01-18T02:42:08.502Z,963.38
2023-01-18T02:43:08.473Z,963.29
2023-01-18T02:44:08.461Z,963.33
2023-01-18T02:45:08.477Z,963.27
2023-01-18T02:46:08.503Z,963.40
2023-01-18T02:47:08.455Z,963.35
2023-01-18T02:48:08.418Z,963.36
2023-01-18T02:49:08.442Z,963.37
2023-01-18T02:50:08.436Z,963.39
2023-01-18T02:51:08.400Z,963.35
2023-01-18T02:52:08.390Z,963.38
2023-01-18T02:53:08.377Z,963.40
2023-01-18T02:54:08.383Z,963.39
2023-01-18T02:55:08.349Z,963.34
2023-01-18T02:56:08.349Z,963.35
2023-01-18T02:57:08.341Z,963.37
2023-01-18T02:58:08.333Z,963.38
2023-01-18T02:59:08.337Z,963.41
2023-01-18T03:00:08.320Z,963.39
2023-01-18T03:01:08.405Z,963.42
2023-01-18T03:02:08.345Z,963.45
2023-01-18T03:03:08.294Z,963.40
2023-01-18T03:04:08.278Z,963.38
2023-01-18T03:05:08.289Z,963.44
2023-01-18T03:06:08.286Z,963.37
2023-01-18T03:07:08.283Z,963.43
2023-01-18T03:08:08.250Z,963.43
2023-01-18T03:09:08.250Z,963.45
2023-01-18T03:10:08.226Z,963.44
2023-01-18T03:11:08.217Z,963.42
2023-01-18T03:12:08.210Z,963.43
2023-01-18T03:13:08.203Z,963.43
2023-01-18T03:14:08.213Z,963.44
2023-01-18T03:15:08.184Z,963.46
2023-01-18T03:16:08.206Z,963.43
2023-01-18T03:17:08.162Z,963.42
2023-01-18T03:18:08.156Z,963.42
2023-01-18T03:19:08.160Z,963.44
2023-01-18T03:20:08.139Z,963.39
2023-01-18T03:21:08.147Z,963.38
2023-01-18T03:22:08.123Z,963.39
2023-01-18T03:23:08.122Z,963.35
2023-01-18T03:24:08.103Z,963.41
2023-01-18T03:25:08.091Z,963.35
2023-01-18T03:26:08.097Z,963.37
2023-01-18T03:27:08.077Z,963.47
2023-01-18T03:28:08.067Z,963.39
2023-01-18T03:29:08.030Z,963.41
2023-01-18T03:30:08.035Z,963.46
2023-01-18T03:31:08.090Z,963.40
2023-01-18T03:32:08.049Z,963.51
2023-01-18T03:33:08.013Z,963.47
2023-01-18T03:34:07.990Z,963.49
2023-01-18T03:35:08.008Z,963.52
2023-01-18T03:36:07.974Z,963.49
2023-01-18T03:37:07.978Z,963.50
2023-01-18T03:38:07.983Z,963.50
2023-01-18T03:39:07.944Z,963.56
2023-01-18T03:40:07.931Z,963.55
2023-01-18T03:41:07.936Z,963.56
2023-01-18T03:42:07.928Z,963.57
2023-01-18T03:43:07.948Z,963.57
2023-01-18T03:44:07.912Z,963.56
2023-01-18T03:45:07.898Z,963.57
2023-01-18T03:46:07.928Z,963.58
2023-01-18T03:47:07.906Z,963.61
2023-01-18T03:48:07.876Z,963.61
2023-01-18T03:49:07.858Z,963.66
2023-01-18T03:50:07.859Z,963.70
2023-01-18T03:51:07.838Z,963.71
2023-01-18T03:52:07.855Z,963.62
2023-01-18T03:53:07.824Z,963.62
2023-01-18T03:54:07.815Z,963.64
2023-01-18T03:55:07.803Z,963.61
2023-01-18T03:56:07.795Z,963.70
2023-01-18T03:57:07.791Z,963.67
2023-01-18T03:58:07.788Z,963.70
2023-01-18T03:59:07.790Z,963.77
2023-01-18T04:00:07.748Z,963.72
2023-01-18T04:01:07.847Z,963.70
2023-01-18T04:02:07.764Z,963.67
2023-01-18T04:03:07.771Z,963.75
2023-01-18T04:04:07.738Z,963.74
2023-01-18T04:05:07.707Z,963.68
2023-01-18T04:06:07.707Z,963.72
2023-01-18T04:07:07.688Z,963.72
2023-01-18T04:08:07.687Z,963.74
2023-01-18T04:09:07.667Z,963.71
2023-01-18T04:10:07.676Z,963.80
2023-01-18T04:11:07.678Z,963.78
2023-01-18T04:12:07.632Z,963.67
2023-01-18T04:13:07.635Z,963.74
2023-01-18T04:14:07.628Z,963.79
2023-01-18T04:15:07.640Z,963.81
2023-01-18T04:16:07.639Z,963.80
2023-01-18T04:17:07.581Z,963.83
2023-01-18T04:18:07.588Z,963.76
2023-01-18T04:19:07.581Z,963.90
2023-01-18T04:20:07.566Z,963.85
2023-01-18T04:21:07.566Z,963.91
2023-01-18T04:22:09.704Z,963.91
2023-01-18T04:23:08.572Z,963.90
2023-01-18T04:24:07.551Z,963.92
2023-01-18T04:25:07.509Z,963.94
2023-01-18T04:26:07.505Z,963.95
2023-01-18T04:27:07.512Z,963.96
2023-01-18T04:28:07.478Z,963.94
2023-01-18T04:29:07.512Z,963.98
2023-01-18T04:30:07.471Z,963.96
2023-01-18T04:31:07.498Z,963.99
2023-01-18T04:32:07.473Z,963.97
2023-01-18T04:33:07.436Z,964.02
2023-01-18T04:34:07.439Z,964.01
2023-01-18T04:35:07.452Z,964.01
2023-01-18T04:36:07.414Z,964.06
2023-01-18T04:37:07.441Z,964.01
2023-01-18T04:38:07.399Z,964.10
2023-01-18T04:39:07.399Z,964.08
2023-01-18T04:40:07.386Z,964.10
2023-01-18T04:41:07.373Z,964.09
2023-01-18T04:42:07.367Z,964.13
2023-01-18T04:43:07.352Z,964.09
2023-01-18T04:44:07.331Z,964.13
2023-01-18T04:45:07.325Z,964.14
2023-01-18T04:46:07.321Z,964.13
2023-01-18T04:47:07.354Z,964.20
2023-01-18T04:48:07.307Z,964.21
2023-01-18T04:49:07.298Z,964.19
2023-01-18T04:50:07.270Z,964.18
2023-01-18T04:51:07.265Z,964.13
2023-01-18T04:52:07.285Z,964.19
2023-01-18T04:53:07.272Z,964.21
2023-01-18T04:54:07.245Z,964.23
2023-01-18T04:55:07.222Z,964.21
2023-01-18T04:56:07.236Z,964.21
2023-01-18T04:57:07.220Z,964.20
2023-01-18T04:58:07.216Z,964.18
2023-01-18T04:59:07.193Z,964.28
2023-01-18T05:00:08.743Z,964.23
2023-01-18T05:01:08.417Z,964.34
2023-01-18T05:02:07.218Z,964.25
2023-01-18T05:03:07.168Z,964.27
2023-01-18T05:04:07.151Z,964.27
2023-01-18T05:05:07.144Z,964.31
2023-01-18T05:06:07.142Z,964.28
2023-01-18T05:07:07.110Z,964.29
2023-01-18T05:08:07.108Z,964.31
2023-01-18T05:09:07.162Z,964.35
2023-01-18T05:10:07.100Z,964.35
2023-01-18T05:11:07.085Z,964.36
2023-01-18T05:12:07.071Z,964.40
2023-01-18T05:13:07.070Z,964.38
2023-01-18T05:14:07.057Z,964.41
2023-01-18T05:15:07.043Z,964.43
2023-01-18T05:16:07.093Z,964.45
2023-01-18T05:17:07.020Z,964.48
2023-01-18T05:18:07.081Z,964.52
2023-01-18T05:19:06.997Z,964.45
2023-01-18T05:20:07.054Z,964.53
2023-01-18T05:21:06.998Z,964.52
2023-01-18T05:22:07.029Z,964.51
2023-01-18T05:23:07.052Z,964.56
2023-01-18T05:24:06.979Z,964.54
2023-01-18T05:25:06.958Z,964.60
2023-01-18T05:26:06.925Z,964.51
2023-01-18T05:27:06.938Z,964.59
2023-01-18T05:28:06.926Z,964.56
2023-01-18T05:29:06.950Z,964.57
2023-01-18T05:30:07.128Z,964.59
2023-01-18T05:31:06.906Z,964.57
2023-01-18T05:32:06.888Z,964.62
2023-01-18T05:33:06.881Z,964.62
2023-01-18T05:34:06.856Z,964.62
2023-01-18T05:35:06.870Z,964.64
2023-01-18T05:36:06.865Z,964.67
2023-01-18T05:37:06.835Z,964.68
2023-01-18T05:38:06.834Z,964.65
2023-01-18T05:39:06.812Z,964.74
2023-01-18T05:40:06.831Z,964.74
2023-01-18T05:41:06.798Z,964.70
2023-01-18T05:42:06.795Z,964.67
2023-01-18T05:43:06.801Z,964.73
2023-01-18T05:44:06.760Z,964.64
2023-01-18T05:45:06.758Z,964.72
2023-01-18T05:46:06.802Z,964.73
2023-01-18T05:47:06.765Z,964.71
2023-01-18T05:48:06.731Z,964.76
2023-01-18T05:49:06.744Z,964.74
2023-01-18T05:50:06.723Z,964.80
2023-01-18T05:51:06.709Z,964.80
2023-01-18T05:52:06.685Z,964.78
2023-01-18T05:53:06.676Z,964.85
2023-01-18T05:54:06.692Z,964.83
2023-01-18T05:55:06.687Z,964.90
2023-01-18T05:56:06.652Z,964.90
2023-01-18T05:57:06.645Z,964.85
2023-01-18T05:58:06.656Z,964.89
2023-01-18T05:59:06.648Z,964.88
2023-01-18T06:00:06.626Z,964.86
2023-01-18T06:01:06.672Z,964.88
2023-01-18T06:02:06.623Z,964.91
2023-01-18T06:03:06.608Z,964.87
2023-01-18T06:04:06.622Z,964.89
2023-01-18T06:05:06.555Z,964.96
2023-01-18T06:06:07.557Z,964.97
2023-01-18T06:07:06.575Z,964.96
2023-01-18T06:08:06.545Z,965.04
2023-01-18T06:09:06.543Z,965.06
2023-01-18T06:10:06.559Z,965.05
2023-01-18T06:11:06.536Z,965.09
2023-01-18T06:12:06.533Z,965.09
2023-01-18T06:13:06.503Z,965.09
2023-01-18T06:14:06.482Z,965.14
2023-01-18T06:15:06.482Z,965.13
2023-01-18T06:16:06.532Z,965.13
2023-01-18T06:17:06.501Z,965.17
2023-01-18T06:18:06.438Z,965.19
2023-01-18T06:19:06.441Z,965.16
2023-01-18T06:20:06.433Z,965.23
2023-01-18T06:21:06.426Z,965.19
2023-01-18T06:22:06.414Z,965.16
2023-01-18T06:23:06.424Z,965.17
2023-01-18T06:24:06.405Z,965.26
2023-01-18T06:25:06.408Z,965.26
2023-01-18T06:26:06.386Z,965.21
2023-01-18T06:27:06.411Z,965.25
2023-01-18T06:28:06.371Z,965.25
2023-01-18T06:29:06.353Z,965.31
2023-01-18T06:30:06.360Z,965.28
2023-01-18T06:31:06.346Z,965.30
2023-01-18T06:32:06.360Z,965.31
2023-01-18T06:33:06.312Z,965.28
2023-01-18T06:34:06.323Z,965.36
2023-01-18T06:35:06.294Z,965.35
2023-01-18T06:36:06.288Z,965.36
2023-01-18T06:37:06.424Z,965.37
2023-01-18T06:38:06.262Z,965.36
2023-01-18T06:39:06.252Z,965.40
2023-01-18T06:40:06.260Z,965.37
2023-01-18T06:41:06.304Z,965.41
2023-01-18T06:42:06.228Z,965.44
2023-01-18T06:43:06.287Z,965.45
2023-01-18T06:44:06.210Z,965.47
2023-01-18T06:45:06.217Z,965.44
2023-01-18T06:46:06.341Z,965.49
2023-01-18T06:47:06.182Z,965.51
2023-01-18T06:48:06.195Z,965.61
2023-01-18T06:49:06.191Z,965.58
2023-01-18T06:50:06.154Z,965.58
2023-01-18T06:51:06.161Z,965.62
2023-01-18T06:52:06.172Z,965.62
2023-01-18T06:53:06.139Z,965.62
2023-01-18T06:54:06.119Z,965.64
2023-01-18T06:55:06.117Z,965.65
2023-01-18T06:56:06.096Z,965.65
2023-01-18T06:57:06.094Z,965.68
2023-01-18T06:58:06.159Z,965.64
2023-01-18T06:59:08.408Z,965.65
2023-01-18T07:00:07.130Z,965.71
2023-01-18T07:01:06.160Z,965.76
2023-01-18T07:02:06.037Z,965.76
2023-01-18T07:03:06.031Z,965.78
2023-01-18T07:04:06.101Z,965.78
2023-01-18T07:05:06.017Z,965.83
2023-01-18T07:06:05.995Z,965.80
2023-01-18T07:07:06.016Z,965.81
2023-01-18T07:08:05.988Z,965.82
2023-01-18T07:09:05.997Z,965.81
2023-01-18T07:10:05.981Z,965.85
2023-01-18T07:11:05.966Z,965.86
2023-01-18T07:12:05.969Z,965.90
2023-01-18T07:13:05.931Z,965.86
2023-01-18T07:14:05.933Z,965.91
2023-01-18T07:15:20.518Z,965.94
2023-01-18T07:16:06.924Z,965.87
2023-01-18T07:17:05.913Z,965.93
2023-01-18T07:18:05.913Z,965.92
2023-01-18T07:19:05.876Z,965.91
2023-01-18T07:20:05.865Z,965.99
2023-01-18T07:21:05.903Z,966.00
2023-01-18T07:22:05.871Z,965.96
2023-01-18T07:23:05.843Z,966.02
2023-01-18T07:24:05.883Z,966.10
2023-01-18T07:25:05.808Z,966.08
2023-01-18T07:26:05.829Z,966.12
2023-01-18T07:27:05.845Z,966.13
2023-01-18T07:28:05.820Z,966.13
2023-01-18T07:29:05.786Z,966.15
2023-01-18T07:30:05.783Z,966.18
2023-01-18T07:31:05.773Z,966.18
2023-01-18T07:32:05.829Z,966.15
2023-01-18T07:33:05.771Z,966.21
2023-01-18T07:34:05.736Z,966.22
2023-01-18T07:35:05.746Z,966.20
2023-01-18T07:36:05.711Z,966.20
2023-01-18T07:37:05.711Z,966.23
2023-01-18T07:38:05.747Z,966.22
2023-01-18T07:39:05.709Z,966.25
2023-01-18T07:40:05.730Z,966.24
2023-01-18T07:41:05.697Z,966.31
2023-01-18T07:42:05.666Z,966.28
2023-01-18T07:43:05.658Z,966.26
2023-01-18T07:44:05.670Z,966.28
2023-01-18T07:45:05.645Z,966.35
2023-01-18T07:46:05.651Z,966.35
2023-01-18T07:47:37.532Z,966.29
2023-01-18T07:48:05.633Z,966.34
2023-01-18T07:49:05.647Z,966.38
2023-01-18T07:50:05.592Z,966.42
2023-01-18T07:51:05.600Z,966.38
2023-01-18T07:52:05.586Z,966.38
2023-01-18T07:53:05.572Z,966.44
2023-01-18T07:54:05.601Z,966.39
2023-01-18T07:55:06.863Z,966.42
2023-01-18T07:56:06.549Z,966.38
2023-01-18T07:57:05.531Z,966.48
2023-01-18T07:58:05.538Z,966.43
2023-01-18T07:59:05.522Z,966.48
2023-01-18T08:00:05.527Z,966.47
2023-01-18T08:01:05.660Z,966.48
2023-01-18T08:02:05.537Z,966.56
2023-01-18T08:03:05.995Z,966.49
2023-01-18T08:04:05.479Z,966.44
2023-01-18T08:05:05.480Z,966.57
2023-01-18T08:06:05.451Z,966.51
2023-01-18T08:07:05.431Z,966.53
2023-01-18T08:08:05.445Z,966.61
2023-01-18T08:09:05.421Z,966.60
2023-01-18T08:10:05.429Z,966.60
2023-01-18T08:11:05.424Z,966.61
2023-01-18T08:12:05.391Z,966.62
2023-01-18T08:13:05.466Z,966.67
2023-01-18T08:14:05.372Z,966.68
2023-01-18T08:15:05.371Z,966.75
2023-01-18T08:16:05.388Z,966.79
2023-01-18T08:17:05.348Z,966.81
2023-01-18T08:18:05.356Z,966.80
2023-01-18T08:19:05.328Z,966.79
2023-01-18T08:20:06.368Z,966.80
2023-01-18T08:21:05.317Z,966.79
2023-01-18T08:22:05.294Z,966.81
2023-01-18T08:23:05.287Z,966.87
2023-01-18T08:24:05.296Z,966.91
2023-01-18T08:25:05.295Z,966.87
2023-01-18T08:26:05.674Z,966.86
2023-01-18T08:27:05.247Z,966.90
2023-01-18T08:28:05.234Z,966.91
2023-01-18T08:29:05.239Z,966.94
2023-01-18T08:30:05.247Z,966.91
2023-01-18T08:31:05.313Z,966.91
2023-01-18T08:32:05.209Z,966.97
2023-01-18T08:33:05.188Z,966.92
2023-01-18T08:34:05.211Z,967.00
2023-01-18T08:35:05.215Z,967.00
2023-01-18T08:36:05.173Z,966.97
2023-01-18T08:37:05.152Z,967.01
2023-01-18T08:38:05.150Z,967.01
2023-01-18T08:39:05.164Z,967.06
2023-01-18T08:40:05.120Z,967.08
2023-01-18T08:41:05.135Z,967.03
2023-01-18T08:42:05.102Z,967.10
2023-01-18T08:43:05.084Z,967.05
2023-01-18T08:44:05.075Z,967.16
2023-01-18T08:45:05.066Z,967.14
2023-01-18T08:46:05.116Z,967.11
2023-01-18T08:47:05.037Z,967.14
2023-01-18T08:48:05.204Z,967.19
2023-01-18T08:49:05.038Z,967.19
2023-01-18T08:50:05.012Z,967.24
2023-01-18T08:51:05.043Z,967.21
2023-01-18T08:52:04.997Z,967.16
2023-01-18T08:53:05.020Z,967.24
2023-01-18T08:54:04.993Z,967.22
2023-01-18T08:55:04.990Z,967.21
2023-01-18T08:56:04.966Z,967.22
2023-01-18T08:57:04.967Z,967.24
2023-01-18T08:58:04.936Z,967.30
2023-01-18T08:59:04.940Z,967.27
2023-01-18T09:00:04.917Z,967.35
2023-01-18T09:01:04.979Z,967.35
2023-01-18T09:02:04.962Z,967.34
2023-01-18T09:03:05.151Z,967.29
2023-01-18T09:04:04.881Z,967.30
2023-01-18T09:05:04.897Z,967.29
2023-01-18T09:06:04.869Z,967.36
2023-01-18T09:07:04.856Z,967.38
2023-01-18T09:08:04.856Z,967.43
2023-01-18T09:09:04.853Z,967.47
2023-01-18T09:10:04.841Z,967.41
2023-01-18T09:11:04.814Z,967.40
2023-01-18T09:12:04.826Z,967.44
2023-01-18T09:13:04.829Z,967.48
2023-01-18T09:14:04.779Z,967.49
2023-01-18T09:15:04.819Z,967.53
2023-01-18T09:16:04.787Z,967.56
2023-01-18T09:17:04.765Z,967.60
2023-01-18T09:18:04.741Z,967.67
2023-01-18T09:19:04.725Z,967.58
2023-01-18T09:20:04.745Z,967.60
2023-01-18T09:21:04.777Z,967.64
2023-01-18T09:22:04.706Z,967.65
2023-01-18T09:23:04.709Z,967.62
2023-01-18T09:24:04.693Z,967.69
2023-01-18T09:25:04.674Z,967.71
2023-01-18T09:26:04.692Z,967.70
2023-01-18T09:27:04.657Z,967.63
2023-01-18T09:28:04.656Z,967.75
2023-01-18T09:29:04.631Z,967.73
2023-01-18T09:30:04.642Z,967.77
2023-01-18T09:31:05.649Z,967.87
2023-01-18T09:32:04.608Z,967.79
2023-01-18T09:33:04.640Z,967.84
2023-01-18T09:34:18.334Z,967.88
2023-01-18T09:35:06.593Z,967.91
2023-01-18T09:36:04.565Z,967.93
2023-01-18T09:37:04.556Z,967.97
2023-01-18T09:38:04.581Z,967.95
2023-01-18T09:39:04.542Z,967.96
2023-01-18T09:40:04.542Z,967.94
2023-01-18T09:41:04.522Z,968.00
2023-01-18T09:42:04.521Z,967.95
2023-01-18T09:43:04.513Z,967.92
2023-01-18T09:44:04.532Z,967.99
2023-01-18T09:45:04.539Z,967.96
2023-01-18T09:46:04.478Z,968.03
2023-01-18T09:47:04.502Z,967.98
2023-01-18T09:48:04.482Z,967.99
2023-01-18T09:49:04.458Z,967.99
2023-01-18T09:50:04.447Z,968.03
2023-01-18T09:51:04.439Z,968.04
2023-01-18T09:52:04.462Z,968.03
2023-01-18T09:53:04.419Z,968.10
2023-01-18T09:54:04.413Z,968.10
2023-01-18T09:55:04.393Z,968.10
2023-01-18T09:56:04.380Z,968.08
2023-01-18T09:57:04.392Z,968.04
2023-01-18T09:58:04.390Z,968.09
2023-01-18T09:59:04.383Z,968.10
2023-01-18T10:00:04.338Z,968.13
2023-01-18T10:01:04.455Z,968.11
2023-01-18T10:02:04.384Z,968.16
2023-01-18T10:03:04.346Z,968.19
2023-01-18T10:04:04.294Z,968.15
2023-01-18T10:05:04.325Z,968.16
2023-01-18T10:06:04.288Z,968.10
2023-01-18T10:07:04.329Z,968.19
2023-01-18T10:08:04.268Z,968.12
2023-01-18T10:09:04.380Z,968.10
2023-01-18T10:10:04.269Z,968.09
2023-01-18T10:11:04.234Z,968.12
2023-01-18T10:12:04.253Z,968.14
2023-01-18T10:13:04.222Z,968.17
2023-01-18T10:14:04.200Z,968.17
2023-01-18T10:15:04.204Z,968.23
2023-01-18T10:16:04.260Z,968.23
2023-01-18T10:17:04.175Z,968.19
2023-01-18T10:18:04.189Z,968.22
2023-01-18T10:19:04.184Z,968.24
2023-01-18T10:20:04.164Z,968.25
2023-01-18T10:21:04.145Z,968.21
2023-01-18T10:22:04.128Z,968.28
2023-01-18T10:23:04.122Z,968.29
2023-01-18T10:24:04.131Z,968.25
2023-01-18T10:25:05.099Z,968.26
2023-01-18T10:26:04.086Z,968.24
2023-01-18T10:27:04.075Z,968.21
2023-01-18T10:28:04.099Z,968.22
2023-01-18T10:29:04.060Z,968.25
2023-01-18T10:30:04.046Z,968.26
2023-01-18T10:31:04.052Z,968.28
2023-01-18T10:32:04.027Z,968.27
2023-01-18T10:33:04.044Z,968.22
2023-01-18T10:34:04.004Z,968.28
2023-01-18T10:35:04.064Z,968.22
2023-01-18T10:36:04.013Z,968.23
2023-01-18T10:37:03.999Z,968.18
2023-01-18T10:38:03.987Z,968.20
2023-01-18T10:39:03.956Z,968.20
2023-01-18T10:40:03.954Z,968.23
2023-01-18T10:41:03.961Z,968.23
2023-01-18T10:42:06.107Z,968.28
2023-01-18T10:43:04.932Z,968.25
2023-01-18T10:44:03.924Z,968.24
2023-01-18T10:45:03.907Z,968.32
2023-01-18T10:46:03.948Z,968.28
2023-01-18T10:47:03.908Z,968.29
2023-01-18T10:48:03.877Z,968.29
2023-01-18T10:49:03.895Z,968.37
2023-01-18T10:50:03.867Z,968.36
2023-01-18T10:51:03.852Z,968.40
2023-01-18T10:52:03.842Z,968.44
2023-01-18T10:53:03.826Z,968.40
2023-01-18T10:54:03.846Z,968.39
2023-01-18T10:55:03.838Z,968.43
2023-01-18T10:56:03.828Z,968.48
2023-01-18T10:57:03.833Z,968.43
2023-01-18T10:58:03.788Z,968.50
2023-01-18T10:59:03.770Z,968.46
2023-01-18T11:00:03.744Z,968.46
2023-01-18T11:01:04.913Z,968.52
2023-01-18T11:02:03.856Z,968.53
2023-01-18T11:03:03.752Z,968.55
2023-01-18T11:04:03.720Z,968.55
2023-01-18T11:05:03.716Z,968.49
2023-01-18T11:06:03.710Z,968.58
2023-01-18T11:07:03.692Z,968.48
2023-01-18T11:08:03.733Z,968.54
2023-01-18T11:09:03.688Z,968.57
2023-01-18T11:10:03.665Z,968.52
2023-01-18T11:11:03.673Z,968.50
2023-01-18T11:12:03.661Z,968.50
2023-01-18T11:13:03.673Z,968.59
2023-01-18T11:14:03.635Z,968.49
2023-01-18T11:15:03.627Z,968.65
2023-01-18T11:16:03.687Z,968.59
2023-01-18T11:17:03.604Z,968.58
2023-01-18T11:18:03.610Z,968.59
2023-01-18T11:19:03.611Z,968.60
2023-01-18T11:20:03.570Z,968.62
2023-01-18T11:21:03.564Z,968.61
2023-01-18T11:22:03.565Z,968.62
2023-01-18T11:23:03.684Z,968.57
2023-01-18T11:24:03.548Z,968.57
2023-01-18T11:25:03.519Z,968.57
2023-01-18T11:26:03.506Z,968.57
2023-01-18T11:27:03.489Z,968.54
2023-01-18T11:28:03.519Z,968.56
2023-01-18T11:29:03.490Z,968.56
2023-01-18T11:30:03.472Z,968.59
2023-01-18T11:31:03.455Z,968.59
2023-01-18T11:32:03.566Z,968.59
2023-01-18T11:33:03.479Z,968.63
2023-01-18T11:34:03.469Z,968.59
2023-01-18T11:35:03.467Z,968.60
2023-01-18T11:36:03.433Z,968.65
2023-01-18T11:37:03.405Z,968.64
2023-01-18T11:38:03.403Z,968.60
2023-01-18T11:39:03.395Z,968.65
2023-01-18T11:40:03.393Z,968.62
2023-01-18T11:41:03.363Z,968.62
2023-01-18T11:42:03.388Z,968.68
2023-01-18T11:43:03.333Z,968.63
2023-01-18T11:44:03.343Z,968.63
2023-01-18T11:45:03.364Z,968.65
2023-01-18T11:46:03.400Z,968.64
2023-01-18T11:47:03.300Z,968.69
2023-01-18T11:48:03.315Z,968.62
2023-01-18T11:49:03.267Z,968.62
2023-01-18T11:50:16.957Z,968.69
2023-01-18T11:51:04.286Z,968.64
2023-01-18T11:52:03.260Z,968.71
2023-01-18T11:53:03.250Z,968.67
2023-01-18T11:54:03.234Z,968.66
2023-01-18T11:55:03.232Z,968.72
2023-01-18T11:56:03.220Z,968.66
2023-01-18T11:57:03.237Z,968.74
2023-01-18T11:58:03.494Z,968.75
2023-01-18T11:59:03.199Z,968.71
2023-01-18T12:00:03.196Z,968.72
2023-01-18T12:01:03.258Z,968.76
2023-01-18T12:02:03.190Z,968.82
2023-01-18T12:03:03.182Z,968.80
2023-01-18T12:04:03.158Z,968.80
2023-01-18T12:05:03.150Z,968.82
2023-01-18T12:06:03.137Z,968.79
2023-01-18T12:07:03.098Z,968.82
2023-01-18T12:08:04.103Z,968.82
2023-01-18T12:09:03.099Z,968.83
2023-01-18T12:10:03.100Z,968.85
2023-01-18T12:11:03.101Z,968.91
2023-01-18T12:12:17.936Z,968.91
2023-01-18T12:13:05.044Z,968.93
2023-01-18T12:14:03.053Z,968.96
2023-01-18T12:15:03.057Z,968.96
2023-01-18T12:16:03.040Z,968.91
2023-01-18T12:17:03.013Z,968.98
2023-01-18T12:18:12.992Z,968.93
2023-01-18T12:19:05.000Z,968.95
2023-01-18T12:20:02.987Z,968.95
2023-01-18T12:21:02.979Z,968.93
2023-01-18T12:22:02.959Z,968.94
2023-01-18T12:23:02.980Z,968.99
2023-01-18T12:24:02.973Z,969.01
2023-01-18T12:25:02.970Z,968.97
2023-01-18T12:26:11.894Z,968.97
2023-01-18T12:27:04.926Z,969.01
2023-01-18T12:28:02.913Z,969.04