createdAt,value
2022-07-30T00:01:34.403Z,25.92
2022-07-30T00:04:03.506Z,26.00
2022-07-30T00:06:30.287Z,25.84
2022-07-30T00:08:56.959Z,25.58
2022-07-30T00:11:27.630Z,25.62
2022-07-30T00:13:55.080Z,25.84
2022-07-30T00:16:22.167Z,25.96
2022-07-30T00:18:48.900Z,25.87
2022-07-30T00:21:20.145Z,25.48
2022-07-30T00:24:02.383Z,25.71
2022-07-30T00:26:29.485Z,25.76
2022-07-30T00:28:56.203Z,25.88
2022-07-30T00:31:22.911Z,25.77
2022-07-30T00:33:49.638Z,25.64
2022-07-30T00:36:16.307Z,25.45
2022-07-30T00:38:42.961Z,25.55
2022-07-30T00:41:09.664Z,25.53
2022-07-30T00:43:36.417Z,25.60
2022-07-30T00:46:03.298Z,25.48
2022-07-30T00:48:30.017Z,25.57
2022-07-30T00:50:56.698Z,25.45
2022-07-30T00:53:25.006Z,25.42
2022-07-30T00:55:51.748Z,25.16
2022-07-30T00:58:18.664Z,25.06
2022-07-30T01:00:45.370Z,25.16
2022-07-30T01:03:12.336Z,25.24
2022-07-30T01:05:39.033Z,25.35
2022-07-30T01:08:05.846Z,25.37
2022-07-30T01:10:32.587Z,25.46
2022-07-30T01:12:59.657Z,25.34
2022-07-30T01:15:26.892Z,25.53
2022-07-30T01:17:56.814Z,25.33
2022-07-30T01:20:28.704Z,25.49
2022-07-30T01:23:07.095Z,25.56
2022-07-30T01:25:48.747Z,25.34
2022-07-30T01:28:21.056Z,25.34
2022-07-30T01:30:49.129Z,25.56
2022-07-30T01:33:18.880Z,25.65
2022-07-30T01:35:48.380Z,25.72
2022-07-30T01:38:17.745Z,25.58
2022-07-30T01:40:46.085Z,25.15
2022-07-30T01:43:13.031Z,25.12
2022-07-30T01:45:41.572Z,25.06
2022-07-30T01:48:13.598Z,25.13
2022-07-30T01:50:44.134Z,25.21
2022-07-30T01:53:24.283Z,24.77
2022-07-30T01:55:51.950Z,25.15
2022-07-30T01:58:21.177Z,25.31
2022-07-30T02:00:49.981Z,24.87
2022-07-30T02:03:17.242Z,24.45
2022-07-30T02:05:52.613Z,24.76
2022-07-30T02:08:31.013Z,24.83
2022-07-30T02:11:13.232Z,25.06
2022-07-30T02:13:53.192Z,24.89
2022-07-30T02:16:35.546Z,25.01
2022-07-30T02:19:17.047Z,25.03
2022-07-30T02:21:50.727Z,24.88
2022-07-30T02:24:22.193Z,24.90
2022-07-30T02:26:54.334Z,24.76
2022-07-30T02:29:23.873Z,24.93
2022-07-30T02:31:52.787Z,25.02
2022-07-30T02:34:23.972Z,24.92
2022-07-30T02:36:53.224Z,24.95
2022-07-30T02:39:21.334Z,24.63
2022-07-30T02:41:50.411Z,24.72
2022-07-30T02:44:20.211Z,24.82
2022-07-30T02:46:49.982Z,24.93
2022-07-30T02:49:19.673Z,24.86
2022-07-30T02:51:50.911Z,24.74
2022-07-30T02:54:19.483Z,24.45
2022-07-30T02:56:51.900Z,24.14
2022-07-30T02:59:21.564Z,24.28
2022-07-30T03:01:49.466Z,24.30
2022-07-30T03:04:20.912Z,24.01
2022-07-30T03:06:49.579Z,24.34
2022-07-30T03:09:17.913Z,24.39
2022-07-30T03:11:45.346Z,24.49
2022-07-30T03:14:12.048Z,24.54
2022-07-30T03:16:43.757Z,24.61
2022-07-30T03:19:11.701Z,24.41
2022-07-30T03:21:39.811Z,24.17
2022-07-30T03:24:09.161Z,24.22
2022-07-30T03:26:37.359Z,24.38
2022-07-30T03:29:05.304Z,24.17
2022-07-30T03:31:36.288Z,23.75
2022-07-30T03:34:06.520Z,23.78
2022-07-30T03:36:36.200Z,24.01
2022-07-30T03:39:05.276Z,24.32
2022-07-30T03:41:33.638Z,24.23
2022-07-30T03:44:01.173Z,24.27
2022-07-30T03:46:28.350Z,24.39
2022-07-30T03:48:57.087Z,23.89
2022-07-30T03:51:24.383Z,23.65
2022-07-30T03:53:51.745Z,23.11
2022-07-30T03:56:18.792Z,23.63
2022-07-30T03:58:45.552Z,22.69
2022-07-30T04:01:12.516Z,22.84
2022-07-30T04:03:39.384Z,22.80
2022-07-30T04:06:06.295Z,23.02
2022-07-30T04:08:33.065Z,23.23
2022-07-30T04:10:59.756Z,23.58
2022-07-30T04:13:26.492Z,23.54
2022-07-30T04:16:40.235Z,23.91
2022-07-30T04:18:56.379Z,23.90
2022-07-30T04:21:26.926Z,23.73
2022-07-30T04:24:03.744Z,24.00
2022-07-30T04:26:33.300Z,24.12
2022-07-30T04:29:01.689Z,24.57
2022-07-30T04:31:29.514Z,24.30
2022-07-30T04:33:57.263Z,24.36
2022-07-30T04:36:30.924Z,24.59
2022-07-30T04:38:58.250Z,24.59
2022-07-30T04:41:27.984Z,24.68
2022-07-30T04:43:54.786Z,24.63
2022-07-30T04:46:24.668Z,24.62
2022-07-30T04:48:52.436Z,24.78
2022-07-30T04:51:39.596Z,24.24
2022-07-30T04:54:15.522Z,24.25
2022-07-30T04:56:53.057Z,24.59
2022-07-30T04:59:23.705Z,24.77
2022-07-30T05:01:51.348Z,24.46
2022-07-30T05:04:19.499Z,24.68
2022-07-30T05:06:46.924Z,24.40
2022-07-30T05:09:16.196Z,24.85
2022-07-30T05:11:49.494Z,25.04
2022-07-30T05:14:16.226Z,25.37
2022-07-30T05:16:42.977Z,24.91
2022-07-30T05:19:09.649Z,25.03
2022-07-30T05:21:36.285Z,25.36
2022-07-30T05:24:03.151Z,25.31
2022-07-30T05:26:29.791Z,24.93
2022-07-30T05:28:57.273Z,24.91
2022-07-30T05:31:25.325Z,24.81
2022-07-30T05:33:52.344Z,24.87
2022-07-30T05:36:20.278Z,24.91
2022-07-30T05:38:47.700Z,25.23
2022-07-30T05:41:31.709Z,24.95
2022-07-30T05:44:00.925Z,25.36
2022-07-30T05:46:28.245Z,25.31
2022-07-30T05:48:55.097Z,25.11
2022-07-30T05:51:22.385Z,24.95
2022-07-30T05:53:49.763Z,25.48
2022-07-30T05:56:16.497Z,25.59
2022-07-30T05:58:43.417Z,25.98
2022-07-30T06:01:10.168Z,25.97
2022-07-30T06:03:38.704Z,26.10
2022-07-30T06:06:05.799Z,26.01
2022-07-30T06:08:32.726Z,25.80
2022-07-30T06:10:59.490Z,25.58
2022-07-30T06:13:26.255Z,26.19
2022-07-30T06:15:53.030Z,25.95
2022-07-30T06:18:19.724Z,26.45
2022-07-30T06:20:52.002Z,26.42
2022-07-30T06:23:19.152Z,26.69
2022-07-30T06:25:45.813Z,26.59
2022-07-30T06:28:35.210Z,26.93
2022-07-30T06:30:59.521Z,27.15
2022-07-30T06:33:26.441Z,26.88
2022-07-30T06:35:53.139Z,27.04
2022-07-30T06:38:19.781Z,27.01
2022-07-30T06:40:46.432Z,27.09
2022-07-30T06:43:13.136Z,27.09
2022-07-30T06:45:40.167Z,27.35
2022-07-30T06:48:06.858Z,27.50
2022-07-30T06:50:33.586Z,27.55
2022-07-30T06:53:00.295Z,27.48
2022-07-30T06:55:26.997Z,27.06
2022-07-30T06:57:53.814Z,27.46
2022-07-30T07:00:20.786Z,27.35
2022-07-30T07:02:47.459Z,27.67
2022-07-30T07:05:14.341Z,27.40
2022-07-30T07:07:44.313Z,27.97
2022-07-30T07:10:15.716Z,27.77
2022-07-30T07:12:42.376Z,27.86
2022-07-30T07:15:09.839Z,27.97
2022-07-30T07:17:36.593Z,27.75
2022-07-30T07:20:04.276Z,27.59
2022-07-30T07:22:30.961Z,28.09
2022-07-30T07:24:57.617Z,27.88
2022-07-30T07:27:24.441Z,27.93
2022-07-30T07:30:01.837Z,27.95
2022-07-30T07:32:31.937Z,28.31
2022-07-30T07:34:58.600Z,28.37
2022-07-30T07:37:25.281Z,28.56
2022-07-30T07:39:52.018Z,28.38
2022-07-30T07:42:18.647Z,28.52
2022-07-30T07:44:45.354Z,28.33
2022-07-30T07:47:12.279Z,28.72
2022-07-30T07:49:38.927Z,29.02
2022-07-30T07:52:06.041Z,29.14
2022-07-30T07:54:33.084Z,29.11
2022-07-30T07:57:01.438Z,29.08
2022-07-30T07:59:36.068Z,29.46
2022-07-30T08:02:08.145Z,29.37
2022-07-30T08:04:35.391Z,29.17
2022-07-30T08:07:03.012Z,28.98
2022-07-30T08:09:40.680Z,29.67
2022-07-30T08:12:11.458Z,29.83
2022-07-30T08:14:38.149Z,29.41
2022-07-30T08:17:05.255Z,29.80
2022-07-30T08:19:32.303Z,29.42
2022-07-30T08:21:59.780Z,29.54
2022-07-30T08:24:26.971Z,29.03
2022-07-30T08:26:53.845Z,29.61
2022-07-30T08:29:20.740Z,29.65
2022-07-30T08:31:47.412Z,29.55
2022-07-30T08:34:14.534Z,29.45
2022-07-30T08:36:41.996Z,28.98
2022-07-30T08:39:08.804Z,29.80
2022-07-30T08:41:37.314Z,30.28
2022-07-30T08:44:07.889Z,30.38
2022-07-30T08:46:41.987Z,30.31
2022-07-30T08:49:14.780Z,30.20
2022-07-30T08:51:42.140Z,30.06
2022-07-30T08:54:09.246Z,30.29
2022-07-30T08:56:36.153Z,30.19
2022-07-30T08:59:03.618Z,30.33
2022-07-30T09:01:30.294Z,30.01
2022-07-30T09:03:57.045Z,30.10
2022-07-30T09:06:25.326Z,30.13
2022-07-30T09:08:52.197Z,30.08
2022-07-30T09:11:19.033Z,30.28
2022-07-30T09:13:45.712Z,30.48
2022-07-30T09:16:26.893Z,30.36
2022-07-30T09:18:54.698Z,30.51
2022-07-30T09:21:29.358Z,30.26
2022-07-30T09:24:02.178Z,30.75
2022-07-30T09:26:30.533Z,30.76
2022-07-30T09:29:16.837Z,30.95
2022-07-30T09:32:01.316Z,30.72
2022-07-30T09:34:36.376Z,30.27
2022-07-30T09:37:10.044Z,30.40
2022-07-30T09:39:40.991Z,30.84
2022-07-30T09:42:18.403Z,30.58
2022-07-30T09:44:45.924Z,30.16
2022-07-30T09:47:33.193Z,30.61
2022-07-30T09:50:30.397Z,30.98
2022-07-30T09:53:11.764Z,30.60
2022-07-30T09:55:41.170Z,30.70
2022-07-30T09:58:08.281Z,30.93
2022-07-30T10:00:36.707Z,30.88
2022-07-30T10:03:34.490Z,30.60
2022-07-30T10:06:11.592Z,30.71
2022-07-30T10:08:46.066Z,30.95
2022-07-30T10:11:24.544Z,30.75
2022-07-30T10:13:55.297Z,31.02
2022-07-30T10:16:25.658Z,31.19
2022-07-30T10:18:52.887Z,31.48
2022-07-30T10:21:20.111Z,30.88
2022-07-30T10:23:50.456Z,31.03
2022-07-30T10:26:18.477Z,31.42
2022-07-30T10:28:46.365Z,31.24
2022-07-30T10:31:48.126Z,31.49
2022-07-30T10:34:02.910Z,31.73
2022-07-30T10:36:30.781Z,31.96
2022-07-30T10:38:57.747Z,32.38
2022-07-30T10:41:48.210Z,32.06
2022-07-30T10:44:56.033Z,31.88
2022-07-30T10:47:29.868Z,31.28
2022-07-30T10:50:14.542Z,31.52
2022-07-30T10:52:47.095Z,32.19
2022-07-30T10:55:36.985Z,31.69
2022-07-30T10:58:09.999Z,31.79
2022-07-30T11:00:57.029Z,31.37
2022-07-30T11:03:41.584Z,32.32
2022-07-30T11:06:14.978Z,32.51
2022-07-30T11:08:45.116Z,32.59
2022-07-30T11:11:21.072Z,32.29
2022-07-30T11:14:07.849Z,32.46
2022-07-30T11:16:34.894Z,32.47
2022-07-30T11:19:56.662Z,32.39
2022-07-30T11:22:23.286Z,32.20
2022-07-30T11:24:50.185Z,32.25
2022-07-30T11:27:36.216Z,32.70
2022-07-30T11:30:24.611Z,32.28
2022-07-30T11:32:53.155Z,31.92
2022-07-30T11:35:23.114Z,32.61
2022-07-30T11:38:07.014Z,32.96
2022-07-30T11:40:57.990Z,32.52
2022-07-30T11:43:35.793Z,32.56
2022-07-30T11:46:16.492Z,32.62
2022-07-30T11:48:56.345Z,32.81
2022-07-30T11:51:23.753Z,33.10
2022-07-30T11:54:07.393Z,32.80
2022-07-30T11:56:34.468Z,32.71
2022-07-30T11:59:03.399Z,32.64
2022-07-30T12:01:31.073Z,33.12
2022-07-30T12:03:57.780Z,32.95
2022-07-30T12:06:24.441Z,32.57
2022-07-30T12:08:58.164Z,32.23
2022-07-30T12:11:31.782Z,32.74
2022-07-30T12:14:01.694Z,32.60
2022-07-30T12:16:29.548Z,32.64
2022-07-30T12:19:01.853Z,32.75
2022-07-30T12:21:28.897Z,31.93
2022-07-30T12:24:04.624Z,32.63
2022-07-30T12:26:34.339Z,32.53
2022-07-30T12:29:04.940Z,33.62
2022-07-30T12:31:33.684Z,33.16
2022-07-30T12:34:00.820Z,32.67
2022-07-30T12:36:35.664Z,32.36
2022-07-30T12:39:04.942Z,31.74
2022-07-30T12:41:45.840Z,32.44
2022-07-30T12:44:38.710Z,32.21
2022-07-30T12:47:18.099Z,32.90
2022-07-30T12:49:48.633Z,32.70
2022-07-30T12:52:28.295Z,32.58
2022-07-30T12:55:12.858Z,32.31
2022-07-30T12:58:08.818Z,32.69
2022-07-30T13:00:45.119Z,32.75
2022-07-30T13:03:29.187Z,33.09
2022-07-30T13:05:57.276Z,33.91
2022-07-30T13:08:45.680Z,33.67
2022-07-30T13:11:12.418Z,33.57
2022-07-30T13:13:39.577Z,32.69
2022-07-30T13:16:07.999Z,32.94
2022-07-30T13:18:36.336Z,32.89
2022-07-30T13:21:05.363Z,33.13
2022-07-30T13:23:32.285Z,32.73
2022-07-30T13:25:59.110Z,32.90
2022-07-30T13:28:26.530Z,32.19
2022-07-30T13:30:53.197Z,33.17
2022-07-30T13:33:20.096Z,33.23
2022-07-30T13:35:46.822Z,33.36
2022-07-30T13:38:13.727Z,33.32
2022-07-30T13:40:41.398Z,33.25
2022-07-30T13:43:08.341Z,32.70
2022-07-30T13:45:36.003Z,33.16
2022-07-30T13:48:03.960Z,32.36
2022-07-30T13:50:30.772Z,32.10
2022-07-30T13:53:01.975Z,32.06
2022-07-30T13:55:29.680Z,32.57
2022-07-30T13:57:56.899Z,32.62
2022-07-30T14:00:23.674Z,32.63
2022-07-30T14:02:51.080Z,33.16
2022-07-30T14:05:17.984Z,32.67
2022-07-30T14:07:44.699Z,32.85
2022-07-30T14:10:11.381Z,32.40
2022-07-30T14:12:39.934Z,32.15
2022-07-30T14:15:07.423Z,32.80
2022-07-30T14:17:34.410Z,33.38
2022-07-30T14:20:01.147Z,33.23
2022-07-30T14:22:28.213Z,32.66
2022-07-30T14:24:54.881Z,33.01
2022-07-30T14:27:21.646Z,32.71
2022-07-30T14:29:48.652Z,33.56
2022-07-30T14:32:15.351Z,33.93
2022-07-30T14:34:45.423Z,34.31
2022-07-30T14:37:16.813Z,34.73
2022-07-30T14:39:44.057Z,34.49
2022-07-30T14:42:11.337Z,34.08
2022-07-30T14:44:38.072Z,33.84
2022-07-30T14:47:05.324Z,34.13
2022-07-30T14:49:32.232Z,33.99
2022-07-30T14:51:59.026Z,34.40
2022-07-30T14:54:25.704Z,33.86
2022-07-30T14:56:57.680Z,34.10
2022-07-30T14:59:27.802Z,34.23
2022-07-30T15:01:56.176Z,33.81
2022-07-30T15:04:23.834Z,33.32
2022-07-30T15:06:50.565Z,33.16
2022-07-30T15:09:18.094Z,32.98
2022-07-30T15:12:07.918Z,32.60
2022-07-30T15:14:31.653Z,32.99
2022-07-30T15:17:03.546Z,33.04
2022-07-30T15:19:31.099Z,32.72
2022-07-30T15:21:58.882Z,32.39
2022-07-30T15:24:26.908Z,31.94
2022-07-30T15:26:55.846Z,30.74
2022-07-30T15:29:24.154Z,31.21
2022-07-30T15:31:51.526Z,30.98
2022-07-30T15:34:18.234Z,31.32
2022-07-30T15:36:45.014Z,31.03
2022-07-30T15:39:13.480Z,30.77
2022-07-30T15:41:42.438Z,30.01
2022-07-30T15:44:09.180Z,30.61
2022-07-30T15:46:35.879Z,31.04
2022-07-30T15:49:02.844Z,31.41
2022-07-30T15:51:31.459Z,31.09
2022-07-30T15:53:58.157Z,31.10
2022-07-30T15:56:26.534Z,31.49
2022-07-30T15:58:53.238Z,31.40
2022-07-30T16:01:19.936Z,31.62
2022-07-30T16:03:46.992Z,30.46
2022-07-30T16:06:14.655Z,30.62
2022-07-30T16:08:41.343Z,30.46
2022-07-30T16:11:07.991Z,30.03
2022-07-30T16:13:37.728Z,29.65
2022-07-30T16:16:04.723Z,30.24
2022-07-30T16:18:31.446Z,30.36
2022-07-30T16:21:01.023Z,30.62
2022-07-30T16:23:28.485Z,30.69
2022-07-30T16:26:03.812Z,30.66
2022-07-30T16:28:30.449Z,30.69
2022-07-30T16:30:57.279Z,30.63
2022-07-30T16:33:23.910Z,30.30
2022-07-30T16:35:51.136Z,30.49
2022-07-30T16:38:19.762Z,30.66
2022-07-30T16:40:46.803Z,30.61
2022-07-30T16:43:16.297Z,30.61
2022-07-30T16:45:46.532Z,30.55
2022-07-30T16:48:13.913Z,30.38
2022-07-30T16:50:41.397Z,30.32
2022-07-30T16:53:13.323Z,30.23
2022-07-30T16:55:41.274Z,30.33
2022-07-30T16:58:07.982Z,30.36
2022-07-30T17:00:34.773Z,30.40
2022-07-30T17:03:01.572Z,30.34
2022-07-30T17:05:28.579Z,30.52
2022-07-30T17:07:55.642Z,30.21
2022-07-30T17:10:25.680Z,29.88
2022-07-30T17:12:53.877Z,29.82
2022-07-30T17:15:20.701Z,29.71
2022-07-30T17:17:59.075Z,29.77
2022-07-30T17:20:25.823Z,29.81
2022-07-30T17:22:55.323Z,29.42
2022-07-30T17:25:27.595Z,28.33
2022-07-30T17:27:55.933Z,28.03
2022-07-30T17:30:23.530Z,27.09
2022-07-30T17:32:50.834Z,26.13
2022-07-30T17:35:17.714Z,25.93
2022-07-30T17:37:44.471Z,26.76
2022-07-30T17:40:28.257Z,26.76
2022-07-30T17:43:05.586Z,26.31
2022-07-30T17:45:33.168Z,26.98
2022-07-30T17:48:01.743Z,26.21
2022-07-30T17:50:29.819Z,26.79
2022-07-30T17:52:57.113Z,26.31
2022-07-30T17:55:25.612Z,27.21
2022-07-30T17:57:52.717Z,27.75
2022-07-30T18:00:20.000Z,27.70
2022-07-30T18:02:46.661Z,27.86
2022-07-30T18:05:16.110Z,27.67
2022-07-30T18:07:43.993Z,27.00
2022-07-30T18:10:12.439Z,27.03
2022-07-30T18:12:48.532Z,26.82
2022-07-30T18:15:16.387Z,26.41
2022-07-30T18:17:43.063Z,26.22
2022-07-30T18:20:10.185Z,25.41
2022-07-30T18:22:36.903Z,24.90
2022-07-30T18:25:07.585Z,24.51
2022-07-30T18:27:34.654Z,24.09
2022-07-30T18:30:01.329Z,24.08
2022-07-30T18:32:28.561Z,22.93
2022-07-30T18:34:55.215Z,22.57
2022-07-30T18:37:21.906Z,22.47
2022-07-30T18:39:48.667Z,22.84
2022-07-30T18:42:15.365Z,22.75
2022-07-30T18:44:42.074Z,23.08
2022-07-30T18:47:08.821Z,22.75
2022-07-30T18:49:37.615Z,22.84
2022-07-30T18:52:06.259Z,22.61
2022-07-30T18:54:33.307Z,22.36
2022-07-30T18:57:00.113Z,22.50
2022-07-30T18:59:26.746Z,23.17
2022-07-30T19:01:53.884Z,23.61
2022-07-30T19:04:20.616Z,23.71
2022-07-30T19:06:47.685Z,23.44
2022-07-30T19:09:17.580Z,23.22
2022-07-30T19:11:46.137Z,23.68
2022-07-30T19:14:14.252Z,24.19
2022-07-30T19:16:42.871Z,24.31
2022-07-30T19:19:12.820Z,24.14
2022-07-30T19:21:40.763Z,23.83
2022-07-30T19:24:08.582Z,23.21
2022-07-30T19:26:38.954Z,23.11
2022-07-30T19:29:08.005Z,23.46
2022-07-30T19:31:35.425Z,23.93
2022-07-30T19:34:02.557Z,24.02
2022-07-30T19:36:30.308Z,23.98
2022-07-30T19:39:03.271Z,23.57
2022-07-30T19:41:40.535Z,23.83
2022-07-30T19:44:09.447Z,24.22
2022-07-30T19:46:37.785Z,23.91
2022-07-30T19:49:06.777Z,23.88
2022-07-30T19:52:10.081Z,24.00
2022-07-30T19:54:20.322Z,22.75
2022-07-30T19:56:48.410Z,23.14
2022-07-30T19:59:15.180Z,23.74
2022-07-30T20:01:43.196Z,23.67
2022-07-30T20:04:11.324Z,23.80
2022-07-30T20:06:39.959Z,23.53
2022-07-30T20:09:15.018Z,23.83
2022-07-30T20:11:43.408Z,22.67
2022-07-30T20:14:10.424Z,21.61
2022-07-30T20:16:37.384Z,22.49
2022-07-30T20:19:04.988Z,22.86
2022-07-30T20:21:56.351Z,22.42
2022-07-30T20:24:20.307Z,22.51
2022-07-30T20:26:47.736Z,22.74
2022-07-30T20:29:19.487Z,22.64
2022-07-30T20:31:49.894Z,22.27
2022-07-30T20:34:23.228Z,21.93
2022-07-30T20:36:50.977Z,22.45
2022-07-30T20:39:19.923Z,22.42
2022-07-30T20:41:46.805Z,23.07
2022-07-30T20:44:23.439Z,23.07
2022-07-30T20:46:52.704Z,23.08
2022-07-30T20:49:23.776Z,22.47
2022-07-30T20:52:01.280Z,23.12
2022-07-30T20:54:29.826Z,22.55
2022-07-30T20:56:56.591Z,22.31
2022-07-30T20:59:23.779Z,22.58
2022-07-30T21:01:59.782Z,22.91
2022-07-30T21:04:26.614Z,21.93
2022-07-30T21:06:53.708Z,21.95
2022-07-30T21:09:20.622Z,21.99
2022-07-30T21:12:00.748Z,22.18
2022-07-30T21:14:27.524Z,22.10
2022-07-30T21:16:56.315Z,22.30
2022-07-30T21:19:23.192Z,22.26
2022-07-30T21:21:50.695Z,21.89
2022-07-30T21:24:22.011Z,22.22
2022-07-30T21:26:50.605Z,21.54
2022-07-30T21:29:18.760Z,21.75
2022-07-30T21:32:03.034Z,21.37
2022-07-30T21:34:36.027Z,21.23
2022-07-30T21:37:08.934Z,21.36
2022-07-30T21:39:39.815Z,21.99
2022-07-30T21:42:08.401Z,22.32
2022-07-30T21:44:35.980Z,22.32
2022-07-30T21:47:05.470Z,22.46
2022-07-30T21:49:37.087Z,21.99
2022-07-30T21:52:04.283Z,22.38
2022-07-30T21:54:34.992Z,22.06
2022-07-30T21:57:12.457Z,22.81
2022-07-30T21:59:40.602Z,22.57
2022-07-30T22:02:15.938Z,23.10
2022-07-30T22:04:47.422Z,22.97
2022-07-30T22:07:14.490Z,22.78
2022-07-30T22:09:41.252Z,23.34
2022-07-30T22:12:10.232Z,23.33
2022-07-30T22:14:39.928Z,23.13
2022-07-30T22:17:22.694Z,23.04
2022-07-30T22:19:51.786Z,23.47
2022-07-30T22:22:27.368Z,23.41
2022-07-30T22:24:58.172Z,22.88
2022-07-30T22:27:56.319Z,22.69
2022-07-30T22:30:26.795Z,22.58
2022-07-30T22:32:54.970Z,22.72
2022-07-30T22:35:33.491Z,23.02
2022-07-30T22:38:00.980Z,22.99
2022-07-30T22:40:27.651Z,22.98
2022-07-30T22:42:54.345Z,22.86
2022-07-30T22:45:36.066Z,23.17
2022-07-30T22:48:10.801Z,23.20
2022-07-30T22:50:39.930Z,22.55
2022-07-30T22:53:56.918Z,22.66
2022-07-30T22:55:54.686Z,22.37
2022-07-30T22:58:21.869Z,22.64
2022-07-30T23:00:48.884Z,22.14
2022-07-30T23:03:16.846Z,21.96
2022-07-30T23:05:55.294Z,22.42
2022-07-30T23:08:30.367Z,22.79
2022-07-30T23:10:59.732Z,23.11
2022-07-30T23:13:27.404Z,23.04
2022-07-30T23:15:54.095Z,23.31
2022-07-30T23:18:20.798Z,22.30
2022-07-30T23:20:47.446Z,22.14
2022-07-30T23:23:14.174Z,22.77
2022-07-30T23:25:40.882Z,21.50
2022-07-30T23:28:07.571Z,21.99
2022-07-30T23:30:34.533Z,22.47
2022-07-30T23:33:02.325Z,22.62
2022-07-30T23:35:29.020Z,22.89
2022-07-30T23:37:55.766Z,22.74
2022-07-30T23:40:22.489Z,22.97
2022-07-30T23:42:51.023Z,22.80
2022-07-30T23:45:18.751Z,22.93
2022-07-30T23:48:01.369Z,22.73
2022-07-30T23:50:31.839Z,22.91
2022-07-30T23:52:58.663Z,23.16
2022-07-30T23:55:27.194Z,22.85
2022-07-30T23:57:54.040Z,22.48
