createdAt,value
2022-11-21T00:01:21.339Z,-1.10
2022-11-21T00:03:49.813Z,-1.10
2022-11-21T00:06:18.609Z,-1.00
2022-11-21T00:08:47.399Z,-1.00
2022-11-21T00:11:17.524Z,-0.90
2022-11-21T00:13:46.141Z,-1.00
2022-11-21T00:16:16.559Z,-1.00
2022-11-21T00:18:45.064Z,-1.00
2022-11-21T00:21:15.103Z,-1.00
2022-11-21T00:23:43.287Z,-1.00
2022-11-21T00:26:13.358Z,-1.00
2022-11-21T00:28:43.397Z,-0.90
2022-11-21T00:31:20.022Z,-0.90
2022-11-21T00:33:48.335Z,-0.90
2022-11-21T00:36:16.450Z,-0.80
2022-11-21T00:38:44.612Z,-0.80
2022-11-21T00:41:12.706Z,-0.90
2022-11-21T00:43:42.366Z,-0.90
2022-11-21T00:46:10.697Z,-0.90
2022-11-21T00:48:38.797Z,-0.90
2022-11-21T00:51:06.983Z,-0.90
2022-11-21T00:53:35.642Z,-0.80
2022-11-21T00:56:03.809Z,-0.80
2022-11-21T00:58:32.000Z,-0.80
2022-11-21T01:01:10.581Z,-0.80
2022-11-21T01:03:38.977Z,-0.80
2022-11-21T01:06:09.237Z,-0.80
2022-11-21T01:08:39.725Z,-0.70
2022-11-21T01:11:09.449Z,-0.80
2022-11-21T01:13:38.841Z,-0.70
2022-11-21T01:16:10.134Z,-0.70
2022-11-21T01:18:38.360Z,-0.70
2022-11-21T01:21:08.715Z,-0.70
2022-11-21T01:23:36.860Z,-0.70
2022-11-21T01:26:06.121Z,-0.80
2022-11-21T01:28:34.747Z,-0.70
2022-11-21T01:31:08.371Z,-0.80
2022-11-21T01:33:37.296Z,-0.70
2022-11-21T01:36:11.134Z,-0.80
2022-11-21T01:38:39.764Z,-0.80
2022-11-21T01:41:08.971Z,-0.80
2022-11-21T01:43:37.552Z,-0.80
2022-11-21T01:46:11.765Z,-0.70
2022-11-21T01:48:45.784Z,-0.70
2022-11-21T01:51:21.515Z,-0.80
2022-11-21T01:53:54.965Z,-0.70
2022-11-21T01:56:25.071Z,-0.70
2022-11-21T01:58:57.274Z,-0.80
2022-11-21T02:01:27.509Z,-0.80
2022-11-21T02:03:57.805Z,-0.70
2022-11-21T02:06:28.502Z,-0.70
2022-11-21T02:08:58.592Z,-0.80
2022-11-21T02:11:33.430Z,-0.90
2022-11-21T02:14:02.111Z,-0.90
2022-11-21T02:16:32.451Z,-0.90
2022-11-21T02:19:01.409Z,-0.90
2022-11-21T02:21:38.947Z,-0.90
2022-11-21T02:24:15.215Z,-0.90
2022-11-21T02:26:47.703Z,-1.00
2022-11-21T02:29:15.960Z,-1.00
2022-11-21T02:31:44.194Z,-0.90
2022-11-21T02:34:12.415Z,-0.90
2022-11-21T02:36:44.235Z,-0.90
2022-11-21T02:39:18.941Z,-0.90
2022-11-21T02:41:55.967Z,-0.90
2022-11-21T02:44:29.331Z,-0.90
2022-11-21T02:46:58.051Z,-0.90
2022-11-21T02:49:36.064Z,-0.90
2022-11-21T02:52:04.284Z,-0.80
2022-11-21T02:54:32.438Z,-0.90
2022-11-21T02:57:01.911Z,-0.90
2022-11-21T02:59:30.119Z,-0.80
2022-11-21T03:01:59.784Z,-0.80
2022-11-21T03:04:29.193Z,-0.80
2022-11-21T03:06:57.800Z,-0.80
2022-11-21T03:09:25.915Z,-0.90
2022-11-21T03:11:54.175Z,-0.80
2022-11-21T03:14:23.662Z,-0.80
2022-11-21T03:16:51.758Z,-0.80
2022-11-21T03:19:19.910Z,-0.70
2022-11-21T03:21:48.030Z,-0.80
2022-11-21T03:24:16.149Z,-0.80
2022-11-21T03:26:44.287Z,-0.80
2022-11-21T03:29:12.551Z,-0.80
2022-11-21T03:31:42.032Z,-0.70
2022-11-21T03:34:10.629Z,-0.70
2022-11-21T03:36:38.781Z,-0.70
2022-11-21T03:39:07.212Z,-0.70
2022-11-21T03:41:35.396Z,-0.80
2022-11-21T03:44:06.505Z,-0.80
2022-11-21T03:46:36.313Z,-0.80
2022-11-21T03:49:06.679Z,-0.80
2022-11-21T03:51:35.640Z,-0.70
2022-11-21T03:54:04.306Z,-0.80
2022-11-21T03:56:32.506Z,-0.80
2022-11-21T03:59:00.923Z,-0.70
2022-11-21T04:01:35.249Z,-0.70
2022-11-21T04:04:06.375Z,-0.70
2022-11-21T04:06:34.589Z,-0.70
2022-11-21T04:09:02.847Z,-0.70
2022-11-21T04:11:31.075Z,-0.80
2022-11-21T04:13:59.163Z,-0.70
2022-11-21T04:16:27.287Z,-0.80
2022-11-21T04:18:55.420Z,-0.80
2022-11-21T04:21:24.969Z,-1.00
2022-11-21T04:23:53.067Z,-1.00
2022-11-21T04:26:21.225Z,-1.00
2022-11-21T04:28:49.409Z,-0.90
2022-11-21T04:31:17.586Z,-0.90
2022-11-21T04:33:45.667Z,-0.90
2022-11-21T04:36:13.761Z,-0.90
2022-11-21T04:38:43.266Z,-0.90
2022-11-21T04:41:11.410Z,-0.90
2022-11-21T04:43:39.534Z,-0.90
2022-11-21T04:46:07.648Z,-0.90
2022-11-21T04:48:35.794Z,-0.80
2022-11-21T04:51:03.930Z,-0.80
2022-11-21T04:53:32.075Z,-0.80
2022-11-21T04:56:05.050Z,-0.70
2022-11-21T04:58:33.249Z,-0.70
2022-11-21T05:01:07.801Z,-0.70
2022-11-21T05:03:36.216Z,-0.60
2022-11-21T05:06:04.630Z,-0.60
2022-11-21T05:08:32.798Z,-0.60
2022-11-21T05:11:20.210Z,-0.50
2022-11-21T05:13:48.346Z,-0.50
2022-11-21T05:16:16.494Z,-0.50
2022-11-21T05:18:44.634Z,-0.50
2022-11-21T05:21:12.807Z,-0.40
2022-11-21T05:23:40.914Z,-0.40
2022-11-21T05:26:10.386Z,-0.40
2022-11-21T05:28:38.563Z,-0.40
2022-11-21T05:31:06.650Z,-0.30
2022-11-21T05:33:34.778Z,-0.40
2022-11-21T05:36:02.887Z,-0.30
2022-11-21T05:38:31.060Z,-0.30
2022-11-21T05:40:59.200Z,-0.30
2022-11-21T05:43:46.861Z,-0.30
2022-11-21T05:46:16.473Z,-0.30
2022-11-21T05:48:45.014Z,-0.30
2022-11-21T05:51:13.325Z,-0.30
2022-11-21T05:53:41.541Z,-0.30
2022-11-21T05:56:12.323Z,-0.30
2022-11-21T05:58:42.228Z,-0.20
2022-11-21T06:01:12.606Z,-0.30
2022-11-21T06:03:40.879Z,-0.20
2022-11-21T06:06:10.558Z,-0.20
2022-11-21T06:08:39.905Z,-0.20
2022-11-21T06:11:09.787Z,-0.20
2022-11-21T06:13:38.546Z,-0.30
2022-11-21T06:16:09.817Z,-0.30
2022-11-21T06:18:39.226Z,-0.20
2022-11-21T06:21:09.733Z,-0.20
2022-11-21T06:23:38.114Z,-0.20
2022-11-21T06:26:08.360Z,-0.20
2022-11-21T06:28:38.678Z,-0.20
2022-11-21T06:31:12.307Z,-0.10
2022-11-21T06:33:42.115Z,-0.10
2022-11-21T06:36:12.738Z,-0.10
2022-11-21T06:38:41.184Z,-0.10
2022-11-21T06:41:13.694Z,0.00
2022-11-21T06:43:42.533Z,0.00
2022-11-21T06:46:12.719Z,0.00
2022-11-21T06:48:41.648Z,0.00
2022-11-21T06:51:14.411Z,0.00
2022-11-21T06:53:42.507Z,0.00
2022-11-21T06:56:11.065Z,0.00
2022-11-21T06:58:39.258Z,0.00
2022-11-21T07:01:09.200Z,0.00
2022-11-21T07:03:38.728Z,0.10
2022-11-21T07:06:07.503Z,0.00
2022-11-21T07:08:37.195Z,0.10
2022-11-21T07:13:55.319Z,0.10
2022-11-21T07:16:25.941Z,0.00
2022-11-21T07:18:55.742Z,0.00
2022-11-21T07:21:24.243Z,0.00
2022-11-21T07:23:52.353Z,-0.10
2022-11-21T07:26:20.486Z,-0.10
2022-11-21T07:28:48.672Z,0.00
2022-11-21T07:31:16.784Z,-0.10
2022-11-21T07:33:45.729Z,-0.10
2022-11-21T07:36:15.450Z,-0.10
2022-11-21T07:38:43.595Z,-0.20
2022-11-21T07:41:11.791Z,-0.20
2022-11-21T07:43:41.943Z,-0.20
2022-11-21T07:46:10.098Z,-0.10
2022-11-21T07:48:40.603Z,-0.10
2022-11-21T07:51:08.791Z,-0.10
2022-11-21T07:53:38.431Z,-0.10
2022-11-21T07:56:09.418Z,0.10
2022-11-21T07:58:38.265Z,0.30
2022-11-21T08:01:07.641Z,0.40
2022-11-21T08:03:36.045Z,0.60
2022-11-21T08:06:05.316Z,0.70
2022-11-21T08:08:33.783Z,0.60
2022-11-21T08:11:05.354Z,0.50
2022-11-21T08:13:33.820Z,0.40
2022-11-21T08:16:04.644Z,0.50
2022-11-21T08:18:33.059Z,0.70
2022-11-21T08:21:03.400Z,0.70
2022-11-21T08:23:32.412Z,0.70
2022-11-21T08:26:00.590Z,0.70
2022-11-21T08:28:30.130Z,0.60
2022-11-21T08:30:58.283Z,0.60
2022-11-21T08:33:26.443Z,0.50
2022-11-21T08:35:54.594Z,0.40
2022-11-21T08:38:23.113Z,0.40
2022-11-21T08:41:17.298Z,0.20
2022-11-21T08:43:47.364Z,0.10
2022-11-21T08:46:15.475Z,-0.10
2022-11-21T08:48:43.680Z,0.00
2022-11-21T08:51:11.855Z,-0.10
2022-11-21T08:53:40.040Z,0.10
2022-11-21T08:56:08.161Z,0.10
2022-11-21T08:58:36.306Z,0.20
2022-11-21T09:01:05.877Z,0.20
2022-11-21T09:03:34.075Z,0.10
2022-11-21T09:06:02.368Z,0.20
2022-11-21T09:08:31.143Z,0.20
2022-11-21T09:10:59.359Z,0.20
2022-11-21T09:13:27.528Z,0.10
2022-11-21T09:16:17.641Z,0.20
2022-11-21T09:18:52.574Z,0.20
2022-11-21T09:21:21.889Z,0.00
2022-11-21T09:23:50.159Z,-0.30
2022-11-21T09:26:18.617Z,-0.40
2022-11-21T09:28:47.030Z,-0.50
2022-11-21T09:31:15.370Z,-0.50
2022-11-21T09:33:43.470Z,-0.60
2022-11-21T09:36:13.104Z,-0.50
2022-11-21T09:38:41.237Z,-0.40
2022-11-21T09:41:36.896Z,-0.30
2022-11-21T09:44:13.342Z,-0.50
2022-11-21T09:46:47.098Z,-0.20
2022-11-21T09:49:17.198Z,-0.30
2022-11-21T09:51:46.985Z,-0.50
2022-11-21T09:54:20.789Z,-0.50
2022-11-21T09:56:49.691Z,-0.50
2022-11-21T09:59:33.905Z,-0.50
2022-11-21T10:02:02.486Z,-0.50
2022-11-21T10:04:31.088Z,-0.50
2022-11-21T10:07:05.653Z,-0.40
2022-11-21T10:09:48.344Z,-0.30
2022-11-21T10:12:40.245Z,-0.20
2022-11-21T10:15:30.467Z,-0.30
2022-11-21T10:18:12.819Z,-0.30
2022-11-21T10:20:53.871Z,-0.30
2022-11-21T10:23:40.096Z,-0.40
2022-11-21T10:26:17.095Z,-0.60
2022-11-21T10:28:51.727Z,-0.70
2022-11-21T10:31:21.646Z,-0.50
2022-11-21T10:33:51.618Z,-0.70
2022-11-21T10:36:27.947Z,-0.90
2022-11-21T10:39:01.691Z,-0.80
2022-11-21T10:41:41.255Z,-0.50
2022-11-21T10:44:34.331Z,-0.60
2022-11-21T10:47:03.350Z,-0.50
2022-11-21T10:49:34.650Z,-0.60
2022-11-21T10:52:08.488Z,-0.80
2022-11-21T10:55:07.663Z,-0.90
2022-11-21T10:57:47.061Z,-0.80
2022-11-21T11:00:22.677Z,-0.90
2022-11-21T11:03:06.164Z,-0.80
2022-11-21T11:05:36.134Z,-0.90
2022-11-21T11:08:07.887Z,-1.00
2022-11-21T11:10:39.116Z,-1.00
2022-11-21T11:13:47.257Z,-1.00
2022-11-21T11:16:18.247Z,-0.90
2022-11-21T11:18:49.151Z,-0.80
2022-11-21T11:21:20.561Z,-0.90
2022-11-21T11:23:50.130Z,-0.80
2022-11-21T11:26:28.740Z,-0.80
2022-11-21T11:29:10.317Z,-1.00
2022-11-21T11:31:43.224Z,-0.90
2022-11-21T11:34:14.401Z,-0.80
2022-11-21T11:36:55.578Z,-0.70
2022-11-21T11:39:36.326Z,-0.60
2022-11-21T11:43:05.735Z,-0.60
2022-11-21T11:46:07.390Z,-0.40
2022-11-21T11:48:56.672Z,-0.20
2022-11-21T11:51:31.485Z,-0.20
2022-11-21T11:54:05.071Z,-0.10
2022-11-21T11:56:37.028Z,-0.10
2022-11-21T11:59:13.957Z,-0.20
2022-11-21T12:01:46.749Z,-0.20
2022-11-21T12:04:17.180Z,-0.10
2022-11-21T12:07:54.017Z,-0.10
2022-11-21T12:09:52.343Z,-0.10
2022-11-21T12:12:28.318Z,-0.30
2022-11-21T12:15:28.908Z,-0.40
2022-11-21T12:18:08.616Z,-0.40
2022-11-21T12:20:40.983Z,-0.40
2022-11-21T12:23:12.261Z,-0.40
2022-11-21T12:25:49.275Z,-0.30
2022-11-21T12:28:27.791Z,-0.20
2022-11-21T12:31:09.833Z,-0.20
2022-11-21T12:33:47.855Z,-0.20
2022-11-21T12:36:29.290Z,-0.40
2022-11-21T12:39:34.346Z,-0.50
2022-11-21T12:42:29.001Z,-0.50
2022-11-21T12:45:11.752Z,-0.40
2022-11-21T12:48:18.817Z,-0.40
2022-11-21T12:51:12.795Z,-0.50
2022-11-21T12:54:07.360Z,-0.50
2022-11-21T12:56:45.527Z,-0.50
2022-11-21T12:59:16.142Z,-0.60
2022-11-21T13:01:52.715Z,-0.50
2022-11-21T13:04:27.361Z,-0.60
2022-11-21T13:06:57.795Z,-0.60
2022-11-21T13:09:28.092Z,-0.60
2022-11-21T13:12:04.372Z,-0.50
2022-11-21T13:14:42.551Z,-0.40
2022-11-21T13:17:37.209Z,-0.40
2022-11-21T13:20:18.859Z,-0.30
2022-11-21T13:22:52.298Z,-0.40
2022-11-21T13:25:40.482Z,-0.30
2022-11-21T13:28:32.363Z,-0.30
2022-11-21T13:31:02.451Z,-0.30
2022-11-21T13:33:49.142Z,-0.30
2022-11-21T13:36:38.841Z,-0.30
2022-11-21T13:39:37.508Z,-0.20
2022-11-21T13:42:30.342Z,-0.30
2022-11-21T13:44:59.195Z,-0.30
2022-11-21T13:47:57.768Z,-0.30
2022-11-21T13:50:59.108Z,-0.50
2022-11-21T13:53:46.427Z,-0.70
2022-11-21T13:56:28.543Z,-0.60
2022-11-21T13:59:12.705Z,-0.70
2022-11-21T14:02:08.210Z,-0.70
2022-11-21T14:05:16.762Z,-0.70
2022-11-21T14:07:45.915Z,-0.80
2022-11-21T14:10:33.905Z,-0.90
2022-11-21T14:13:04.296Z,-0.80
2022-11-21T14:15:42.290Z,-0.80
2022-11-21T14:18:22.357Z,-0.70
2022-11-21T14:20:54.065Z,-0.70
2022-11-21T14:23:24.369Z,-0.70
2022-11-21T14:25:56.714Z,-0.60
2022-11-21T14:28:29.112Z,-0.60
2022-11-21T14:30:58.829Z,-0.60
2022-11-21T14:33:29.481Z,-0.80
2022-11-21T14:36:02.347Z,-0.80
2022-11-21T14:38:32.022Z,-0.70
2022-11-21T14:41:34.339Z,-0.70
2022-11-21T14:44:16.095Z,-0.70
2022-11-21T14:46:45.415Z,-0.70
2022-11-21T14:49:34.196Z,-0.80
2022-11-21T14:52:22.131Z,-0.80
2022-11-21T14:55:27.798Z,-0.90
2022-11-21T14:57:44.466Z,-0.90
2022-11-21T15:00:51.232Z,-0.90
2022-11-21T15:03:06.312Z,-0.90
2022-11-21T15:08:53.730Z,-0.80
2022-11-21T15:11:16.072Z,-0.80
2022-11-21T15:16:36.716Z,-0.70
2022-11-21T15:19:10.373Z,-0.80
2022-11-21T15:21:38.815Z,-0.90
2022-11-21T15:24:18.407Z,-0.90
2022-11-21T15:26:47.400Z,-1.00
2022-11-21T15:29:23.013Z,-0.90
2022-11-21T15:32:07.935Z,-0.90
2022-11-21T15:34:36.821Z,-0.80
2022-11-21T15:37:08.502Z,-0.80
2022-11-21T15:39:37.918Z,-0.90
2022-11-21T15:42:38.035Z,-1.00
2022-11-21T15:45:23.898Z,-1.00
2022-11-21T15:47:53.595Z,-1.00
2022-11-21T15:50:24.829Z,-1.00
2022-11-21T15:52:53.639Z,-1.10
2022-11-21T15:55:25.727Z,-1.10
2022-11-21T15:57:53.929Z,-1.00
2022-11-21T16:00:22.188Z,-1.10
2022-11-21T16:02:50.412Z,-1.10
2022-11-21T16:05:20.067Z,-1.10
2022-11-21T16:07:48.850Z,-1.00
2022-11-21T16:10:24.434Z,-1.00
2022-11-21T16:12:56.198Z,-0.90
2022-11-21T16:15:24.726Z,-1.00
2022-11-21T16:17:52.937Z,-1.00
2022-11-21T16:20:23.011Z,-1.00
2022-11-21T16:22:51.174Z,-0.90
2022-11-21T16:25:19.375Z,-0.90
2022-11-21T16:27:47.531Z,-0.90
2022-11-21T16:30:16.132Z,-0.80
2022-11-21T16:32:44.223Z,-0.80
2022-11-21T16:35:12.355Z,-0.80
2022-11-21T16:37:41.894Z,-0.80
2022-11-21T16:40:11.409Z,-0.80
2022-11-21T16:42:39.612Z,-0.80
2022-11-21T16:45:08.404Z,-0.70
2022-11-21T16:47:37.482Z,-0.70
2022-11-21T16:50:06.710Z,-0.70
2022-11-21T16:52:36.516Z,-0.70
2022-11-21T16:55:06.828Z,-0.70
2022-11-21T16:57:36.416Z,-0.70
2022-11-21T17:00:05.716Z,-0.70
2022-11-21T17:02:34.083Z,-0.70
2022-11-21T17:05:02.316Z,-0.70
2022-11-21T17:07:31.507Z,-0.60
2022-11-21T17:09:59.724Z,-0.70
2022-11-21T17:12:29.399Z,-0.80
2022-11-21T17:14:57.583Z,-0.80
2022-11-21T17:17:25.767Z,-0.90
2022-11-21T17:19:54.513Z,-0.90
2022-11-21T17:22:24.845Z,-0.90
2022-11-21T17:24:53.544Z,-0.90
2022-11-21T17:27:22.208Z,-1.00
2022-11-21T17:29:52.088Z,-1.00
2022-11-21T17:32:20.303Z,-1.20
2022-11-21T17:34:48.510Z,-1.20
2022-11-21T17:37:16.681Z,-1.20
2022-11-21T17:39:44.827Z,-1.30
2022-11-21T17:42:12.967Z,-1.20
2022-11-21T17:44:41.173Z,-1.20
2022-11-21T17:47:10.651Z,-1.20
2022-11-21T17:49:38.779Z,-1.20
2022-11-21T17:52:07.639Z,-1.20
2022-11-21T17:54:35.786Z,-1.20
2022-11-21T17:57:04.002Z,-1.20
2022-11-21T17:59:33.442Z,-1.20
2022-11-21T18:02:02.038Z,-1.20
2022-11-21T18:04:32.170Z,-1.10
2022-11-21T18:07:00.557Z,-1.20
2022-11-21T18:09:29.590Z,-1.10
2022-11-21T18:11:57.946Z,-1.20
2022-11-21T18:14:26.606Z,-1.20
2022-11-21T18:16:55.518Z,-1.20
2022-11-21T18:19:24.179Z,-1.30
2022-11-21T18:21:53.776Z,-1.20
2022-11-21T18:24:21.940Z,-1.20
2022-11-21T18:26:50.167Z,-1.20
2022-11-21T18:32:07.336Z,-1.20
2022-11-21T18:34:35.714Z,-1.20
2022-11-21T18:37:05.193Z,-1.10
2022-11-21T18:39:33.579Z,-1.20
2022-11-21T18:42:01.894Z,-1.30
2022-11-21T18:44:29.998Z,-1.30
2022-11-21T18:46:58.906Z,-1.30
2022-11-21T18:49:27.390Z,-1.20
2022-11-21T18:51:55.716Z,-1.20
2022-11-21T18:54:25.237Z,-1.20
2022-11-21T18:56:53.389Z,-1.20
2022-11-21T18:59:21.501Z,-1.20
2022-11-21T19:01:50.823Z,-1.20
2022-11-21T19:04:18.974Z,-1.20
2022-11-21T19:06:49.655Z,-1.20
2022-11-21T19:09:17.831Z,-1.20
2022-11-21T19:11:47.387Z,-1.20
2022-11-21T19:14:15.562Z,-1.20
2022-11-21T19:16:43.713Z,-1.20
2022-11-21T19:22:04.563Z,-1.20
2022-11-21T19:24:32.698Z,-1.20
2022-11-21T19:27:02.294Z,-1.20
2022-11-21T19:29:30.932Z,-1.20
2022-11-21T19:31:59.119Z,-1.30
2022-11-21T19:34:27.575Z,-1.30
2022-11-21T19:36:55.723Z,-1.30
2022-11-21T19:39:23.862Z,-1.20
2022-11-21T19:41:52.167Z,-1.20
2022-11-21T19:44:21.671Z,-1.20
2022-11-21T19:46:49.810Z,-1.20
2022-11-21T19:49:19.252Z,-1.20
2022-11-21T19:51:47.393Z,-1.20
2022-11-21T19:54:16.620Z,-1.10
2022-11-21T19:56:44.730Z,-1.10
2022-11-21T19:59:15.041Z,-1.10
2022-11-21T20:01:49.441Z,-1.10
2022-11-21T20:04:20.669Z,-1.20
2022-11-21T20:06:48.814Z,-1.20
2022-11-21T20:09:19.468Z,-1.20
2022-11-21T20:11:49.028Z,-1.30
2022-11-21T20:14:22.341Z,-1.30
2022-11-21T20:16:53.811Z,-1.40
2022-11-21T20:19:23.902Z,-1.40
2022-11-21T20:21:53.131Z,-1.40
2022-11-21T20:24:21.298Z,-1.40
2022-11-21T20:26:49.492Z,-1.40
2022-11-21T20:29:17.660Z,-1.40
2022-11-21T20:31:48.087Z,-1.40
2022-11-21T20:34:17.741Z,-1.40
2022-11-21T20:36:46.547Z,-1.40
2022-11-21T20:39:16.029Z,-1.50
2022-11-21T20:41:44.277Z,-1.50
2022-11-21T20:47:03.505Z,-1.50
2022-11-21T20:49:33.770Z,-1.50
2022-11-21T20:54:50.237Z,-1.50
2022-11-21T20:57:18.408Z,-1.40
2022-11-21T20:59:46.685Z,-1.40
2022-11-21T21:02:15.676Z,-1.50
2022-11-21T21:04:45.163Z,-1.50
2022-11-21T21:07:13.429Z,-1.50
2022-11-21T21:09:41.627Z,-1.60
2022-11-21T21:12:09.831Z,-1.60
2022-11-21T21:14:37.975Z,-1.60
2022-11-21T21:17:06.173Z,-1.60
2022-11-21T21:19:34.402Z,-1.60
2022-11-21T21:22:04.851Z,-1.60
2022-11-21T21:24:33.006Z,-1.60
2022-11-21T21:27:01.125Z,-1.50
2022-11-21T21:29:29.667Z,-1.50
2022-11-21T21:31:58.250Z,-1.50
2022-11-21T21:34:26.409Z,-1.50
2022-11-21T21:36:54.562Z,-1.40
2022-11-21T21:39:25.056Z,-1.40
2022-11-21T21:41:53.275Z,-1.40
2022-11-21T21:44:21.363Z,-1.40
2022-11-21T21:46:49.549Z,-1.30
2022-11-21T21:49:17.654Z,-1.30
2022-11-21T21:51:45.779Z,-1.30
2022-11-21T21:54:18.836Z,-1.30
2022-11-21T21:56:49.386Z,-1.30
2022-11-21T21:59:18.382Z,-1.20
2022-11-21T22:01:46.768Z,-1.20
2022-11-21T22:04:15.139Z,-1.10
2022-11-21T22:06:43.355Z,-1.10
2022-11-21T22:09:11.611Z,-1.10
2022-11-21T22:11:40.279Z,-1.10
2022-11-21T22:14:13.284Z,-1.20
2022-11-21T22:16:42.147Z,-1.20
2022-11-21T22:19:10.838Z,-1.30
2022-11-21T22:21:39.830Z,-1.30
2022-11-21T22:24:29.240Z,-1.40
2022-11-21T22:26:57.555Z,-1.40
2022-11-21T22:29:27.275Z,-1.50
2022-11-21T22:31:55.411Z,-1.50
2022-11-21T22:34:23.800Z,-1.60
2022-11-21T22:36:51.960Z,-1.60
2022-11-21T22:39:20.189Z,-1.70
2022-11-21T22:41:48.398Z,-1.70
2022-11-21T22:44:19.545Z,-1.80
2022-11-21T22:46:49.121Z,-1.80
2022-11-21T22:49:17.244Z,-1.80
2022-11-21T22:51:45.799Z,-1.80
2022-11-21T22:54:14.010Z,-1.90
2022-11-21T22:56:42.102Z,-1.90
2022-11-21T22:59:12.736Z,-1.90
2022-11-21T23:01:40.954Z,-2.00
2022-11-21T23:04:16.112Z,-2.00
2022-11-21T23:06:45.777Z,-2.00
2022-11-21T23:09:13.939Z,-2.00
2022-11-21T23:11:45.103Z,-2.00
2022-11-21T23:14:13.597Z,-2.00
2022-11-21T23:16:41.715Z,-1.90
2022-11-21T23:19:11.323Z,-1.90
2022-11-21T23:21:39.493Z,-1.90
2022-11-21T23:24:08.030Z,-2.00
2022-11-21T23:26:36.384Z,-1.90
2022-11-21T23:29:08.638Z,-2.00
2022-11-21T23:31:37.321Z,-2.00
2022-11-21T23:34:05.610Z,-2.00
2022-11-21T23:36:35.206Z,-2.00
2022-11-21T23:39:03.583Z,-2.00
2022-11-21T23:41:31.918Z,-2.00
2022-11-21T23:44:00.273Z,-2.00
2022-11-21T23:46:29.367Z,-2.00
2022-11-21T23:48:57.519Z,-2.00
2022-11-21T23:51:25.684Z,-2.00
2022-11-21T23:53:55.263Z,-2.10
2022-11-21T23:56:23.507Z,-2.10
2022-11-21T23:58:51.706Z,-2.20
