createdAt,value
2022-12-04T00:01:19.991Z,3.375
2022-12-04T00:04:17.072Z,2.9250000000000003
2022-12-04T00:07:16.948Z,1.9500000000000002
2022-12-04T00:11:18.591Z,1.6124999999999998
2022-12-04T00:14:16.534Z,2.3375000000000004
2022-12-04T00:17:16.643Z,2.0374999999999996
2022-12-04T00:21:18.239Z,46.512499999999996
2022-12-04T00:24:16.703Z,3.8499999999999996
2022-12-04T00:27:16.621Z,3.5625
2022-12-04T00:31:18.415Z,0.925
2022-12-04T00:34:16.326Z,1.4
2022-12-04T00:37:16.408Z,2.15
2022-12-04T00:41:18.380Z,1.7375
2022-12-04T00:44:16.076Z,0.8875
2022-12-04T00:47:16.139Z,5.0875
2022-12-04T00:51:18.951Z,2.5875000000000004
2022-12-04T00:54:17.194Z,0.75
2022-12-04T00:57:17.074Z,0.5625
2022-12-04T01:01:18.560Z,1.6
2022-12-04T01:04:16.627Z,1.05
2022-12-04T01:07:16.667Z,0.5625
2022-12-04T01:11:18.236Z,0.9875
2022-12-04T01:14:16.903Z,0.9374999999999999
2022-12-04T01:17:17.203Z,0.9375
2022-12-04T01:21:17.146Z,1.525
2022-12-04T01:24:16.767Z,1.9000000000000001
2022-12-04T01:27:16.805Z,1.9500000000000002
2022-12-04T01:31:18.040Z,1.5625
2022-12-04T01:34:16.276Z,0.6625000000000001
2022-12-04T01:37:16.672Z,0.5625
2022-12-04T01:41:20.270Z,0.6
2022-12-04T01:44:20.092Z,1.1375
2022-12-04T01:47:17.030Z,0.3125
2022-12-04T01:51:22.848Z,4.387499999999999
2022-12-04T01:54:21.518Z,2.5
2022-12-04T01:57:18.781Z,2.225
2022-12-04T02:01:16.280Z,1
2022-12-04T02:04:16.822Z,1.275
2022-12-04T02:07:16.555Z,0.675
2022-12-04T02:11:26.310Z,0.55
2022-12-04T02:14:25.159Z,3.65
2022-12-04T02:17:26.716Z,0.39999999999999997
2022-12-04T02:21:21.856Z,0.5125000000000001
2022-12-04T02:24:31.896Z,0.6749999999999999
2022-12-04T02:27:31.673Z,5.275
2022-12-04T02:31:21.212Z,0.1875
2022-12-04T02:34:24.748Z,1.1125
2022-12-04T02:37:21.739Z,3.2
2022-12-04T02:41:24.538Z,1.4124999999999999
2022-12-04T02:44:22.112Z,1.05
2022-12-04T02:47:21.829Z,1.9125
2022-12-04T02:51:20.798Z,0.8374999999999999
2022-12-04T02:54:25.078Z,1.325
2022-12-04T02:57:22.551Z,4.25
2022-12-04T03:01:28.588Z,0.32499999999999996
2022-12-04T03:04:19.291Z,7.325
2022-12-04T03:07:21.444Z,0.7375
2022-12-04T03:11:16.730Z,0.45
2022-12-04T03:14:20.492Z,0.2625
2022-12-04T03:17:21.396Z,0.15000000000000002
2022-12-04T03:21:24.291Z,0.3625
2022-12-04T03:24:23.775Z,5.6
2022-12-04T03:27:23.011Z,0.5125
2022-12-04T03:31:22.034Z,1.6875
2022-12-04T03:34:25.012Z,1.8125
2022-12-04T03:37:23.689Z,1.9874999999999998
2022-12-04T03:41:25.787Z,4.1
2022-12-04T03:44:22.833Z,6.4125000000000005
2022-12-04T03:47:20.481Z,1.8375
2022-12-04T03:51:20.681Z,3.875
2022-12-04T03:54:22.823Z,5.55
2022-12-04T03:57:21.961Z,3.0125
2022-12-04T04:01:18.209Z,4.4624999999999995
2022-12-04T04:04:22.198Z,2.45
2022-12-04T04:07:22.732Z,1.3125
2022-12-04T04:11:20.015Z,3.3375000000000004
2022-12-04T04:31:24.442Z,4.2875000000000005
2022-12-04T04:34:22.735Z,5.737500000000001
2022-12-04T04:37:25.251Z,2.8625
2022-12-04T04:41:20.296Z,10.2875
2022-12-04T04:44:24.633Z,5.425
2022-12-04T04:47:20.974Z,5.5
2022-12-04T04:51:16.959Z,14.625
2022-12-04T04:54:17.047Z,5.675
2022-12-04T04:57:26.196Z,7.4125
2022-12-04T05:01:18.282Z,6.3375
2022-12-04T05:04:16.339Z,6.7875
2022-12-04T05:07:16.467Z,8.3375
2022-12-04T05:11:17.245Z,4.35
2022-12-04T05:14:16.734Z,3.4125
2022-12-04T05:17:16.861Z,3.0375
2022-12-04T05:21:16.673Z,1.2625
2022-12-04T05:24:16.154Z,1.9625000000000001
2022-12-04T05:27:16.154Z,9.5625
2022-12-04T05:31:16.480Z,6.5625
2022-12-04T05:34:16.663Z,1.225
2022-12-04T05:37:16.591Z,5.762499999999999
2022-12-04T05:41:16.215Z,6.325
2022-12-04T05:44:16.662Z,5.5125
2022-12-04T05:47:16.816Z,2.8
2022-12-04T05:51:16.635Z,4.7
2022-12-04T05:54:17.223Z,1.3375
2022-12-04T05:57:16.984Z,2.225
2022-12-04T06:01:18.699Z,5.925000000000001
2022-12-04T06:04:17.253Z,5.4875
2022-12-04T06:07:17.092Z,1.1375
2022-12-04T06:11:19.996Z,0.75
2022-12-04T06:14:16.313Z,0.5875
2022-12-04T06:17:16.281Z,1.9000000000000001
2022-12-04T06:21:16.653Z,4.175
2022-12-04T06:24:18.641Z,0.775
2022-12-04T06:27:28.675Z,2.2875
2022-12-04T06:31:16.660Z,3.0125
2022-12-04T06:41:19.023Z,2.325
2022-12-04T06:44:17.054Z,4.95
2022-12-04T06:47:17.199Z,0.275
2022-12-04T06:51:20.016Z,0.85
2022-12-04T06:54:16.775Z,0.4375
2022-12-04T06:57:16.785Z,1.85
2022-12-04T07:01:18.176Z,1.0125
2022-12-04T07:04:17.086Z,0.75
2022-12-04T07:07:16.905Z,7.8875
2022-12-04T07:11:16.446Z,2.5625
2022-12-04T07:14:15.990Z,0.42499999999999993
2022-12-04T07:17:16.110Z,3.2
2022-12-04T07:21:18.667Z,2.975
2022-12-04T07:24:17.076Z,5.9375
2022-12-04T07:27:16.626Z,3.6625
2022-12-04T07:31:17.389Z,2.6875
2022-12-04T07:34:16.027Z,2.2125000000000004
2022-12-04T07:37:15.901Z,2.1625
2022-12-04T07:41:17.751Z,5.3625
2022-12-04T07:44:16.903Z,1.0125
2022-12-04T07:47:16.870Z,2.2
2022-12-04T07:51:18.974Z,1.9124999999999999
2022-12-04T07:54:16.865Z,2.25
2022-12-04T07:57:16.563Z,1.9625
2022-12-04T08:01:18.657Z,2.15
2022-12-04T08:04:16.684Z,2.8125
2022-12-04T08:07:16.825Z,3.475
2022-12-04T08:11:18.849Z,2.5125
2022-12-04T08:14:16.126Z,4.5125
2022-12-04T08:17:16.248Z,4.4875
2022-12-04T08:21:19.508Z,4.8
2022-12-04T08:24:16.440Z,5.125
2022-12-04T08:27:16.409Z,4.4625
2022-12-04T08:31:18.354Z,2.5125
2022-12-04T08:34:16.475Z,3.4625000000000004
2022-12-04T08:37:16.479Z,1.2625
2022-12-04T08:41:19.390Z,3.5999999999999996
2022-12-04T08:44:17.121Z,5.4
2022-12-04T08:47:17.047Z,3.75
2022-12-04T08:51:19.376Z,16.375
2022-12-04T08:54:16.662Z,10.837499999999999
2022-12-04T08:57:16.642Z,9.024999999999999
2022-12-04T09:01:18.459Z,2.425
2022-12-04T09:04:16.697Z,4.1125
2022-12-04T09:07:16.799Z,3.5
2022-12-04T09:11:19.058Z,7.1125
2022-12-04T09:14:16.242Z,16.0625
2022-12-04T09:17:16.119Z,9.175
2022-12-04T09:21:18.135Z,3.625
2022-12-04T09:24:16.312Z,4.4375
2022-12-04T09:27:17.108Z,5.2625
2022-12-04T09:31:17.484Z,7.1625
2022-12-04T09:34:16.839Z,3.425
2022-12-04T09:37:18.523Z,1.4
2022-12-04T09:41:39.319Z,4.887499999999999
2022-12-04T09:44:22.614Z,1.6375000000000002
2022-12-04T09:47:25.635Z,10.5875
2022-12-04T09:51:21.872Z,4.0375
2022-12-04T09:54:19.751Z,2.2625
2022-12-04T09:57:24.205Z,4.45
2022-12-04T10:01:24.160Z,5.425
2022-12-04T10:04:18.244Z,8.6875
2022-12-04T10:07:24.408Z,5.3875
2022-12-04T10:11:32.091Z,6.9375
2022-12-04T10:14:45.969Z,4.875
2022-12-04T10:17:32.925Z,7.0625
2022-12-04T10:21:30.238Z,7.2875
2022-12-04T10:24:26.716Z,12.45
2022-12-04T10:27:22.529Z,4.4875
2022-12-04T10:31:16.765Z,11.7625
2022-12-04T10:34:22.749Z,4.35
2022-12-04T10:37:17.172Z,3.375
2022-12-04T10:41:23.886Z,6.9375
2022-12-04T10:44:19.277Z,3.4124999999999996
2022-12-04T10:47:17.402Z,4.0625
2022-12-04T10:51:18.458Z,6.7
2022-12-04T10:54:21.660Z,6.85
2022-12-04T10:57:16.681Z,3.7250000000000005
2022-12-04T11:01:16.429Z,5.75
2022-12-04T11:04:22.799Z,5.05
2022-12-04T11:07:20.323Z,4.625
2022-12-04T11:11:24.236Z,5.3500000000000005
2022-12-04T11:14:18.228Z,9.675
2022-12-04T11:17:18.314Z,12.8
2022-12-04T11:21:22.251Z,3.8625000000000003
2022-12-04T11:24:22.780Z,10.8
2022-12-04T11:27:22.842Z,7.075
2022-12-04T11:31:19.436Z,5.1125
2022-12-04T11:34:20.374Z,5.15
2022-12-04T11:37:21.286Z,5.2875000000000005
2022-12-04T11:41:26.096Z,8.149999999999999
2022-12-04T11:44:25.229Z,4.9125
2022-12-04T11:47:18.932Z,11.3
2022-12-04T11:51:29.160Z,10.05
2022-12-04T11:54:26.446Z,3.75
2022-12-04T11:57:28.739Z,6.2625
2022-12-04T12:01:30.913Z,4.8125
2022-12-04T12:04:37.137Z,3.275
2022-12-04T12:07:28.165Z,4.6625
2022-12-04T12:11:22.405Z,6.625
2022-12-04T12:14:24.314Z,5.1875
2022-12-04T12:17:24.654Z,4.45
2022-12-04T12:21:21.284Z,6.2375
2022-12-04T12:24:26.171Z,1.6875
2022-12-04T12:27:33.853Z,4.5625
2022-12-04T12:31:35.257Z,3.9875
2022-12-04T12:34:23.977Z,8.962499999999999
2022-12-04T12:37:24.948Z,13.6125
2022-12-04T12:41:22.442Z,19.325
2022-12-04T12:44:21.804Z,7.737500000000001
2022-12-04T12:47:20.196Z,9.6125
2022-12-04T12:51:30.371Z,3.8875
2022-12-04T12:54:27.493Z,9.875
2022-12-04T12:57:20.977Z,4.6000000000000005
2022-12-04T13:01:22.909Z,3.75
2022-12-04T13:04:24.337Z,8.15
2022-12-04T13:07:26.930Z,4.5375
2022-12-04T13:11:19.362Z,4.5875
2022-12-04T13:14:16.591Z,7.4375
2022-12-04T13:17:23.816Z,7.8125
2022-12-04T13:21:31.441Z,7.7875
2022-12-04T13:25:33.820Z,6.425
2022-12-04T13:27:27.837Z,5.2125
2022-12-04T13:31:28.481Z,5.1625
2022-12-04T13:34:37.433Z,4.0375
2022-12-04T13:37:31.242Z,9.25
2022-12-04T13:41:19.451Z,5.75
2022-12-04T13:44:21.641Z,7.9375
2022-12-04T13:47:26.641Z,18.4875
2022-12-04T13:51:33.369Z,7.1375
2022-12-04T13:54:22.986Z,6.85
2022-12-04T13:57:20.140Z,5.575
2022-12-04T14:01:27.679Z,12.049999999999999
2022-12-04T14:04:24.150Z,12.399999999999999
2022-12-04T14:07:26.113Z,14
2022-12-04T14:11:18.667Z,6.987500000000001
2022-12-04T14:14:25.784Z,9.825
2022-12-04T14:17:19.772Z,6.612500000000001
2022-12-04T14:21:16.906Z,6.8625
2022-12-04T14:24:27.112Z,9.9625
2022-12-04T14:27:41.590Z,4.9875
2022-12-04T14:31:25.484Z,14.575000000000001
2022-12-04T14:34:21.301Z,5.824999999999999
2022-12-04T14:37:24.584Z,10.65
2022-12-04T14:41:24.049Z,5.65
2022-12-04T14:44:27.610Z,8.475
2022-12-04T14:47:25.384Z,7
2022-12-04T14:51:24.071Z,7.449999999999999
2022-12-04T14:54:27.631Z,5.4125
2022-12-04T14:57:32.294Z,9.525
2022-12-04T15:01:26.876Z,5.9125
2022-12-04T15:04:23.241Z,10.3375
2022-12-04T15:07:19.326Z,17.3
2022-12-04T15:21:16.638Z,9.075
2022-12-04T15:24:19.892Z,19.262500000000003
2022-12-04T15:27:20.602Z,14.6125
2022-12-04T15:31:19.924Z,9.1625
2022-12-04T15:34:20.611Z,20.275
2022-12-04T15:37:21.283Z,26.2125
2022-12-04T15:41:30.026Z,16.012500000000003
2022-12-04T15:44:28.101Z,10.8875
2022-12-04T15:47:20.059Z,8.925
2022-12-04T15:51:20.333Z,4.85
2022-12-04T15:54:21.229Z,13.1375
2022-12-04T15:57:22.327Z,19.6625
2022-12-04T16:01:16.718Z,12.3125
2022-12-04T16:04:20.943Z,4.449999999999999
2022-12-04T16:07:22.179Z,4.125
2022-12-04T16:11:30.177Z,4.575
2022-12-04T16:14:17.849Z,12.737499999999999
2022-12-04T16:17:17.509Z,12.162500000000001
2022-12-04T16:21:18.031Z,6.8
2022-12-04T16:24:16.908Z,15.7375
2022-12-04T16:27:19.425Z,15.675
2022-12-04T16:31:17.283Z,7.0625
2022-12-04T16:34:17.008Z,5.975
2022-12-04T16:37:20.000Z,6.362500000000001
2022-12-04T16:41:17.907Z,9.025
2022-12-04T16:44:16.556Z,9.975000000000001
2022-12-04T16:47:17.188Z,9.55
2022-12-04T16:51:18.989Z,6.0625
2022-12-04T16:54:17.262Z,4.612500000000001
2022-12-04T16:57:17.005Z,4.137499999999999
2022-12-04T17:01:20.965Z,8.275
2022-12-04T17:04:17.968Z,8.875
2022-12-04T17:07:17.214Z,8.649999999999999
2022-12-04T17:11:17.450Z,4.525
2022-12-04T17:14:16.887Z,4.275
2022-12-04T17:17:16.771Z,3.5125
2022-12-04T17:21:16.529Z,15.1875
2022-12-04T17:24:16.174Z,5.275
2022-12-04T17:27:16.152Z,5.5125
2022-12-04T17:31:18.642Z,9.4375
2022-12-04T17:34:16.511Z,6.1875
2022-12-04T17:37:16.623Z,9.425
2022-12-04T17:41:16.865Z,7.2625
2022-12-04T17:44:16.657Z,5.012499999999999
2022-12-04T17:47:16.985Z,13.399999999999999
2022-12-04T17:51:18.232Z,6.4875
2022-12-04T17:54:16.598Z,7.875
2022-12-04T17:57:17.874Z,10.049999999999999
2022-12-04T18:01:18.735Z,10.912500000000001
2022-12-04T18:04:17.785Z,10.0125
2022-12-04T18:07:16.919Z,15.337500000000002
2022-12-04T18:11:16.529Z,19.987499999999997
2022-12-04T18:14:18.704Z,16.975
2022-12-04T18:17:17.784Z,14.387500000000001
2022-12-04T18:21:16.454Z,50.325
2022-12-04T18:24:17.873Z,42.1625
2022-12-04T18:27:16.693Z,61.35
2022-12-04T18:31:18.763Z,189.79999999999998
2022-12-04T18:34:16.919Z,314.875
2022-12-04T18:37:16.951Z,105.4125
2022-12-04T18:41:16.126Z,106.14999999999999
2022-12-04T18:44:17.342Z,23.200000000000003
2022-12-04T18:47:16.807Z,16.475
2022-12-04T18:51:19.647Z,7.0625
2022-12-04T18:54:19.009Z,14.025
2022-12-04T18:57:16.832Z,13.662500000000001
2022-12-04T19:01:18.516Z,13.4875
2022-12-04T19:04:19.284Z,15.600000000000001
2022-12-04T19:07:18.971Z,13.3875
2022-12-04T19:11:16.863Z,7.8125
2022-12-04T19:14:23.343Z,16.6625
2022-12-04T19:17:17.241Z,18.1375
2022-12-04T19:21:17.764Z,13.512500000000001
2022-12-04T19:24:18.031Z,19.25
2022-12-04T19:27:17.396Z,15.4875
2022-12-04T19:31:19.515Z,11.450000000000001
2022-12-04T19:34:17.863Z,12.374999999999998
2022-12-04T19:37:17.871Z,19.65
2022-12-04T19:41:19.829Z,19.5875
2022-12-04T19:44:47.351Z,6.75
2022-12-04T19:47:17.688Z,11.274999999999999
2022-12-04T19:51:19.320Z,9.0375
2022-12-04T19:54:17.017Z,5.075
2022-12-04T19:57:17.319Z,6.6499999999999995
2022-12-04T20:01:18.939Z,4.625
2022-12-04T20:04:16.536Z,5.25
2022-12-04T20:07:16.540Z,17.875
2022-12-04T20:11:20.019Z,30.950000000000003
2022-12-04T20:14:17.536Z,14.475
2022-12-04T20:17:17.485Z,19.4375
2022-12-04T20:21:16.380Z,16.2
2022-12-04T20:24:16.889Z,14.7625
2022-12-04T20:27:16.814Z,10.325
2022-12-04T20:31:19.080Z,10.05
2022-12-04T20:34:18.156Z,6.35
2022-12-04T20:37:17.047Z,6.025
2022-12-04T20:41:17.576Z,14.8
2022-12-04T20:44:18.620Z,34.15
2022-12-04T20:47:17.532Z,20.9
2022-12-04T20:51:19.624Z,14.1375
2022-12-04T20:54:21.107Z,2.9750000000000005
2022-12-04T20:57:17.257Z,4.362499999999999
2022-12-04T21:01:17.970Z,6.6375
2022-12-04T21:04:18.624Z,14.037500000000001
2022-12-04T21:07:17.485Z,23.650000000000002
2022-12-04T21:11:16.213Z,18.737499999999997
2022-12-04T21:21:16.870Z,12.537500000000001
2022-12-04T21:24:19.000Z,7.1875
2022-12-04T21:27:21.053Z,7.487500000000001
2022-12-04T21:31:16.509Z,17.8875
2022-12-04T21:34:17.987Z,17.637500000000003
2022-12-04T21:37:17.265Z,18.8125
2022-12-04T21:42:30.608Z,13.662500000000001
2022-12-04T21:44:19.190Z,52.2375
2022-12-04T21:47:17.110Z,19.7375
2022-12-04T21:51:33.016Z,6.7375
2022-12-04T21:54:17.705Z,9.1875
2022-12-04T21:57:18.348Z,8.8875
2022-12-04T22:01:18.984Z,14.4375
2022-12-04T22:04:16.725Z,6.550000000000001
2022-12-04T22:07:16.574Z,7.3625
2022-12-04T22:11:17.911Z,9.525
2022-12-04T22:14:17.143Z,9.0375
2022-12-04T22:17:17.097Z,10.8
2022-12-04T22:21:16.868Z,7.6375
2022-12-04T22:24:17.170Z,9.475
2022-12-04T22:27:17.207Z,15.1875
2022-12-04T22:31:19.733Z,16.025
2022-12-04T22:34:17.491Z,8.6875
2022-12-04T22:37:17.665Z,12.3625
2022-12-04T22:41:19.410Z,15.0375
2022-12-04T22:44:16.579Z,9.175
2022-12-04T22:47:16.633Z,6.025
2022-12-04T22:51:19.144Z,10.325
2022-12-04T22:54:17.296Z,10.4125
2022-12-04T22:57:18.204Z,6.125
2022-12-04T23:01:18.257Z,12.3875
2022-12-04T23:04:17.296Z,16.45
2022-12-04T23:07:16.806Z,13.125
2022-12-04T23:11:19.338Z,20.200000000000003
2022-12-04T23:14:16.832Z,7.425
2022-12-04T23:17:17.612Z,16.025
2022-12-04T23:21:18.059Z,11.024999999999999
2022-12-04T23:24:16.569Z,6.225
2022-12-04T23:27:16.513Z,6.6
2022-12-04T23:31:17.468Z,11.0875
2022-12-04T23:34:17.304Z,11.45
2022-12-04T23:37:17.190Z,5.887499999999999
2022-12-04T23:41:18.754Z,6.9125
2022-12-04T23:44:16.761Z,8.4
2022-12-04T23:47:16.850Z,6.4
2022-12-04T23:51:18.486Z,6.0125
2022-12-04T23:54:16.932Z,6.050000000000001
2022-12-04T23:57:16.992Z,11.5125
