createdAt,value
2022-08-29T00:00:26.702Z,0.00
2022-08-29T00:01:26.682Z,0.00
2022-08-29T00:02:26.772Z,0.00
2022-08-29T00:03:26.649Z,0.00
2022-08-29T00:04:26.637Z,0.00
2022-08-29T00:05:26.612Z,0.00
2022-08-29T00:06:26.601Z,0.00
2022-08-29T00:07:26.579Z,0.00
2022-08-29T00:08:26.571Z,0.00
2022-08-29T00:09:26.551Z,0.00
2022-08-29T00:10:26.539Z,0.00
2022-08-29T00:11:26.516Z,0.00
2022-08-29T00:12:26.505Z,0.00
2022-08-29T00:13:26.482Z,0.00
2022-08-29T00:14:26.472Z,0.00
2022-08-29T00:15:26.454Z,0.00
2022-08-29T00:16:26.499Z,0.00
2022-08-29T00:17:26.417Z,0.00
2022-08-29T00:18:26.408Z,0.00
2022-08-29T00:19:26.382Z,0.00
2022-08-29T00:20:30.261Z,0.00
2022-08-29T00:21:26.353Z,0.00
2022-08-29T00:22:26.338Z,0.00
2022-08-29T00:23:26.321Z,0.00
2022-08-29T00:24:26.309Z,0.00
2022-08-29T00:25:26.286Z,0.00
2022-08-29T00:26:26.272Z,0.00
2022-08-29T00:27:26.256Z,0.00
2022-08-29T00:28:26.240Z,0.00
2022-08-29T00:29:26.226Z,0.00
2022-08-29T00:30:26.212Z,0.00
2022-08-29T00:31:26.240Z,0.00
2022-08-29T00:32:26.171Z,0.00
2022-08-29T00:33:26.154Z,0.00
2022-08-29T00:34:26.142Z,0.00
2022-08-29T00:35:26.124Z,0.00
2022-08-29T00:36:26.105Z,0.00
2022-08-29T00:37:26.087Z,0.00
2022-08-29T00:38:27.970Z,0.00
2022-08-29T00:39:26.057Z,0.00
2022-08-29T00:40:26.185Z,0.00
2022-08-29T00:41:26.024Z,0.00
2022-08-29T00:42:26.012Z,0.00
2022-08-29T00:43:25.993Z,0.00
2022-08-29T00:44:25.976Z,0.00
2022-08-29T00:45:26.074Z,0.00
2022-08-29T00:46:25.941Z,0.00
2022-08-29T00:47:25.925Z,0.00
2022-08-29T00:48:25.911Z,0.00
2022-08-29T00:49:25.894Z,0.00
2022-08-29T00:50:25.877Z,0.00
2022-08-29T00:51:25.857Z,0.00
2022-08-29T00:52:25.842Z,0.00
2022-08-29T00:53:25.826Z,0.00
2022-08-29T00:54:25.811Z,0.00
2022-08-29T00:55:25.796Z,0.00
2022-08-29T00:56:25.787Z,0.00
2022-08-29T00:57:25.760Z,0.00
2022-08-29T00:58:25.743Z,0.00
2022-08-29T00:59:26.051Z,0.00
2022-08-29T01:00:25.714Z,0.00
2022-08-29T01:01:25.731Z,0.00
2022-08-29T01:02:25.735Z,0.00
2022-08-29T01:03:25.661Z,0.00
2022-08-29T01:04:25.643Z,0.00
2022-08-29T01:05:25.631Z,0.00
2022-08-29T01:06:25.614Z,0.00
2022-08-29T01:07:25.595Z,0.00
2022-08-29T01:08:25.575Z,0.00
2022-08-29T01:09:25.559Z,0.00
2022-08-29T01:10:25.543Z,0.00
2022-08-29T01:11:25.543Z,0.00
2022-08-29T01:12:25.516Z,0.00
2022-08-29T01:13:25.496Z,0.00
2022-08-29T01:14:25.477Z,0.00
2022-08-29T01:15:25.469Z,0.00
2022-08-29T01:16:25.532Z,0.00
2022-08-29T01:17:25.425Z,0.00
2022-08-29T01:18:25.412Z,0.00
2022-08-29T01:19:26.193Z,0.00
2022-08-29T01:20:25.383Z,0.00
2022-08-29T01:21:25.361Z,0.00
2022-08-29T01:22:25.345Z,0.00
2022-08-29T01:23:25.329Z,0.00
2022-08-29T01:24:25.310Z,0.00
2022-08-29T01:25:25.297Z,0.00
2022-08-29T01:26:25.278Z,0.00
2022-08-29T01:27:25.262Z,0.00
2022-08-29T01:28:25.249Z,0.00
2022-08-29T01:29:25.228Z,0.00
2022-08-29T01:30:25.210Z,0.00
2022-08-29T01:31:38.561Z,0.00
2022-08-29T01:32:25.268Z,0.00
2022-08-29T01:33:25.157Z,0.00
2022-08-29T01:34:25.144Z,0.00
2022-08-29T01:35:25.126Z,0.00
2022-08-29T01:36:25.114Z,0.00
2022-08-29T01:37:25.095Z,0.00
2022-08-29T01:38:25.079Z,0.00
2022-08-29T01:39:25.058Z,0.00
2022-08-29T01:40:25.101Z,0.00
2022-08-29T01:41:25.024Z,0.00
2022-08-29T01:42:25.012Z,0.00
2022-08-29T01:43:24.997Z,0.00
2022-08-29T01:44:24.985Z,0.00
2022-08-29T01:45:25.033Z,0.00
2022-08-29T01:46:24.948Z,0.00
2022-08-29T01:47:24.927Z,0.00
2022-08-29T01:48:24.911Z,0.00
2022-08-29T01:49:24.897Z,0.00
2022-08-29T01:50:24.878Z,0.00
2022-08-29T01:51:24.859Z,0.00
2022-08-29T01:52:24.850Z,0.00
2022-08-29T01:53:24.829Z,0.00
2022-08-29T01:54:24.810Z,0.00
2022-08-29T01:55:24.794Z,0.00
2022-08-29T01:56:24.778Z,0.00
2022-08-29T01:57:24.768Z,0.00
2022-08-29T01:58:24.741Z,0.00
2022-08-29T01:59:24.731Z,0.00
2022-08-29T02:00:24.714Z,0.00
2022-08-29T02:01:25.464Z,0.00
2022-08-29T02:02:24.764Z,0.00
2022-08-29T02:03:24.660Z,0.00
2022-08-29T02:04:24.643Z,0.00
2022-08-29T02:05:24.625Z,0.00
2022-08-29T02:06:24.605Z,0.00
2022-08-29T02:07:24.588Z,0.00
2022-08-29T02:08:24.576Z,0.00
2022-08-29T02:09:24.863Z,0.00
2022-08-29T02:10:24.537Z,0.00
2022-08-29T02:11:24.521Z,0.00
2022-08-29T02:12:24.506Z,0.00
2022-08-29T02:13:24.496Z,0.00
2022-08-29T02:14:24.470Z,0.00
2022-08-29T02:15:24.459Z,0.00
2022-08-29T02:16:24.522Z,0.00
2022-08-29T02:17:24.421Z,0.00
2022-08-29T02:18:24.404Z,0.00
2022-08-29T02:19:24.389Z,0.00
2022-08-29T02:20:24.369Z,0.00
2022-08-29T02:21:24.356Z,0.00
2022-08-29T02:22:24.338Z,0.00
2022-08-29T02:23:30.875Z,0.00
2022-08-29T02:24:26.098Z,0.00
2022-08-29T02:25:24.284Z,0.00
2022-08-29T02:26:24.270Z,0.00
2022-08-29T02:27:24.257Z,0.00
2022-08-29T02:28:24.237Z,0.00
2022-08-29T02:29:24.226Z,0.00
2022-08-29T02:30:24.202Z,0.00
2022-08-29T02:31:24.256Z,0.00
2022-08-29T02:32:24.166Z,0.00
2022-08-29T02:33:24.154Z,0.00
2022-08-29T02:34:24.139Z,0.00
2022-08-29T02:35:24.328Z,0.00
2022-08-29T02:36:24.103Z,0.00
2022-08-29T02:37:24.087Z,0.00
2022-08-29T02:38:24.067Z,0.00
2022-08-29T02:39:24.052Z,0.00
2022-08-29T02:40:24.769Z,0.00
2022-08-29T02:41:24.017Z,0.00
2022-08-29T02:42:23.996Z,0.00
2022-08-29T02:43:23.981Z,0.00
2022-08-29T02:44:23.962Z,0.00
2022-08-29T02:45:23.951Z,0.00
2022-08-29T02:46:23.959Z,0.00
2022-08-29T02:47:23.909Z,0.00
2022-08-29T02:48:23.903Z,0.00
2022-08-29T02:49:23.879Z,0.00
2022-08-29T02:50:23.862Z,0.00
2022-08-29T02:51:23.845Z,0.00
2022-08-29T02:52:23.828Z,0.00
2022-08-29T02:53:23.811Z,0.00
2022-08-29T02:54:23.818Z,0.00
2022-08-29T02:55:23.777Z,0.00
2022-08-29T02:56:23.762Z,0.00
2022-08-29T02:57:23.740Z,0.00
2022-08-29T02:58:23.723Z,0.00
2022-08-29T02:59:23.712Z,0.00
2022-08-29T03:00:23.688Z,0.00
2022-08-29T03:01:23.748Z,0.00
2022-08-29T03:02:23.683Z,0.00
2022-08-29T03:03:23.639Z,0.00
2022-08-29T03:04:23.626Z,0.00
2022-08-29T03:05:23.606Z,0.00
2022-08-29T03:06:23.588Z,0.00
2022-08-29T03:07:23.572Z,0.00
2022-08-29T03:08:23.553Z,0.00
2022-08-29T03:09:23.540Z,0.00
2022-08-29T03:10:23.522Z,0.00
2022-08-29T03:11:23.508Z,0.00
2022-08-29T03:12:23.482Z,0.00
2022-08-29T03:13:23.472Z,0.00
2022-08-29T03:14:23.446Z,0.00
2022-08-29T03:15:23.436Z,0.00
2022-08-29T03:16:23.455Z,0.00
2022-08-29T03:17:23.401Z,0.00
2022-08-29T03:18:23.385Z,0.00
2022-08-29T03:19:23.370Z,0.00
2022-08-29T03:20:23.351Z,0.00
2022-08-29T03:21:23.336Z,0.00
2022-08-29T03:22:23.319Z,0.00
2022-08-29T03:23:23.300Z,0.00
2022-08-29T03:24:26.909Z,0.00
2022-08-29T03:25:23.271Z,0.00
2022-08-29T03:26:23.245Z,0.00
2022-08-29T03:27:23.229Z,0.00
2022-08-29T03:28:23.226Z,0.00
2022-08-29T03:29:23.197Z,0.00
2022-08-29T03:30:24.059Z,0.00
2022-08-29T03:31:23.239Z,0.00
2022-08-29T03:32:23.148Z,0.00
2022-08-29T03:33:23.127Z,0.00
2022-08-29T03:34:23.110Z,0.00
2022-08-29T03:35:23.096Z,0.00
2022-08-29T03:36:23.073Z,0.00
2022-08-29T03:37:23.060Z,0.00
2022-08-29T03:38:23.052Z,0.00
2022-08-29T03:39:23.024Z,0.00
2022-08-29T03:40:23.100Z,0.00
2022-08-29T03:41:22.990Z,0.00
2022-08-29T03:42:22.965Z,0.00
2022-08-29T03:43:22.956Z,0.00
2022-08-29T03:44:22.935Z,0.00
2022-08-29T03:45:22.922Z,0.00
2022-08-29T03:46:22.976Z,0.00
2022-08-29T03:47:22.888Z,0.00
2022-08-29T03:48:22.868Z,0.00
2022-08-29T03:49:22.852Z,0.00
2022-08-29T03:50:22.832Z,0.00
2022-08-29T03:51:22.813Z,0.00
2022-08-29T03:52:22.803Z,0.00
2022-08-29T03:53:22.782Z,0.00
2022-08-29T03:54:22.762Z,0.00
2022-08-29T03:55:22.751Z,0.00
2022-08-29T03:56:22.727Z,0.00
2022-08-29T03:57:22.717Z,0.00
2022-08-29T03:58:22.695Z,0.00
2022-08-29T03:59:22.680Z,0.00
2022-08-29T04:00:22.665Z,0.00
2022-08-29T04:01:22.962Z,0.00
2022-08-29T04:02:22.704Z,0.00
2022-08-29T04:03:26.568Z,0.00
2022-08-29T04:04:22.592Z,0.00
2022-08-29T04:05:22.578Z,0.00
2022-08-29T04:06:22.558Z,0.00
2022-08-29T04:07:22.537Z,0.00
2022-08-29T04:08:22.518Z,0.00
2022-08-29T04:09:22.507Z,0.00
2022-08-29T04:10:22.486Z,0.00
2022-08-29T04:11:22.471Z,0.00
2022-08-29T04:12:22.452Z,0.00
2022-08-29T04:13:22.440Z,0.00
2022-08-29T04:14:22.419Z,0.00
2022-08-29T04:15:22.405Z,0.00
2022-08-29T04:16:22.488Z,0.00
2022-08-29T04:17:22.367Z,0.00
2022-08-29T04:18:22.558Z,0.00
2022-08-29T04:19:22.335Z,0.00
2022-08-29T04:20:25.052Z,0.00
2022-08-29T04:21:22.304Z,0.00
2022-08-29T04:22:22.277Z,0.00
2022-08-29T04:23:22.260Z,0.00
2022-08-29T04:24:22.246Z,0.00
2022-08-29T04:25:22.241Z,0.00
2022-08-29T04:26:37.889Z,0.00
2022-08-29T04:27:22.189Z,0.00
2022-08-29T04:28:22.172Z,0.00
2022-08-29T04:29:22.159Z,0.00
2022-08-29T04:30:22.137Z,0.00
2022-08-29T04:31:22.209Z,0.00
2022-08-29T04:32:22.109Z,0.00
2022-08-29T04:33:22.763Z,0.00
2022-08-29T04:34:22.068Z,0.00
2022-08-29T04:35:22.054Z,0.00
2022-08-29T04:36:22.041Z,0.00
2022-08-29T04:37:22.021Z,0.00
2022-08-29T04:38:21.999Z,0.00
2022-08-29T04:39:21.984Z,0.00
2022-08-29T04:40:22.103Z,0.00
2022-08-29T04:41:21.949Z,5.63
2022-08-29T04:42:21.936Z,5.63
2022-08-29T04:43:21.913Z,5.63
2022-08-29T04:44:21.897Z,5.63
2022-08-29T04:45:21.874Z,5.63
2022-08-29T04:46:23.970Z,5.63
2022-08-29T04:47:21.844Z,5.63
2022-08-29T04:48:21.830Z,5.63
2022-08-29T04:49:21.812Z,5.63
2022-08-29T04:50:21.792Z,5.63
2022-08-29T04:51:21.784Z,5.63
2022-08-29T04:52:21.756Z,5.63
2022-08-29T04:53:21.737Z,5.63
2022-08-29T04:54:21.719Z,5.63
2022-08-29T04:55:25.467Z,11.25
2022-08-29T04:56:21.686Z,11.25
2022-08-29T04:57:21.673Z,11.25
2022-08-29T04:58:21.646Z,11.25
2022-08-29T04:59:21.633Z,11.25
2022-08-29T05:00:21.624Z,11.25
2022-08-29T05:01:21.696Z,11.25
2022-08-29T05:02:21.617Z,11.25
2022-08-29T05:03:21.562Z,16.88
2022-08-29T05:04:21.549Z,16.88
2022-08-29T05:05:21.529Z,16.88
2022-08-29T05:06:22.712Z,16.88
2022-08-29T05:07:21.494Z,16.88
2022-08-29T05:08:21.478Z,22.50
2022-08-29T05:09:21.465Z,22.50
2022-08-29T05:10:21.438Z,22.50
2022-08-29T05:11:22.782Z,22.50
2022-08-29T05:12:21.410Z,28.13
2022-08-29T05:13:21.390Z,28.13
2022-08-29T05:14:21.372Z,28.13
2022-08-29T05:15:21.356Z,28.13
2022-08-29T05:16:21.406Z,33.75
2022-08-29T05:17:21.318Z,33.75
2022-08-29T05:18:21.299Z,33.75
2022-08-29T05:19:21.284Z,39.38
2022-08-29T05:20:21.266Z,39.38
2022-08-29T05:21:21.250Z,39.38
2022-08-29T05:22:21.230Z,39.38
2022-08-29T05:23:21.219Z,39.38
2022-08-29T05:24:21.198Z,39.38
2022-08-29T05:25:21.181Z,39.38
2022-08-29T05:26:21.164Z,39.38
2022-08-29T05:27:21.152Z,45.00
2022-08-29T05:28:21.133Z,45.00
2022-08-29T05:29:21.117Z,45.00
2022-08-29T05:30:35.066Z,45.00
2022-08-29T05:31:21.181Z,45.00
2022-08-29T05:32:21.062Z,50.63
2022-08-29T05:33:21.047Z,50.63
2022-08-29T05:34:34.902Z,56.25
2022-08-29T05:35:21.004Z,56.25
2022-08-29T05:36:20.988Z,56.25
2022-08-29T05:37:20.978Z,56.25
2022-08-29T05:38:20.953Z,56.25
2022-08-29T05:39:20.940Z,56.25
2022-08-29T05:40:21.001Z,61.88
2022-08-29T05:41:20.904Z,61.88
2022-08-29T05:42:20.892Z,61.88
2022-08-29T05:43:20.883Z,61.88
2022-08-29T05:44:20.857Z,61.88
2022-08-29T05:45:20.829Z,67.50
2022-08-29T05:46:20.841Z,67.50
2022-08-29T05:47:20.802Z,67.50
2022-08-29T05:48:20.787Z,67.50
2022-08-29T05:49:20.767Z,67.50
2022-08-29T05:50:20.748Z,67.50
2022-08-29T05:51:20.738Z,73.13
2022-08-29T05:52:20.714Z,73.13
2022-08-29T05:53:20.706Z,73.13
2022-08-29T05:54:20.682Z,73.13
2022-08-29T05:55:20.661Z,73.13
2022-08-29T05:56:20.646Z,73.13
2022-08-29T05:57:20.630Z,73.13
2022-08-29T05:58:20.616Z,73.13
2022-08-29T05:59:20.595Z,73.13
2022-08-29T06:00:20.579Z,73.13
2022-08-29T06:01:20.567Z,73.13
2022-08-29T06:02:20.748Z,73.13
2022-08-29T06:03:20.668Z,73.13
2022-08-29T06:04:20.511Z,78.75
2022-08-29T06:05:20.499Z,78.75
2022-08-29T06:06:20.476Z,84.38
2022-08-29T06:07:20.466Z,84.38
2022-08-29T06:08:20.445Z,84.38
2022-08-29T06:09:20.431Z,84.38
2022-08-29T06:10:20.411Z,84.38
2022-08-29T06:11:20.395Z,84.38
2022-08-29T06:12:20.377Z,84.38
2022-08-29T06:13:20.360Z,90.00
2022-08-29T06:14:20.343Z,90.00
2022-08-29T06:15:20.327Z,90.00
2022-08-29T06:16:20.355Z,90.00
2022-08-29T06:17:20.295Z,95.63
2022-08-29T06:18:22.947Z,95.63
2022-08-29T06:19:20.262Z,101.25
2022-08-29T06:20:20.250Z,101.25
2022-08-29T06:21:20.231Z,101.25
2022-08-29T06:22:20.216Z,95.63
2022-08-29T06:23:20.194Z,95.63
2022-08-29T06:24:20.183Z,95.63
2022-08-29T06:26:20.151Z,101.25
2022-08-29T06:27:20.130Z,101.25
2022-08-29T06:28:24.071Z,101.25
2022-08-29T06:29:20.098Z,101.25
2022-08-29T06:30:20.082Z,101.25
2022-08-29T06:31:20.168Z,106.88
2022-08-29T06:32:20.051Z,106.88
2022-08-29T06:33:20.031Z,106.88
2022-08-29T06:34:20.020Z,112.50
2022-08-29T06:35:20.003Z,118.13
2022-08-29T06:36:19.989Z,118.13
2022-08-29T06:37:19.982Z,118.13
2022-08-29T06:38:20.507Z,123.75
2022-08-29T06:39:19.940Z,123.75
2022-08-29T06:40:20.012Z,129.38
2022-08-29T06:41:19.906Z,135.00
2022-08-29T06:42:19.890Z,140.63
2022-08-29T06:43:19.877Z,151.88
2022-08-29T06:44:19.858Z,157.50
2022-08-29T06:45:19.847Z,151.88
2022-08-29T06:46:19.965Z,157.50
2022-08-29T06:47:19.813Z,163.13
2022-08-29T06:48:19.806Z,163.13
2022-08-29T06:49:19.783Z,168.75
2022-08-29T06:50:19.771Z,168.75
2022-08-29T06:51:19.761Z,202.50
2022-08-29T06:52:19.745Z,270.00
2022-08-29T06:53:31.571Z,483.75
2022-08-29T06:54:19.719Z,776.25
2022-08-29T06:55:23.909Z,911.25
2022-08-29T06:56:19.693Z,500.63
2022-08-29T06:57:19.677Z,1170.00
2022-08-29T06:58:19.663Z,1119.38
2022-08-29T06:59:19.647Z,1299.38
2022-08-29T07:00:22.541Z,933.75
2022-08-29T07:01:19.668Z,1035.00
2022-08-29T07:02:19.675Z,1040.63
2022-08-29T07:03:19.608Z,995.63
2022-08-29T07:04:20.855Z,601.88
2022-08-29T07:05:19.581Z,843.75
2022-08-29T07:06:19.573Z,781.88
2022-08-29T07:07:19.557Z,703.13
2022-08-29T07:08:19.544Z,697.50
2022-08-29T07:09:19.533Z,495.00
2022-08-29T07:10:22.538Z,489.38
2022-08-29T07:11:19.515Z,360.00
2022-08-29T07:12:19.502Z,466.88
2022-08-29T07:13:19.490Z,433.13
2022-08-29T07:14:19.480Z,292.50
2022-08-29T07:15:19.464Z,337.50
2022-08-29T07:16:19.531Z,331.88
2022-08-29T07:17:25.858Z,472.50
2022-08-29T07:18:19.432Z,534.38
2022-08-29T07:19:19.426Z,438.75
2022-08-29T07:20:19.413Z,506.25
2022-08-29T07:21:20.932Z,421.88
2022-08-29T07:22:19.387Z,568.13
2022-08-29T07:23:19.373Z,607.50
2022-08-29T07:24:24.245Z,590.63
2022-08-29T07:25:19.350Z,759.38
2022-08-29T07:26:19.340Z,793.13
2022-08-29T07:27:19.328Z,928.13
2022-08-29T07:28:19.317Z,652.50
2022-08-29T07:29:19.303Z,573.75
2022-08-29T07:30:19.295Z,292.50
2022-08-29T07:31:19.361Z,495.00
2022-08-29T07:32:21.717Z,438.75
2022-08-29T07:33:19.260Z,545.63
2022-08-29T07:34:20.719Z,517.50
2022-08-29T07:35:29.586Z,540.00
2022-08-29T07:36:19.238Z,528.75
2022-08-29T07:37:19.215Z,562.50
2022-08-29T07:38:19.208Z,1051.88
2022-08-29T07:39:19.196Z,1018.13
2022-08-29T07:40:19.286Z,781.88
2022-08-29T07:41:19.181Z,860.63
2022-08-29T07:42:19.164Z,810.00
2022-08-29T07:43:20.458Z,1012.50
2022-08-29T07:44:19.148Z,978.75
2022-08-29T07:45:19.135Z,697.50
2022-08-29T07:46:19.200Z,793.13
2022-08-29T07:47:19.115Z,1175.63
2022-08-29T07:48:22.952Z,1091.25
2022-08-29T07:49:19.097Z,900.00
2022-08-29T07:50:19.093Z,1226.25
2022-08-29T07:51:19.084Z,1192.50
2022-08-29T07:52:19.070Z,1198.13
2022-08-29T07:53:19.065Z,1096.88
2022-08-29T07:54:19.063Z,1141.88
2022-08-29T07:55:19.050Z,1209.38
2022-08-29T07:56:19.060Z,1327.50
2022-08-29T07:57:19.044Z,1445.63
2022-08-29T07:58:19.031Z,1254.38
2022-08-29T07:59:19.026Z,961.88
2022-08-29T08:00:19.022Z,866.25
2022-08-29T08:01:21.187Z,860.63
2022-08-29T08:02:19.062Z,990.00
2022-08-29T08:03:19.000Z,793.13
2022-08-29T08:04:19.175Z,787.50
2022-08-29T08:05:18.989Z,770.63
2022-08-29T08:06:18.984Z,793.13
2022-08-29T08:07:18.977Z,765.00
2022-08-29T08:08:19.313Z,798.75
2022-08-29T08:09:18.970Z,826.88
2022-08-29T08:10:18.961Z,883.13
2022-08-29T08:11:18.955Z,821.25
2022-08-29T08:12:18.943Z,911.25
2022-08-29T08:13:18.937Z,1057.50
2022-08-29T08:14:18.933Z,1237.50
2022-08-29T08:15:18.928Z,1209.38
2022-08-29T08:16:19.052Z,1355.63
2022-08-29T08:17:18.917Z,1366.88
2022-08-29T08:18:18.914Z,961.88
2022-08-29T08:19:18.906Z,916.88
2022-08-29T08:20:18.901Z,596.25
2022-08-29T08:21:18.895Z,950.63
2022-08-29T08:22:18.889Z,1158.75
2022-08-29T08:23:19.231Z,990.00
2022-08-29T08:24:20.025Z,1006.88
2022-08-29T08:25:18.879Z,815.63
2022-08-29T08:26:18.872Z,714.38
2022-08-29T08:27:18.866Z,759.38
2022-08-29T08:28:18.862Z,759.38
2022-08-29T08:29:18.857Z,821.25
2022-08-29T08:30:18.853Z,1209.38
2022-08-29T08:31:18.943Z,1597.50
2022-08-29T08:32:18.850Z,1440.00
2022-08-29T08:33:18.835Z,1378.13
2022-08-29T08:34:18.839Z,1310.63
2022-08-29T08:35:19.897Z,1192.50
2022-08-29T08:36:18.824Z,1209.38
2022-08-29T08:37:24.186Z,916.88
2022-08-29T08:38:18.821Z,883.13
2022-08-29T08:39:18.815Z,770.63
2022-08-29T08:40:18.882Z,669.38
2022-08-29T08:41:18.804Z,646.88
2022-08-29T08:42:22.958Z,551.25
2022-08-29T08:43:26.790Z,511.88
2022-08-29T08:44:18.794Z,506.25
2022-08-29T08:45:18.798Z,348.75
2022-08-29T08:46:18.879Z,298.13
2022-08-29T08:47:18.776Z,286.88
2022-08-29T08:48:18.771Z,225.00
2022-08-29T08:49:18.764Z,202.50
2022-08-29T08:50:18.756Z,191.25
2022-08-29T08:51:18.754Z,185.63
2022-08-29T08:52:18.747Z,180.00
2022-08-29T08:53:18.739Z,180.00
2022-08-29T08:54:18.735Z,208.13
2022-08-29T08:55:18.722Z,309.38
2022-08-29T08:56:18.717Z,371.25
2022-08-29T08:57:18.708Z,354.38
2022-08-29T08:58:18.699Z,399.38
2022-08-29T08:59:18.692Z,320.63
2022-08-29T09:00:18.686Z,275.63
2022-08-29T09:01:18.773Z,309.38
2022-08-29T09:02:18.737Z,303.75
2022-08-29T09:03:18.656Z,208.13
2022-08-29T09:04:18.668Z,180.00
2022-08-29T09:05:18.640Z,174.38
2022-08-29T09:06:18.629Z,168.75
2022-08-29T09:07:18.620Z,151.88
2022-08-29T09:08:18.618Z,146.25
2022-08-29T09:09:18.597Z,146.25
2022-08-29T09:10:18.595Z,151.88
2022-08-29T09:11:18.580Z,258.75
2022-08-29T09:12:18.565Z,163.13
2022-08-29T09:13:18.563Z,146.25
2022-08-29T09:14:18.552Z,180.00
2022-08-29T09:15:18.542Z,219.38
2022-08-29T09:16:18.585Z,180.00
2022-08-29T09:17:18.513Z,286.88
2022-08-29T09:18:23.794Z,236.25
2022-08-29T09:19:18.493Z,264.38
2022-08-29T09:20:18.541Z,253.13
2022-08-29T09:21:40.094Z,298.13
2022-08-29T09:22:18.467Z,500.63
2022-08-29T09:23:18.450Z,444.38
2022-08-29T09:24:18.444Z,286.88
2022-08-29T09:25:18.427Z,202.50
2022-08-29T09:26:18.421Z,174.38
2022-08-29T09:27:18.412Z,174.38
2022-08-29T09:28:18.398Z,196.88
2022-08-29T09:29:18.397Z,174.38
2022-08-29T09:30:18.379Z,191.25
2022-08-29T09:31:18.464Z,270.00
2022-08-29T09:32:22.346Z,635.63
2022-08-29T09:33:19.094Z,798.75
2022-08-29T09:34:18.331Z,838.13
2022-08-29T09:35:18.318Z,1068.75
2022-08-29T09:36:18.309Z,720.00
2022-08-29T09:37:18.304Z,798.75
2022-08-29T09:38:18.292Z,663.75
2022-08-29T09:39:18.281Z,725.63
2022-08-29T09:40:19.049Z,765.00
2022-08-29T09:41:18.258Z,534.38
2022-08-29T09:42:18.244Z,382.50
2022-08-29T09:43:18.231Z,405.00
2022-08-29T09:44:18.228Z,371.25
2022-08-29T09:45:18.221Z,388.13
2022-08-29T09:46:18.315Z,421.88
2022-08-29T09:47:18.200Z,416.25
2022-08-29T09:48:18.188Z,331.88
2022-08-29T09:49:18.178Z,337.50
2022-08-29T09:50:18.188Z,365.63
2022-08-29T09:51:18.162Z,343.13
2022-08-29T09:52:18.152Z,326.25
2022-08-29T09:53:25.015Z,354.38
2022-08-29T09:54:18.137Z,365.63
2022-08-29T09:55:18.124Z,343.13
2022-08-29T09:56:18.136Z,365.63
2022-08-29T09:57:18.127Z,371.25
2022-08-29T09:58:18.104Z,365.63
2022-08-29T09:59:18.110Z,309.38
2022-08-29T10:00:18.146Z,247.50
2022-08-29T10:01:18.303Z,264.38
2022-08-29T10:02:18.088Z,247.50
2022-08-29T10:03:18.059Z,202.50
2022-08-29T10:04:18.054Z,213.75
2022-08-29T10:05:18.040Z,225.00
2022-08-29T10:06:18.033Z,236.25
2022-08-29T10:07:18.033Z,264.38
2022-08-29T10:08:18.018Z,303.75
2022-08-29T10:09:18.011Z,292.50
2022-08-29T10:10:18.010Z,264.38
2022-08-29T10:11:17.994Z,253.13
2022-08-29T10:12:17.998Z,270.00
2022-08-29T10:13:17.979Z,315.00
2022-08-29T10:14:17.987Z,292.50
2022-08-29T10:15:33.613Z,247.50
2022-08-29T10:16:18.019Z,270.00
2022-08-29T10:17:17.939Z,275.63
2022-08-29T10:18:17.938Z,286.88
2022-08-29T10:19:17.919Z,264.38
2022-08-29T10:20:17.915Z,270.00
2022-08-29T10:21:17.914Z,236.25
2022-08-29T10:22:17.965Z,225.00
2022-08-29T10:23:17.886Z,236.25
2022-08-29T10:24:19.500Z,270.00
2022-08-29T10:25:17.867Z,286.88
2022-08-29T10:26:17.866Z,275.63
2022-08-29T10:27:17.861Z,264.38
2022-08-29T10:28:17.843Z,264.38
2022-08-29T10:29:17.845Z,241.88
2022-08-29T10:30:17.833Z,247.50
2022-08-29T10:31:17.872Z,247.50
2022-08-29T10:32:17.806Z,213.75
2022-08-29T10:33:17.801Z,247.50
2022-08-29T10:34:17.789Z,236.25
2022-08-29T10:35:17.778Z,225.00
2022-08-29T10:36:17.773Z,241.88
2022-08-29T10:37:17.764Z,236.25
2022-08-29T10:38:17.754Z,230.63
2022-08-29T10:39:17.743Z,247.50
2022-08-29T10:40:17.953Z,236.25
2022-08-29T10:41:17.723Z,225.00
2022-08-29T10:42:17.712Z,213.75
2022-08-29T10:43:17.701Z,174.38
2022-08-29T10:45:17.686Z,264.38
2022-08-29T10:46:17.875Z,270.00
2022-08-29T10:47:17.664Z,264.38
2022-08-29T10:48:17.674Z,247.50
2022-08-29T10:49:17.650Z,247.50
2022-08-29T10:50:42.540Z,275.63
2022-08-29T10:51:17.634Z,270.00
2022-08-29T10:52:17.614Z,258.75
2022-08-29T10:53:17.613Z,281.25
2022-08-29T10:54:17.596Z,286.88
2022-08-29T10:55:17.590Z,275.63
2022-08-29T10:56:17.596Z,264.38
2022-08-29T10:57:17.576Z,247.50
2022-08-29T10:58:17.558Z,213.75
2022-08-29T10:59:17.562Z,225.00
2022-08-29T11:00:17.543Z,275.63
2022-08-29T11:01:17.623Z,270.00
2022-08-29T11:02:17.524Z,230.63
2022-08-29T11:03:17.515Z,208.13
2022-08-29T11:04:17.885Z,185.63
2022-08-29T11:05:17.496Z,151.88
2022-08-29T11:06:17.486Z,151.88
2022-08-29T11:07:17.477Z,157.50
2022-08-29T11:08:17.850Z,151.88
2022-08-29T11:09:17.460Z,157.50
2022-08-29T11:10:17.448Z,180.00
2022-08-29T11:11:17.442Z,196.88
2022-08-29T11:12:17.897Z,191.25
2022-08-29T11:13:17.423Z,213.75
2022-08-29T11:14:17.410Z,191.25
2022-08-29T11:15:17.403Z,196.88
2022-08-29T11:16:17.464Z,202.50
2022-08-29T11:17:17.382Z,202.50
2022-08-29T11:18:22.357Z,213.75
2022-08-29T11:19:22.097Z,225.00
2022-08-29T11:20:17.353Z,202.50
2022-08-29T11:21:17.345Z,213.75
2022-08-29T11:22:17.340Z,213.75
2022-08-29T11:23:17.326Z,213.75
2022-08-29T11:24:17.314Z,225.00
2022-08-29T11:25:17.302Z,236.25
2022-08-29T11:26:17.292Z,258.75
2022-08-29T11:27:17.286Z,258.75
2022-08-29T11:28:17.324Z,264.38
2022-08-29T11:29:17.268Z,258.75
2022-08-29T11:30:17.254Z,241.88
2022-08-29T11:31:17.282Z,236.25
2022-08-29T11:32:17.241Z,219.38
2022-08-29T11:33:17.315Z,180.00
2022-08-29T11:34:17.221Z,157.50
2022-08-29T11:35:17.206Z,151.88
2022-08-29T11:36:17.198Z,151.88
2022-08-29T11:37:17.191Z,163.13
2022-08-29T11:38:17.179Z,174.38
2022-08-29T11:39:17.171Z,191.25
2022-08-29T11:40:17.175Z,185.63
2022-08-29T11:41:32.583Z,174.38
2022-08-29T11:42:49.835Z,157.50
2022-08-29T11:43:17.405Z,157.50
2022-08-29T11:44:17.128Z,163.13
2022-08-29T11:45:17.115Z,174.38
2022-08-29T11:46:17.115Z,196.88
2022-08-29T11:47:17.159Z,180.00
2022-08-29T11:48:17.085Z,202.50
2022-08-29T11:49:17.069Z,196.88
2022-08-29T11:50:17.100Z,202.50
2022-08-29T11:51:17.048Z,180.00
2022-08-29T11:52:18.956Z,157.50
2022-08-29T11:53:17.149Z,151.88
2022-08-29T11:54:17.018Z,146.25
2022-08-29T11:55:17.013Z,140.63
2022-08-29T11:56:17.000Z,135.00
2022-08-29T11:57:16.994Z,135.00
2022-08-29T11:58:16.984Z,135.00
2022-08-29T11:59:16.968Z,135.00
2022-08-29T12:00:16.989Z,135.00
2022-08-29T12:01:18.918Z,129.38
2022-08-29T12:02:16.987Z,135.00
2022-08-29T12:03:28.008Z,157.50
2022-08-29T12:04:16.991Z,202.50
2022-08-29T12:05:16.909Z,219.38
2022-08-29T12:06:16.894Z,213.75
2022-08-29T12:07:16.889Z,219.38
2022-08-29T12:08:35.953Z,236.25
2022-08-29T12:09:16.863Z,241.88
2022-08-29T12:10:16.856Z,219.38
2022-08-29T12:11:16.842Z,213.75
2022-08-29T12:12:16.833Z,196.88
2022-08-29T12:13:16.839Z,208.13
2022-08-29T12:14:16.813Z,213.75
2022-08-29T12:15:16.798Z,208.13
2022-08-29T12:16:16.885Z,208.13
2022-08-29T12:17:16.781Z,191.25
2022-08-29T12:18:16.933Z,191.25
2022-08-29T12:19:16.753Z,196.88
2022-08-29T12:20:16.746Z,191.25
2022-08-29T12:21:16.735Z,185.63
2022-08-29T12:22:22.606Z,180.00
2022-08-29T12:23:16.918Z,180.00
2022-08-29T12:24:16.706Z,168.75
2022-08-29T12:25:16.692Z,163.13
2022-08-29T12:26:22.597Z,180.00
2022-08-29T12:27:20.422Z,180.00
2022-08-29T12:28:16.662Z,185.63
2022-08-29T12:29:16.652Z,196.88
2022-08-29T12:30:16.645Z,185.63
2022-08-29T12:31:16.664Z,196.88
2022-08-29T12:32:23.069Z,196.88
2022-08-29T12:33:16.732Z,196.88
2022-08-29T12:34:16.608Z,196.88
2022-08-29T12:35:16.596Z,196.88
2022-08-29T12:36:16.587Z,196.88
2022-08-29T12:37:16.576Z,191.25
2022-08-29T12:38:16.569Z,129.38
2022-08-29T12:39:19.639Z,101.25
2022-08-29T12:40:16.589Z,118.13
2022-08-29T12:41:16.539Z,157.50
2022-08-29T12:42:16.520Z,191.25
2022-08-29T12:43:16.779Z,196.88
2022-08-29T12:44:16.501Z,118.13
2022-08-29T12:45:16.493Z,101.25
2022-08-29T12:46:16.568Z,140.63
2022-08-29T12:47:16.472Z,191.25
2022-08-29T12:48:16.763Z,196.88
2022-08-29T12:49:16.454Z,191.25
2022-08-29T12:50:16.445Z,191.25