createdAt,value
2022-11-05T00:01:54.241Z,80.43
2022-11-05T00:04:39.517Z,81.25
2022-11-05T00:07:36.182Z,80.65
2022-11-05T00:10:21.455Z,81.12
2022-11-05T00:13:07.045Z,80.95
2022-11-05T00:15:52.538Z,81.37
2022-11-05T00:18:19.214Z,81.25
2022-11-05T00:20:45.902Z,81.00
2022-11-05T00:23:31.172Z,80.72
2022-11-05T00:25:59.902Z,80.77
2022-11-05T00:28:28.432Z,80.66
2022-11-05T00:31:00.832Z,80.57
2022-11-05T00:33:27.593Z,80.67
2022-11-05T00:35:54.500Z,80.72
2022-11-05T00:38:21.177Z,80.55
2022-11-05T00:40:47.964Z,80.30
2022-11-05T00:43:33.339Z,80.37
2022-11-05T00:46:00.048Z,80.31
2022-11-05T00:48:45.359Z,80.23
2022-11-05T00:51:12.041Z,80.12
2022-11-05T00:53:38.773Z,80.14
2022-11-05T00:56:05.645Z,79.98
2022-11-05T00:58:32.447Z,79.99
2022-11-05T01:01:00.586Z,79.73
2022-11-05T01:03:29.571Z,79.57
2022-11-05T01:06:06.713Z,79.98
2022-11-05T01:08:33.466Z,79.46
2022-11-05T01:11:00.134Z,79.50
2022-11-05T01:13:29.492Z,79.51
2022-11-05T01:15:56.977Z,79.27
2022-11-05T01:18:24.280Z,79.29
2022-11-05T01:20:51.162Z,79.25
2022-11-05T01:23:18.151Z,79.41
2022-11-05T01:25:45.878Z,79.05
2022-11-05T01:28:12.556Z,78.82
2022-11-05T01:30:39.351Z,78.62
2022-11-05T01:33:06.521Z,78.65
2022-11-05T01:35:33.382Z,78.29
2022-11-05T01:38:00.100Z,78.27
2022-11-05T01:40:26.815Z,78.28
2022-11-05T01:42:53.508Z,78.25
2022-11-05T01:45:24.096Z,78.14
2022-11-05T01:47:57.994Z,77.87
2022-11-05T01:50:35.191Z,77.76
2022-11-05T01:53:39.128Z,77.68
2022-11-05T01:56:12.477Z,77.25
2022-11-05T01:58:51.962Z,77.32
2022-11-05T02:01:19.046Z,77.15
2022-11-05T02:03:47.035Z,77.26
2022-11-05T02:06:16.379Z,77.32
2022-11-05T02:08:57.135Z,77.35
2022-11-05T02:11:24.576Z,77.10
2022-11-05T02:13:52.066Z,77.49
2022-11-05T02:16:39.258Z,77.84
2022-11-05T02:19:30.384Z,77.46
2022-11-05T02:22:24.288Z,77.20
2022-11-05T02:25:03.377Z,77.27
2022-11-05T02:28:01.325Z,77.07
2022-11-05T02:30:52.914Z,76.91
2022-11-05T02:33:44.636Z,77.16
2022-11-05T02:36:20.768Z,77.39
2022-11-05T02:39:02.673Z,77.33
2022-11-05T02:42:02.044Z,77.61
2022-11-05T02:44:46.702Z,77.81
2022-11-05T02:47:26.050Z,77.74
2022-11-05T02:50:27.377Z,77.70
2022-11-05T02:53:01.037Z,78.35
2022-11-05T02:55:37.560Z,78.27
2022-11-05T02:58:05.659Z,78.45
2022-11-05T03:00:44.287Z,78.36
2022-11-05T03:03:18.752Z,78.82
2022-11-05T03:06:18.808Z,78.83
2022-11-05T03:09:07.276Z,78.63
2022-11-05T03:11:44.173Z,78.67
2022-11-05T03:14:38.403Z,78.41
2022-11-05T03:17:43.301Z,78.28
2022-11-05T03:20:31.109Z,78.16
2022-11-05T03:23:13.045Z,78.18
2022-11-05T03:25:46.866Z,78.25
2022-11-05T03:28:14.866Z,77.99
2022-11-05T03:30:42.688Z,77.90
2022-11-05T03:33:14.434Z,77.76
2022-11-05T03:35:47.874Z,77.62
2022-11-05T03:38:22.219Z,77.50
2022-11-05T03:40:52.827Z,77.23
2022-11-05T03:43:21.027Z,77.28
2022-11-05T03:45:53.329Z,77.13
2022-11-05T03:48:21.231Z,77.37
2022-11-05T03:51:10.475Z,77.64
2022-11-05T03:53:43.180Z,77.66
2022-11-05T03:56:36.045Z,77.53
2022-11-05T03:59:03.442Z,77.58
2022-11-05T04:01:30.546Z,77.12
2022-11-05T04:03:57.318Z,77.15
2022-11-05T04:06:42.644Z,76.97
2022-11-05T04:09:29.194Z,76.69
2022-11-05T04:12:14.429Z,76.72
2022-11-05T04:14:41.104Z,76.73
2022-11-05T04:17:09.232Z,76.71
2022-11-05T04:19:59.727Z,77.06
2022-11-05T04:22:47.162Z,76.85
2022-11-05T04:25:14.959Z,76.68
2022-11-05T04:27:41.748Z,76.63
2022-11-05T04:30:21.874Z,76.59
2022-11-05T04:32:55.734Z,76.42
2022-11-05T04:35:22.546Z,76.48
2022-11-05T04:37:49.284Z,76.84
2022-11-05T04:40:16.031Z,76.95
2022-11-05T04:42:42.788Z,76.86
2022-11-05T04:45:09.484Z,76.59
2022-11-05T04:47:36.118Z,76.62
2022-11-05T04:50:02.992Z,76.57
2022-11-05T04:52:30.189Z,76.75
2022-11-05T04:54:56.868Z,76.80
2022-11-05T04:57:23.516Z,76.99
2022-11-05T04:59:50.549Z,76.80
2022-11-05T05:02:17.243Z,76.52
2022-11-05T05:04:43.943Z,76.50
2022-11-05T05:07:10.615Z,76.48
2022-11-05T05:09:37.270Z,76.49
2022-11-05T05:12:04.034Z,76.14
2022-11-05T05:14:30.674Z,76.29
2022-11-05T05:16:57.345Z,75.84
2022-11-05T05:19:24.798Z,75.90
2022-11-05T05:21:51.750Z,75.81
2022-11-05T05:24:19.914Z,75.89
2022-11-05T05:26:50.813Z,76.17
2022-11-05T05:29:18.176Z,76.26
2022-11-05T05:31:44.958Z,76.45
2022-11-05T05:34:12.970Z,76.38
2022-11-05T05:36:39.841Z,77.06
2022-11-05T05:39:07.488Z,76.95
2022-11-05T05:41:34.212Z,77.00
2022-11-05T05:44:00.917Z,77.15
2022-11-05T05:46:27.634Z,77.08
2022-11-05T05:48:54.320Z,77.18
2022-11-05T05:51:20.972Z,76.91
2022-11-05T05:53:47.609Z,76.95
2022-11-05T05:56:15.278Z,76.69
2022-11-05T05:58:41.967Z,76.80
2022-11-05T06:01:18.699Z,76.54
2022-11-05T06:03:46.427Z,76.36
2022-11-05T06:06:14.224Z,76.20
2022-11-05T06:08:41.682Z,75.88
2022-11-05T06:11:09.621Z,75.50
2022-11-05T06:13:36.879Z,75.55
2022-11-05T06:16:05.991Z,75.57
2022-11-05T06:18:34.787Z,75.45
2022-11-05T06:21:12.713Z,75.45
2022-11-05T06:23:41.036Z,75.52
2022-11-05T06:26:16.457Z,75.83
2022-11-05T06:28:43.323Z,76.07
2022-11-05T06:31:11.308Z,76.16
2022-11-05T06:33:38.431Z,76.13
2022-11-05T06:36:06.393Z,75.95
2022-11-05T06:38:35.211Z,76.02
2022-11-05T06:41:07.184Z,76.35
2022-11-05T06:43:36.694Z,76.33
2022-11-05T06:46:03.527Z,76.17
2022-11-05T06:48:30.451Z,76.18
2022-11-05T06:50:57.540Z,76.90
2022-11-05T06:53:24.243Z,76.63
2022-11-05T06:55:50.929Z,76.62
2022-11-05T06:58:17.592Z,76.95
2022-11-05T07:00:44.360Z,77.02
2022-11-05T07:03:12.348Z,77.44
2022-11-05T07:05:45.697Z,77.31
2022-11-05T07:08:12.361Z,77.22
2022-11-05T07:10:39.111Z,77.13
2022-11-05T07:13:08.414Z,77.31
2022-11-05T07:15:36.125Z,77.05
2022-11-05T07:18:02.896Z,76.79
2022-11-05T07:20:33.853Z,76.93
2022-11-05T07:23:05.626Z,76.61
2022-11-05T07:25:32.916Z,76.76
2022-11-05T07:27:59.805Z,76.80
2022-11-05T07:30:26.487Z,76.58
2022-11-05T07:32:53.196Z,76.67
2022-11-05T07:35:19.886Z,76.85
2022-11-05T07:37:48.569Z,76.71
2022-11-05T07:40:16.608Z,76.98
2022-11-05T07:42:47.302Z,76.50
2022-11-05T07:45:14.591Z,76.68
2022-11-05T07:47:55.024Z,76.73
2022-11-05T07:50:24.133Z,76.30
2022-11-05T07:52:51.317Z,76.40
2022-11-05T07:55:19.341Z,76.37
2022-11-05T07:57:48.773Z,76.42
2022-11-05T08:00:20.562Z,76.30
2022-11-05T08:03:07.294Z,76.25
2022-11-05T08:05:37.439Z,76.16
2022-11-05T08:08:04.445Z,76.06
2022-11-05T08:10:31.081Z,76.40
2022-11-05T08:12:57.826Z,76.45
2022-11-05T08:15:24.722Z,76.97
2022-11-05T08:18:05.880Z,77.16
2022-11-05T08:20:33.439Z,76.87
2022-11-05T08:23:00.414Z,76.30
2022-11-05T08:25:27.406Z,75.92
2022-11-05T08:28:02.791Z,75.61
2022-11-05T08:30:30.073Z,76.40
2022-11-05T08:33:01.524Z,76.00
2022-11-05T08:35:29.501Z,74.80
2022-11-05T08:38:02.042Z,74.47
2022-11-05T08:40:31.126Z,73.58
2022-11-05T08:42:58.774Z,72.53
2022-11-05T08:45:26.635Z,72.11
2022-11-05T08:48:07.858Z,71.43
2022-11-05T08:50:35.288Z,71.41
2022-11-05T08:53:02.054Z,70.94
2022-11-05T08:55:28.752Z,70.23
2022-11-05T08:57:59.793Z,69.86
2022-11-05T09:00:27.769Z,69.35
2022-11-05T09:03:09.820Z,69.01
2022-11-05T09:05:38.979Z,67.57
2022-11-05T09:08:06.302Z,67.20
2022-11-05T09:10:33.052Z,66.24
2022-11-05T09:13:00.803Z,65.23
2022-11-05T09:15:28.036Z,64.64
2022-11-05T09:17:55.308Z,63.26
2022-11-05T09:20:22.478Z,62.15
2022-11-05T09:22:49.826Z,61.46
2022-11-05T09:25:16.729Z,61.48
2022-11-05T09:27:43.740Z,60.71
2022-11-05T09:30:11.846Z,59.87
2022-11-05T09:32:38.970Z,60.09
2022-11-05T09:35:06.354Z,58.58
2022-11-05T09:37:33.255Z,57.81
2022-11-05T09:39:59.960Z,56.33
2022-11-05T09:42:35.947Z,56.35
2022-11-05T09:45:05.819Z,56.19
2022-11-05T09:47:39.878Z,55.73
2022-11-05T09:50:09.864Z,55.21
2022-11-05T09:52:36.657Z,55.15
2022-11-05T09:55:06.723Z,54.68
2022-11-05T09:57:42.147Z,53.36
2022-11-05T10:00:16.636Z,52.71
2022-11-05T10:02:53.282Z,53.13
2022-11-05T10:05:21.035Z,53.13
2022-11-05T10:07:58.509Z,53.19
2022-11-05T10:10:46.342Z,53.53
2022-11-05T10:13:42.274Z,53.38
2022-11-05T10:16:44.434Z,53.56
2022-11-05T10:19:17.360Z,52.61
2022-11-05T10:22:05.733Z,52.73
2022-11-05T10:24:31.146Z,52.69
2022-11-05T10:26:57.888Z,51.93
2022-11-05T10:29:29.811Z,51.62
2022-11-05T10:31:57.642Z,52.05
2022-11-05T10:34:33.206Z,51.95
2022-11-05T10:37:00.273Z,51.75
2022-11-05T10:39:29.989Z,52.65
2022-11-05T10:42:37.452Z,52.39
2022-11-05T10:45:29.223Z,51.46
2022-11-05T10:48:20.697Z,51.41
2022-11-05T10:50:47.670Z,50.89
2022-11-05T10:53:17.434Z,50.88
2022-11-05T10:55:47.621Z,50.95
2022-11-05T10:58:17.426Z,51.22
2022-11-05T11:00:45.673Z,51.01
2022-11-05T11:03:34.153Z,52.89
2022-11-05T11:06:02.839Z,53.16
2022-11-05T11:08:31.037Z,53.70
2022-11-05T11:11:02.844Z,54.26
2022-11-05T11:13:49.370Z,55.43
2022-11-05T11:16:20.792Z,54.93
2022-11-05T11:18:53.937Z,54.92
2022-11-05T11:21:24.749Z,56.03
2022-11-05T11:24:03.293Z,54.75
2022-11-05T11:26:36.469Z,56.51
2022-11-05T11:29:14.222Z,57.18
2022-11-05T11:31:41.158Z,57.58
2022-11-05T11:34:25.047Z,57.62
2022-11-05T11:36:55.755Z,58.05
2022-11-05T11:39:25.962Z,59.63
2022-11-05T11:41:55.003Z,60.10
2022-11-05T11:44:29.676Z,59.73
2022-11-05T11:47:04.027Z,59.97
2022-11-05T11:49:41.872Z,60.23
2022-11-05T11:52:14.106Z,60.88
2022-11-05T11:54:40.936Z,60.30
2022-11-05T11:57:28.397Z,60.79
2022-11-05T12:00:11.804Z,59.96
2022-11-05T12:03:02.489Z,60.62
2022-11-05T12:05:44.712Z,60.51
2022-11-05T12:08:14.456Z,60.96
2022-11-05T12:10:56.382Z,60.59
2022-11-05T12:13:42.531Z,60.76
2022-11-05T12:16:22.848Z,61.59
2022-11-05T12:19:04.635Z,60.18
2022-11-05T12:21:59.174Z,61.55
2022-11-05T12:24:45.311Z,60.75
2022-11-05T12:27:43.657Z,61.70
2022-11-05T12:30:21.978Z,62.20
2022-11-05T12:33:07.061Z,61.88
2022-11-05T12:36:04.183Z,62.28
2022-11-05T12:39:04.652Z,61.05
2022-11-05T12:41:41.412Z,61.67
2022-11-05T12:44:46.899Z,61.71
2022-11-05T12:47:57.151Z,61.03
2022-11-05T12:50:39.959Z,60.92
2022-11-05T12:53:34.916Z,60.93
2022-11-05T12:56:06.784Z,61.34
2022-11-05T12:58:40.385Z,61.50
2022-11-05T13:01:09.902Z,61.84
2022-11-05T13:03:45.039Z,62.38
2022-11-05T13:06:25.961Z,62.00
2022-11-05T13:08:52.631Z,60.75
2022-11-05T13:11:34.617Z,61.96
2022-11-05T13:14:17.107Z,61.24
2022-11-05T13:16:47.500Z,60.94
2022-11-05T13:19:28.462Z,61.33
2022-11-05T13:22:00.172Z,61.50
2022-11-05T13:24:37.953Z,61.76
2022-11-05T13:27:43.094Z,62.09
2022-11-05T13:30:15.892Z,61.90
2022-11-05T13:32:47.153Z,62.55
2022-11-05T13:35:26.097Z,62.83
2022-11-05T13:38:16.535Z,62.43
2022-11-05T13:41:03.439Z,61.86
2022-11-05T13:43:41.823Z,61.36
2022-11-05T13:46:18.640Z,60.44
2022-11-05T13:49:07.216Z,60.75
2022-11-05T13:51:49.321Z,61.55
2022-11-05T13:54:18.930Z,62.17
2022-11-05T13:56:57.786Z,62.84
2022-11-05T13:59:45.838Z,63.42
2022-11-05T14:02:31.891Z,63.80
2022-11-05T14:05:01.647Z,64.02
2022-11-05T14:07:44.808Z,63.72
2022-11-05T14:10:18.267Z,63.80
2022-11-05T14:12:48.567Z,64.22
2022-11-05T14:15:37.161Z,64.50
2022-11-05T14:18:48.428Z,64.54
2022-11-05T14:21:27.430Z,64.50
2022-11-05T14:24:18.581Z,64.81
2022-11-05T14:26:45.485Z,65.06
2022-11-05T14:29:22.346Z,65.34
2022-11-05T14:32:08.471Z,65.83
2022-11-05T14:34:44.136Z,65.86
2022-11-05T14:37:10.792Z,65.80
2022-11-05T14:39:37.983Z,66.31
2022-11-05T14:42:25.005Z,66.54
2022-11-05T14:45:10.151Z,66.75
2022-11-05T14:47:40.588Z,66.96
2022-11-05T14:50:18.673Z,66.92
2022-11-05T14:52:57.014Z,67.36
2022-11-05T14:55:33.183Z,67.57
2022-11-05T14:57:59.804Z,67.43
2022-11-05T15:00:29.597Z,67.90
2022-11-05T15:03:05.524Z,68.00
2022-11-05T15:05:33.430Z,67.86
2022-11-05T15:08:35.405Z,67.39
2022-11-05T15:11:29.489Z,67.43
2022-11-05T15:13:56.296Z,67.49
2022-11-05T15:16:37.223Z,67.45
2022-11-05T15:19:04.559Z,67.48
2022-11-05T15:21:34.536Z,67.44
2022-11-05T15:24:01.950Z,67.34
2022-11-05T15:26:50.602Z,67.52
2022-11-05T15:29:24.741Z,67.63
2022-11-05T15:31:52.082Z,67.91
2022-11-05T15:34:20.421Z,67.65
2022-11-05T15:36:52.542Z,67.63
2022-11-05T15:39:34.285Z,67.83
2022-11-05T15:42:04.948Z,67.77
2022-11-05T15:44:35.072Z,67.83
2022-11-05T15:47:06.949Z,68.14
2022-11-05T15:49:33.803Z,67.98
2022-11-05T15:52:00.586Z,68.18
2022-11-05T15:54:31.256Z,68.26
2022-11-05T15:56:59.308Z,68.51
2022-11-05T15:59:27.446Z,68.62
2022-11-05T16:01:56.684Z,68.45
2022-11-05T16:04:26.324Z,68.46
2022-11-05T16:06:57.665Z,68.65
2022-11-05T16:09:32.964Z,68.54
2022-11-05T16:12:35.983Z,68.74
2022-11-05T16:15:08.465Z,68.87
2022-11-05T16:17:54.565Z,68.71
2022-11-05T16:20:35.473Z,69.17
2022-11-05T16:23:04.718Z,69.18
2022-11-05T16:25:42.518Z,69.67
2022-11-05T16:28:25.651Z,70.05
2022-11-05T16:31:01.416Z,70.13
2022-11-05T16:33:40.868Z,70.06
2022-11-05T16:36:08.400Z,70.05
2022-11-05T16:38:35.133Z,70.40
2022-11-05T16:41:01.822Z,70.58
2022-11-05T16:43:33.692Z,70.78
2022-11-05T16:46:01.243Z,70.58
2022-11-05T16:48:28.146Z,70.86
2022-11-05T16:50:55.083Z,70.74
2022-11-05T16:53:22.109Z,70.50
2022-11-05T16:55:48.972Z,70.39
2022-11-05T16:58:21.696Z,70.34
2022-11-05T17:00:50.526Z,69.94
2022-11-05T17:03:17.719Z,69.98
2022-11-05T17:05:45.766Z,69.70
2022-11-05T17:08:12.802Z,69.97
2022-11-05T17:10:39.735Z,69.79
2022-11-05T17:13:06.555Z,69.92
2022-11-05T17:15:35.827Z,70.04
2022-11-05T17:18:04.378Z,69.94
2022-11-05T17:20:40.451Z,70.07
2022-11-05T17:23:28.933Z,69.94
2022-11-05T17:26:01.459Z,70.13
2022-11-05T17:28:29.361Z,70.01
2022-11-05T17:30:59.368Z,70.12
2022-11-05T17:33:26.403Z,69.86
2022-11-05T17:36:05.086Z,69.99
2022-11-05T17:38:31.893Z,70.07
2022-11-05T17:40:58.630Z,70.09
2022-11-05T17:43:25.442Z,70.29
2022-11-05T17:45:52.521Z,70.35
2022-11-05T17:48:20.623Z,70.25
2022-11-05T17:50:50.893Z,70.22
2022-11-05T17:53:18.797Z,70.10
2022-11-05T17:55:46.800Z,70.04
2022-11-05T17:58:13.827Z,70.17
2022-11-05T18:00:42.232Z,70.32
2022-11-05T18:03:10.523Z,70.24
2022-11-05T18:05:38.228Z,70.04
2022-11-05T18:08:05.324Z,70.11
2022-11-05T18:10:32.079Z,69.95
2022-11-05T18:12:58.878Z,69.93
2022-11-05T18:15:25.930Z,70.00
2022-11-05T18:17:54.274Z,70.04
2022-11-05T18:20:21.209Z,70.10
2022-11-05T18:22:51.529Z,70.11
2022-11-05T18:25:21.292Z,70.12
2022-11-05T18:27:47.981Z,69.96
2022-11-05T18:30:16.035Z,69.96
2022-11-05T18:32:44.786Z,69.94
2022-11-05T18:35:13.361Z,70.07
2022-11-05T18:37:57.266Z,70.10
2022-11-05T18:40:36.739Z,70.08
2022-11-05T18:43:18.095Z,69.88
2022-11-05T18:46:06.245Z,70.12
2022-11-05T18:48:39.467Z,70.26
2022-11-05T18:51:15.144Z,70.23
2022-11-05T18:53:42.010Z,70.23
2022-11-05T18:56:10.575Z,70.50
2022-11-05T18:58:38.701Z,70.63
2022-11-05T19:01:17.821Z,70.73
2022-11-05T19:03:45.674Z,70.60
2022-11-05T19:06:13.426Z,70.74
2022-11-05T19:08:40.319Z,71.10
2022-11-05T19:11:09.177Z,71.10
2022-11-05T19:13:36.388Z,70.99
2022-11-05T19:16:07.005Z,70.79
2022-11-05T19:18:33.928Z,70.64
2022-11-05T19:21:00.760Z,70.31
2022-11-05T19:23:27.479Z,70.37
2022-11-05T19:25:54.319Z,70.24
2022-11-05T19:28:24.061Z,70.39
2022-11-05T19:30:50.980Z,70.29
2022-11-05T19:33:17.768Z,70.08
2022-11-05T19:35:44.730Z,70.22
2022-11-05T19:38:11.670Z,70.08
2022-11-05T19:40:38.753Z,70.29
2022-11-05T19:43:07.436Z,69.96
2022-11-05T19:45:50.088Z,70.17
2022-11-05T19:48:19.812Z,70.14
2022-11-05T19:50:50.576Z,70.02
2022-11-05T19:53:17.715Z,70.27
2022-11-05T19:55:47.113Z,70.07
2022-11-05T19:58:15.504Z,70.19
2022-11-05T20:00:42.330Z,70.27
2022-11-05T20:03:13.249Z,69.77
2022-11-05T20:05:40.752Z,70.11
2022-11-05T20:08:07.426Z,70.02
2022-11-05T20:10:37.063Z,70.19
2022-11-05T20:13:04.011Z,70.06
2022-11-05T20:15:30.718Z,69.98
2022-11-05T20:17:57.592Z,70.01
2022-11-05T20:20:24.353Z,70.04
2022-11-05T20:22:52.466Z,69.93
2022-11-05T20:25:19.193Z,69.74
2022-11-05T20:27:47.096Z,69.89
2022-11-05T20:30:13.915Z,69.88
2022-11-05T20:32:40.778Z,69.96
2022-11-05T20:35:07.939Z,70.01
2022-11-05T20:37:35.282Z,70.10
2022-11-05T20:40:02.204Z,69.95
2022-11-05T20:42:28.939Z,70.07
2022-11-05T20:44:55.744Z,70.17
2022-11-05T20:47:22.518Z,70.23
2022-11-05T20:49:49.291Z,70.15
2022-11-05T20:52:17.384Z,70.32
2022-11-05T20:54:44.400Z,70.26
2022-11-05T20:57:11.093Z,70.30
2022-11-05T20:59:37.929Z,70.35
2022-11-05T21:02:04.747Z,70.38
2022-11-05T21:04:31.671Z,70.14
2022-11-05T21:06:58.347Z,70.16
2022-11-05T21:09:25.307Z,70.47
2022-11-05T21:12:10.250Z,70.23
2022-11-05T21:14:41.897Z,70.52
2022-11-05T21:17:10.395Z,70.55
2022-11-05T21:19:37.855Z,70.41
2022-11-05T21:22:05.159Z,70.49
2022-11-05T21:24:33.346Z,70.39
2022-11-05T21:27:00.080Z,70.39
2022-11-05T21:29:26.799Z,70.47
2022-11-05T21:31:53.840Z,70.42
2022-11-05T21:34:20.684Z,70.42
2022-11-05T21:36:47.530Z,70.32
2022-11-05T21:39:14.540Z,70.27
2022-11-05T21:41:42.842Z,70.58
2022-11-05T21:44:09.809Z,70.71
2022-11-05T21:46:37.944Z,70.90
2022-11-05T21:49:05.142Z,70.88
2022-11-05T21:51:50.883Z,70.91
2022-11-05T21:54:36.455Z,70.82
2022-11-05T21:57:21.805Z,70.88
2022-11-05T21:59:48.500Z,71.06
2022-11-05T22:02:21.393Z,71.18
2022-11-05T22:04:51.265Z,71.03
2022-11-05T22:07:21.052Z,71.08
2022-11-05T22:09:48.253Z,71.16
2022-11-05T22:12:15.198Z,71.50
2022-11-05T22:14:42.280Z,71.17
2022-11-05T22:17:09.655Z,71.21
2022-11-05T22:19:36.413Z,71.19
2022-11-05T22:22:06.880Z,71.73
2022-11-05T22:24:34.402Z,71.66
2022-11-05T22:27:08.108Z,71.43
2022-11-05T22:29:36.009Z,71.45
2022-11-05T22:32:03.037Z,71.33
2022-11-05T22:34:29.828Z,71.31
2022-11-05T22:36:57.018Z,71.15
2022-11-05T22:39:24.038Z,71.29
2022-11-05T22:41:53.980Z,71.27
2022-11-05T22:44:20.916Z,71.46
2022-11-05T22:46:47.683Z,71.49
2022-11-05T22:49:14.493Z,71.45
2022-11-05T22:51:41.204Z,71.79
2022-11-05T22:54:08.330Z,71.76
2022-11-05T22:56:38.299Z,71.99
2022-11-05T22:59:06.108Z,72.21
2022-11-05T23:01:33.375Z,72.28
2022-11-05T23:04:00.486Z,72.45
2022-11-05T23:06:50.992Z,72.72
2022-11-05T23:09:45.412Z,72.76
2022-11-05T23:12:32.164Z,73.17
2022-11-05T23:15:05.777Z,73.35
2022-11-05T23:17:51.269Z,73.38
2022-11-05T23:20:39.017Z,73.41
2022-11-05T23:23:28.211Z,73.37
2022-11-05T23:26:21.081Z,73.35
2022-11-05T23:28:47.756Z,73.10
2022-11-05T23:31:33.137Z,73.02
2022-11-05T23:33:59.827Z,73.11
2022-11-05T23:36:45.120Z,73.12
2022-11-05T23:39:11.769Z,73.17
2022-11-05T23:41:57.165Z,73.13
2022-11-05T23:44:42.635Z,73.21
2022-11-05T23:47:28.003Z,73.12
2022-11-05T23:49:54.689Z,73.30
2022-11-05T23:52:21.418Z,73.17
2022-11-05T23:54:48.082Z,72.88
2022-11-05T23:57:14.833Z,73.08
2022-11-05T23:59:41.552Z,72.76
