createdAt,value
2018-01-21T00:01:15.256Z,3.09
2018-01-21T00:03:42.952Z,3.18
2018-01-21T00:06:10.530Z,3.15
2018-01-21T00:08:37.981Z,3.22
2018-01-21T00:11:05.440Z,3.21
2018-01-21T00:13:32.893Z,3.18
2018-01-21T00:16:00.632Z,3.00
2018-01-21T00:18:28.089Z,3.13
2018-01-21T00:20:55.524Z,3.12
2018-01-21T00:23:22.981Z,3.11
2018-01-21T00:25:50.414Z,3.16
2018-01-21T00:28:17.914Z,3.26
2018-01-21T00:30:45.365Z,3.16
2018-01-21T00:33:12.841Z,3.36
2018-01-21T00:35:40.303Z,3.60
2018-01-21T00:38:07.743Z,3.68
2018-01-21T00:40:35.396Z,3.60
2018-01-21T00:43:02.844Z,3.64
2018-01-21T00:45:30.273Z,3.70
2018-01-21T00:47:57.749Z,3.74
2018-01-21T00:50:25.193Z,3.71
2018-01-21T00:52:52.737Z,3.76
2018-01-21T00:55:20.194Z,3.81
2018-01-21T00:57:47.633Z,3.87
2018-01-21T01:00:15.112Z,3.91
2018-01-21T01:02:42.549Z,4.01
2018-01-21T01:05:10.025Z,4.02
2018-01-21T01:07:37.454Z,4.05
2018-01-21T01:10:04.922Z,3.98
2018-01-21T01:12:32.386Z,4.07
2018-01-21T01:14:59.825Z,3.99
2018-01-21T01:17:27.302Z,4.05
2018-01-21T01:19:54.737Z,3.99
2018-01-21T01:22:22.197Z,4.24
2018-01-21T01:24:49.652Z,4.08
2018-01-21T01:27:17.084Z,4.10
2018-01-21T01:29:44.540Z,3.99
2018-01-21T01:32:17.574Z,3.95
2018-01-21T01:34:45.173Z,4.00
2018-01-21T01:37:12.605Z,4.06
2018-01-21T01:39:40.064Z,4.13
2018-01-21T01:42:07.517Z,4.14
2018-01-21T01:44:34.960Z,4.20
2018-01-21T01:47:02.657Z,4.18
2018-01-21T01:49:30.106Z,4.35
2018-01-21T01:51:57.640Z,4.42
2018-01-21T01:54:25.093Z,4.38
2018-01-21T01:56:52.528Z,4.16
2018-01-21T01:59:20.010Z,4.14
2018-01-21T02:01:47.456Z,3.89
2018-01-21T02:04:14.895Z,3.97
2018-01-21T02:06:42.344Z,4.27
2018-01-21T02:09:09.788Z,4.18
2018-01-21T02:11:37.274Z,4.30
2018-01-21T02:14:04.713Z,4.51
2018-01-21T02:16:32.149Z,4.21
2018-01-21T02:18:59.604Z,4.42
2018-01-21T02:21:27.070Z,4.18
2018-01-21T02:23:54.737Z,4.04
2018-01-21T02:26:22.169Z,3.96
2018-01-21T02:28:49.633Z,3.99
2018-01-21T02:31:17.089Z,4.13
2018-01-21T02:33:44.521Z,4.39
2018-01-21T02:36:12.307Z,4.55
2018-01-21T02:38:39.748Z,4.55
2018-01-21T02:41:07.203Z,4.42
2018-01-21T02:43:34.662Z,4.39
2018-01-21T02:46:02.570Z,4.35
2018-01-21T02:48:30.201Z,4.21
2018-01-21T02:50:57.636Z,4.41
2018-01-21T02:53:25.070Z,4.06
2018-01-21T02:55:52.529Z,4.01
2018-01-21T02:58:19.960Z,3.98
2018-01-21T03:00:47.444Z,3.93
2018-01-21T03:03:14.881Z,3.91
2018-01-21T03:05:42.312Z,3.96
2018-01-21T03:08:09.768Z,4.04
2018-01-21T03:10:37.212Z,4.13
2018-01-21T03:13:04.870Z,4.11
2018-01-21T03:15:32.305Z,4.27
2018-01-21T03:17:59.737Z,4.25
2018-01-21T03:20:27.204Z,4.43
2018-01-21T03:22:55.240Z,4.43
2018-01-21T03:25:22.865Z,4.27
2018-01-21T03:27:50.300Z,4.39
2018-01-21T03:30:17.732Z,4.45
2018-01-21T03:32:45.189Z,4.22
2018-01-21T03:35:12.620Z,4.43
2018-01-21T03:37:40.090Z,4.46
2018-01-21T03:40:07.524Z,4.23
2018-01-21T03:42:34.958Z,4.51
2018-01-21T03:45:02.415Z,4.26
2018-01-21T03:47:29.873Z,4.53
2018-01-21T03:49:57.328Z,4.35
2018-01-21T03:52:24.797Z,4.39
2018-01-21T03:54:52.229Z,4.26
2018-01-21T03:57:19.692Z,4.34
2018-01-21T03:59:47.133Z,4.28
2018-01-21T04:02:14.761Z,4.28
2018-01-21T04:04:42.197Z,4.39
2018-01-21T04:07:09.630Z,4.11
2018-01-21T04:09:37.089Z,4.12
2018-01-21T04:12:04.522Z,4.27
2018-01-21T04:14:32.098Z,4.17
2018-01-21T04:16:59.712Z,4.22
2018-01-21T04:19:27.158Z,4.10
2018-01-21T04:21:54.615Z,4.14
2018-01-21T04:24:22.168Z,4.25
2018-01-21T04:26:49.892Z,4.09
2018-01-21T04:29:17.321Z,4.16
2018-01-21T04:31:44.753Z,4.19
2018-01-21T04:34:12.228Z,4.16
2018-01-21T04:36:39.687Z,4.23
2018-01-21T04:39:07.489Z,4.33
2018-01-21T04:41:35.228Z,4.23
2018-01-21T04:44:02.661Z,4.22
2018-01-21T04:46:30.133Z,4.19
2018-01-21T04:48:57.572Z,4.36
2018-01-21T04:51:25.249Z,4.42
2018-01-21T04:53:52.688Z,4.15
2018-01-21T04:56:20.485Z,4.13
2018-01-21T04:58:47.936Z,4.20
2018-01-21T05:01:15.372Z,4.22
2018-01-21T05:03:43.173Z,4.27
2018-01-21T05:06:10.608Z,4.24
2018-01-21T05:08:38.060Z,4.26
2018-01-21T05:11:05.548Z,4.16
2018-01-21T05:13:32.981Z,4.20
2018-01-21T05:16:00.672Z,4.24
2018-01-21T05:18:28.122Z,4.22
2018-01-21T05:20:55.564Z,4.24
2018-01-21T05:23:23.020Z,4.14
2018-01-21T05:25:50.456Z,4.14
2018-01-21T05:28:17.920Z,4.24
2018-01-21T05:30:45.353Z,4.23
2018-01-21T05:33:12.788Z,4.16
2018-01-21T05:35:40.244Z,4.25
2018-01-21T05:38:07.684Z,4.11
2018-01-21T05:40:35.297Z,4.21
2018-01-21T05:43:02.734Z,4.14
2018-01-21T05:45:30.194Z,4.03
2018-01-21T05:47:57.646Z,4.11
2018-01-21T05:50:25.076Z,4.10
2018-01-21T05:52:52.569Z,4.14
2018-01-21T05:55:20.036Z,4.03
2018-01-21T05:57:47.471Z,4.05
2018-01-21T06:00:14.929Z,4.05
2018-01-21T06:02:42.366Z,4.26
2018-01-21T06:05:09.848Z,4.24
2018-01-21T06:07:37.294Z,4.09
2018-01-21T06:10:04.730Z,4.15
2018-01-21T06:12:32.180Z,4.16
2018-01-21T06:14:59.620Z,4.37
2018-01-21T06:17:27.481Z,4.43
2018-01-21T06:19:54.941Z,4.31
2018-01-21T06:22:22.368Z,4.31
2018-01-21T06:24:49.824Z,4.27
2018-01-21T06:27:17.262Z,4.21
2018-01-21T06:29:44.737Z,4.30
2018-01-21T06:32:12.205Z,4.29
2018-01-21T06:34:39.643Z,4.28
2018-01-21T06:37:07.115Z,4.32
2018-01-21T06:39:34.696Z,4.26
2018-01-21T06:42:02.366Z,4.17
2018-01-21T06:44:29.816Z,4.05
2018-01-21T06:46:57.252Z,4.01
2018-01-21T06:49:24.724Z,3.92
2018-01-21T06:51:52.161Z,3.88
2018-01-21T06:54:19.947Z,3.84
2018-01-21T06:56:47.380Z,3.81
2018-01-21T06:59:14.817Z,3.96
2018-01-21T07:01:42.281Z,3.80
2018-01-21T07:04:09.733Z,3.82
2018-01-21T07:06:37.197Z,3.79
2018-01-21T07:09:04.645Z,3.77
2018-01-21T07:11:32.120Z,3.66
2018-01-21T07:13:59.591Z,3.63
2018-01-21T07:16:27.044Z,3.58
2018-01-21T07:18:54.717Z,3.58
2018-01-21T07:21:22.164Z,3.55
2018-01-21T07:23:49.608Z,3.47
2018-01-21T07:26:17.101Z,3.54
2018-01-21T07:28:44.544Z,3.72
2018-01-21T07:31:12.206Z,3.55
2018-01-21T07:33:39.644Z,3.39
2018-01-21T07:36:07.084Z,3.44
2018-01-21T07:38:34.540Z,3.32
2018-01-21T07:41:01.997Z,3.35
2018-01-21T07:43:29.453Z,3.16
2018-01-21T07:45:56.892Z,3.20
2018-01-21T07:48:24.332Z,3.19
2018-01-21T07:50:51.805Z,3.11
2018-01-21T07:53:19.241Z,3.28
2018-01-21T07:55:46.700Z,3.20
2018-01-21T07:58:14.206Z,3.07
2018-01-21T08:00:41.641Z,3.03
2018-01-21T08:03:09.097Z,3.06
2018-01-21T08:05:36.551Z,3.09
2018-01-21T08:08:04.253Z,3.11
2018-01-21T08:10:31.696Z,3.08
2018-01-21T08:12:59.128Z,3.06
2018-01-21T08:15:26.588Z,3.02
2018-01-21T08:17:54.054Z,3.02
2018-01-21T08:20:21.725Z,3.06
2018-01-21T08:22:49.201Z,3.12
2018-01-21T08:25:16.708Z,3.21
2018-01-21T08:27:44.192Z,3.18
2018-01-21T08:30:11.636Z,3.13
2018-01-21T08:32:39.441Z,3.06
2018-01-21T08:35:12.615Z,3.08
2018-01-21T08:37:45.917Z,3.03
2018-01-21T08:43:16.669Z,3.24
2018-01-21T08:45:44.127Z,3.27
2018-01-21T08:48:11.581Z,3.36
2018-01-21T08:50:39.090Z,3.36
2018-01-21T08:53:06.524Z,3.55
2018-01-21T08:55:33.984Z,3.64
2018-01-21T08:58:01.422Z,3.66
2018-01-21T09:00:29.190Z,4.12
2018-01-21T09:02:56.628Z,3.94
2018-01-21T09:05:24.282Z,4.30
2018-01-21T09:07:51.745Z,4.18
2018-01-21T09:10:19.197Z,4.14
2018-01-21T09:12:46.766Z,4.33
2018-01-21T09:15:14.235Z,4.33
2018-01-21T09:17:41.673Z,4.40
2018-01-21T09:20:09.134Z,4.59
2018-01-21T09:22:36.573Z,4.76
2018-01-21T09:25:04.253Z,5.03
2018-01-21T09:27:31.725Z,4.99
2018-01-21T09:29:59.181Z,5.05
2018-01-21T09:32:26.642Z,5.00
2018-01-21T09:34:54.110Z,4.99
2018-01-21T09:37:21.569Z,5.01
2018-01-21T09:39:49.029Z,5.02
2018-01-21T09:42:16.469Z,5.06
2018-01-21T09:44:43.965Z,4.80
2018-01-21T09:47:11.409Z,5.00
2018-01-21T09:49:39.122Z,5.39
2018-01-21T09:52:06.557Z,5.41
2018-01-21T09:54:34.049Z,5.41
2018-01-21T09:57:01.548Z,5.24
2018-01-21T09:59:28.997Z,5.16
2018-01-21T10:01:56.608Z,5.26
2018-01-21T10:04:24.122Z,5.04
2018-01-21T10:06:51.584Z,5.05
2018-01-21T10:09:19.041Z,4.93
2018-01-21T10:11:46.494Z,4.96
2018-01-21T10:14:13.988Z,4.86
2018-01-21T10:16:41.479Z,4.77
2018-01-21T10:19:09.626Z,4.97
2018-01-21T10:21:37.134Z,5.24
2018-01-21T10:24:04.568Z,5.26
2018-01-21T10:26:32.421Z,5.45
2018-01-21T10:28:59.885Z,5.57
2018-01-21T10:31:27.330Z,5.27
2018-01-21T10:33:54.788Z,5.31
2018-01-21T10:36:22.241Z,5.30
2018-01-21T10:38:49.757Z,5.45
2018-01-21T10:41:17.196Z,5.72
2018-01-21T10:43:44.631Z,5.65
2018-01-21T10:46:12.091Z,5.53
2018-01-21T10:48:39.533Z,5.62
2018-01-21T10:51:07.072Z,5.86
2018-01-21T10:53:34.581Z,5.65
2018-01-21T10:56:02.017Z,5.74
2018-01-21T10:58:29.472Z,5.99
2018-01-21T11:01:01.933Z,6.12
2018-01-21T11:03:29.415Z,6.30
2018-01-21T11:05:56.864Z,6.19
2018-01-21T11:08:24.397Z,6.48
2018-01-21T11:10:51.837Z,6.44
2018-01-21T11:13:19.281Z,6.45
2018-01-21T11:15:46.740Z,6.39
2018-01-21T11:18:14.180Z,6.51
2018-01-21T11:20:41.984Z,6.53
2018-01-21T11:23:09.421Z,6.41
2018-01-21T11:25:36.866Z,6.42
2018-01-21T11:28:04.325Z,6.63
2018-01-21T11:30:31.761Z,6.48
2018-01-21T11:32:59.268Z,6.67
2018-01-21T11:35:26.701Z,6.47
2018-01-21T11:37:54.141Z,6.84
2018-01-21T11:40:21.596Z,6.90
2018-01-21T11:42:49.034Z,6.72
2018-01-21T11:45:16.501Z,6.74
2018-01-21T11:47:43.943Z,6.93
2018-01-21T11:50:11.377Z,6.68
2018-01-21T11:52:38.837Z,6.75
2018-01-21T11:55:06.293Z,6.59
2018-01-21T11:57:33.929Z,6.65
2018-01-21T12:00:01.365Z,6.29
2018-01-21T12:02:28.805Z,6.20
2018-01-21T12:04:56.305Z,6.23
2018-01-21T12:07:23.737Z,6.23
2018-01-21T12:09:51.414Z,6.37
2018-01-21T12:12:19.057Z,6.33
2018-01-21T12:14:46.509Z,6.49
2018-01-21T12:17:13.965Z,6.55
2018-01-21T12:19:41.408Z,6.62
2018-01-21T12:22:09.017Z,6.51
2018-01-21T12:24:36.463Z,6.78
2018-01-21T12:27:03.919Z,6.60
2018-01-21T12:29:31.377Z,6.41
2018-01-21T12:31:58.817Z,6.32
2018-01-21T12:34:26.364Z,6.30
2018-01-21T12:36:53.820Z,6.41
2018-01-21T12:39:21.290Z,6.49
2018-01-21T12:41:48.750Z,6.54
2018-01-21T12:44:16.193Z,6.59
2018-01-21T12:46:43.653Z,6.45
2018-01-21T12:49:11.115Z,6.56
2018-01-21T12:51:38.553Z,6.52
2018-01-21T12:54:06.018Z,6.63
2018-01-21T12:56:33.457Z,6.67
2018-01-21T12:59:04.150Z,6.70
2018-01-21T13:01:31.929Z,6.54
2018-01-21T13:03:59.401Z,6.46
2018-01-21T13:06:26.858Z,6.50
2018-01-21T13:08:54.394Z,6.53
2018-01-21T13:11:21.856Z,6.39
2018-01-21T13:13:49.335Z,6.56
2018-01-21T13:16:16.792Z,6.58
2018-01-21T13:18:44.253Z,6.50
2018-01-21T13:21:11.706Z,6.67
2018-01-21T13:23:39.638Z,6.74
2018-01-21T13:26:07.090Z,6.84
2018-01-21T13:28:34.527Z,6.81
2018-01-21T13:31:01.993Z,6.77
2018-01-21T13:33:29.439Z,6.78
2018-01-21T13:35:56.948Z,6.91
2018-01-21T13:38:24.404Z,7.24
2018-01-21T13:40:51.841Z,7.00
2018-01-21T13:43:19.312Z,7.17
2018-01-21T13:45:46.749Z,7.13
2018-01-21T13:48:14.271Z,7.11
2018-01-21T13:50:41.699Z,7.07
2018-01-21T13:53:09.155Z,7.43
2018-01-21T13:55:36.629Z,7.50
2018-01-21T13:58:04.069Z,7.46
2018-01-21T14:00:31.512Z,7.25
2018-01-21T14:02:58.973Z,7.08
2018-01-21T14:05:26.417Z,7.06
2018-01-21T14:07:53.872Z,7.15
2018-01-21T14:10:21.338Z,7.17
2018-01-21T14:12:48.772Z,7.07
2018-01-21T14:15:16.356Z,6.81
2018-01-21T14:17:43.856Z,6.80
2018-01-21T14:20:11.301Z,6.66
2018-01-21T14:22:38.760Z,6.70
2018-01-21T14:25:06.223Z,6.53
2018-01-21T14:27:33.683Z,6.71
2018-01-21T14:30:01.254Z,6.57
2018-01-21T14:32:28.939Z,6.60
2018-01-21T14:34:56.364Z,6.64
2018-01-21T14:37:23.805Z,6.44
2018-01-21T14:39:51.342Z,6.42
2018-01-21T14:42:18.785Z,6.29
2018-01-21T14:44:46.232Z,6.33
2018-01-21T14:47:13.719Z,6.32
2018-01-21T14:49:41.168Z,6.22
2018-01-21T14:52:08.609Z,6.12
2018-01-21T14:54:36.323Z,6.33
2018-01-21T14:57:03.756Z,6.22
2018-01-21T14:59:31.200Z,6.19
2018-01-21T15:01:58.726Z,5.94
2018-01-21T15:04:26.194Z,6.20
2018-01-21T15:06:53.655Z,5.91
2018-01-21T15:09:21.300Z,5.76
2018-01-21T15:11:48.744Z,5.85
2018-01-21T15:14:16.189Z,5.89
2018-01-21T15:16:44.037Z,6.19
2018-01-21T15:19:11.497Z,5.80
2018-01-21T15:21:39.163Z,5.96
2018-01-21T15:24:06.620Z,5.73
2018-01-21T15:26:34.098Z,6.00
2018-01-21T15:29:01.565Z,5.62
2018-01-21T15:31:29.007Z,5.61
2018-01-21T15:33:56.518Z,5.55
2018-01-21T15:36:23.975Z,5.45
2018-01-21T15:38:51.412Z,5.49
2018-01-21T15:41:18.917Z,5.57
2018-01-21T15:43:46.357Z,5.38
2018-01-21T15:46:13.932Z,5.31
2018-01-21T15:48:41.421Z,5.39
2018-01-21T15:51:08.872Z,5.31
2018-01-21T15:53:36.337Z,5.25
2018-01-21T15:56:03.809Z,5.08
2018-01-21T15:58:31.428Z,5.01
2018-01-21T16:00:58.968Z,4.86
2018-01-21T16:03:26.421Z,4.84
2018-01-21T16:05:53.881Z,4.82
2018-01-21T16:08:21.320Z,4.75
2018-01-21T16:10:48.805Z,4.63
2018-01-21T16:13:16.289Z,4.55
2018-01-21T16:15:43.724Z,4.49
2018-01-21T16:18:11.181Z,4.57
2018-01-21T16:20:38.618Z,4.38
2018-01-21T16:23:06.185Z,4.33
2018-01-21T16:25:33.677Z,4.27
2018-01-21T16:28:01.139Z,4.31
2018-01-21T16:30:28.617Z,4.32
2018-01-21T16:32:56.076Z,4.20
2018-01-21T16:35:24.384Z,4.07
2018-01-21T16:38:03.844Z,4.17
2018-01-21T16:40:31.424Z,4.16
2018-01-21T16:42:58.859Z,4.17
2018-01-21T16:45:26.298Z,4.18
2018-01-21T16:47:53.753Z,3.95
2018-01-21T16:50:21.193Z,4.00
2018-01-21T16:52:48.671Z,3.97
2018-01-21T16:55:16.180Z,3.89
2018-01-21T16:57:43.683Z,3.78
2018-01-21T17:00:11.199Z,3.81
2018-01-21T17:02:38.646Z,3.72
2018-01-21T17:05:06.320Z,3.70
2018-01-21T17:07:33.768Z,3.68
2018-01-21T17:10:01.206Z,3.67
2018-01-21T17:12:28.671Z,3.57
2018-01-21T17:14:56.113Z,3.59
2018-01-21T17:17:23.749Z,3.51
2018-01-21T17:19:51.191Z,3.50
2018-01-21T17:22:18.637Z,3.46
2018-01-21T17:24:46.093Z,3.54
2018-01-21T17:27:13.533Z,3.51
2018-01-21T17:29:41.128Z,3.41
2018-01-21T17:32:08.586Z,3.35
2018-01-21T17:34:36.100Z,3.26
2018-01-21T17:37:03.573Z,3.15
2018-01-21T17:39:31.081Z,3.14
2018-01-21T17:41:59.036Z,3.11
2018-01-21T17:44:26.492Z,2.97
2018-01-21T17:46:53.960Z,2.87
2018-01-21T17:49:21.457Z,2.84
2018-01-21T17:51:48.919Z,2.84
2018-01-21T17:54:16.521Z,2.73
2018-01-21T17:56:43.985Z,2.56
2018-01-21T17:59:11.465Z,2.54
2018-01-21T18:01:38.992Z,2.50
2018-01-21T18:04:06.567Z,2.71
2018-01-21T18:06:34.238Z,2.75
2018-01-21T18:09:01.732Z,2.72
2018-01-21T18:11:29.238Z,2.68
2018-01-21T18:13:56.764Z,2.84
2018-01-21T18:16:24.252Z,2.74
2018-01-21T18:18:51.908Z,2.67
2018-01-21T18:21:19.396Z,2.73
2018-01-21T18:23:46.869Z,2.89
2018-01-21T18:26:14.345Z,2.66
2018-01-21T18:28:41.793Z,2.91
2018-01-21T18:31:09.436Z,2.86
2018-01-21T18:33:36.853Z,2.89
2018-01-21T18:36:04.310Z,2.71
2018-01-21T18:38:31.765Z,2.72
2018-01-21T18:40:59.201Z,2.71
2018-01-21T18:43:26.679Z,2.80
2018-01-21T18:45:54.174Z,2.75
2018-01-21T18:48:21.612Z,2.64
2018-01-21T18:50:49.073Z,2.65
2018-01-21T18:53:16.509Z,2.61
2018-01-21T18:55:44.165Z,2.70
2018-01-21T18:58:11.613Z,2.78
2018-01-21T19:00:39.049Z,2.85
2018-01-21T19:03:06.505Z,2.67
2018-01-21T19:05:33.950Z,2.64
2018-01-21T19:08:01.794Z,2.60
2018-01-21T19:10:29.237Z,2.71
2018-01-21T19:12:56.685Z,2.70
2018-01-21T19:15:24.192Z,2.87
2018-01-21T19:17:51.608Z,2.70
2018-01-21T19:20:19.230Z,2.73
2018-01-21T19:22:46.669Z,2.77
2018-01-21T19:25:14.129Z,2.85
2018-01-21T19:27:41.586Z,2.94
2018-01-21T19:30:09.027Z,2.91
2018-01-21T19:32:36.623Z,2.88
2018-01-21T19:35:04.061Z,2.77
2018-01-21T19:37:31.507Z,2.86
2018-01-21T19:40:04.510Z,2.87
2018-01-21T19:45:40.936Z,2.80
2018-01-21T19:48:08.377Z,2.82
2018-01-21T19:50:35.817Z,2.91
2018-01-21T19:53:03.286Z,2.91
2018-01-21T19:55:30.737Z,2.95
2018-01-21T19:57:58.286Z,2.97
2018-01-21T20:00:25.739Z,3.05
2018-01-21T20:02:53.177Z,2.98
2018-01-21T20:05:20.657Z,3.05
2018-01-21T20:07:48.100Z,3.19
2018-01-21T20:10:15.579Z,3.07
2018-01-21T20:12:48.637Z,2.97
2018-01-21T20:15:16.142Z,3.01
2018-01-21T20:17:44.238Z,3.18
2018-01-21T20:20:11.673Z,3.08
2018-01-21T20:22:39.129Z,3.01
2018-01-21T20:25:06.571Z,3.00
2018-01-21T20:27:34.420Z,2.92
2018-01-21T20:30:02.747Z,2.94
2018-01-21T20:32:30.182Z,3.02
2018-01-21T20:34:57.644Z,3.01
2018-01-21T20:37:25.085Z,3.01
2018-01-21T20:39:52.684Z,3.05
2018-01-21T20:42:20.081Z,2.94
2018-01-21T20:44:47.536Z,2.94
2018-01-21T20:47:14.993Z,2.98
2018-01-21T20:49:42.433Z,2.99
2018-01-21T20:52:15.725Z,3.04
2018-01-21T20:54:43.165Z,3.12
2018-01-21T20:57:10.702Z,3.27
2018-01-21T20:59:38.172Z,3.39
2018-01-21T21:02:05.615Z,3.31
2018-01-21T21:04:33.328Z,3.34
2018-01-21T21:07:00.770Z,3.35
2018-01-21T21:09:28.212Z,3.29
2018-01-21T21:11:55.689Z,3.30
2018-01-21T21:14:23.126Z,3.44
2018-01-21T21:16:50.624Z,3.50
2018-01-21T21:19:18.066Z,3.45
2018-01-21T21:21:45.550Z,3.50
2018-01-21T21:24:13.021Z,3.51
2018-01-21T21:26:40.469Z,3.58
2018-01-21T21:29:08.307Z,3.51
2018-01-21T21:31:35.749Z,3.60
2018-01-21T21:34:03.413Z,3.46
2018-01-21T21:36:30.877Z,3.43
2018-01-21T21:38:58.324Z,3.42
2018-01-21T21:41:25.998Z,3.38
2018-01-21T21:43:53.433Z,3.51
2018-01-21T21:46:21.351Z,3.46
2018-01-21T21:48:48.809Z,3.38
2018-01-21T21:51:16.245Z,3.32
2018-01-21T21:53:43.800Z,3.40
2018-01-21T21:56:11.240Z,3.40
2018-01-21T21:58:38.680Z,3.42
2018-01-21T22:01:06.145Z,3.42
2018-01-21T22:03:33.581Z,3.59
2018-01-21T22:06:01.298Z,3.65
2018-01-21T22:08:28.744Z,3.62
2018-01-21T22:10:56.177Z,3.65
2018-01-21T22:13:23.644Z,3.52
2018-01-21T22:15:51.093Z,3.88
2018-01-21T22:18:18.769Z,3.74
2018-01-21T22:20:46.222Z,3.83
2018-01-21T22:23:13.681Z,3.80
2018-01-21T22:25:41.189Z,3.91
2018-01-21T22:28:08.677Z,3.99
2018-01-21T22:30:36.143Z,3.94
2018-01-21T22:33:03.596Z,3.93
2018-01-21T22:35:31.044Z,3.87
2018-01-21T22:37:58.500Z,3.89
2018-01-21T22:40:25.960Z,3.86
2018-01-21T22:42:53.534Z,3.91
2018-01-21T22:45:20.973Z,3.87
2018-01-21T22:47:48.405Z,4.01
2018-01-21T22:50:15.864Z,3.97
2018-01-21T22:52:43.301Z,3.91
2018-01-21T22:55:11.032Z,3.79
2018-01-21T22:57:38.494Z,3.91
2018-01-21T23:00:05.933Z,3.84
2018-01-21T23:02:33.429Z,3.78
2018-01-21T23:05:00.877Z,3.88
2018-01-21T23:07:28.332Z,3.77
2018-01-21T23:09:55.814Z,3.78
2018-01-21T23:12:23.270Z,3.80
2018-01-21T23:14:50.734Z,3.70
2018-01-21T23:17:18.196Z,3.56
2018-01-21T23:19:45.664Z,3.57
2018-01-21T23:22:13.102Z,3.24
2018-01-21T23:24:40.562Z,3.30
2018-01-21T23:27:08.017Z,3.19
2018-01-21T23:29:35.452Z,3.00
2018-01-21T23:32:03.053Z,2.79
2018-01-21T23:34:30.486Z,2.86
2018-01-21T23:36:57.917Z,2.78
2018-01-21T23:39:25.373Z,2.70
2018-01-21T23:41:52.832Z,2.74
2018-01-21T23:44:20.311Z,2.66
2018-01-21T23:46:47.744Z,2.55
2018-01-21T23:49:15.220Z,2.51
2018-01-21T23:51:42.676Z,2.42
2018-01-21T23:54:10.108Z,2.44
2018-01-21T23:56:37.572Z,2.31
2018-01-21T23:59:05.020Z,2.38
