createdAt,value
2018-07-05T00:00:00.924Z,21.62
2018-07-05T00:00:32.530Z,21.62
2018-07-05T00:01:04.123Z,21.64
2018-07-05T00:01:35.720Z,21.64
2018-07-05T00:02:07.292Z,21.65
2018-07-05T00:02:38.873Z,21.66
2018-07-05T00:03:10.473Z,21.66
2018-07-05T00:03:42.081Z,21.66
2018-07-05T00:04:13.684Z,21.64
2018-07-05T00:04:45.289Z,21.65
2018-07-05T00:05:16.934Z,21.64
2018-07-05T00:05:48.501Z,21.65
2018-07-05T00:06:20.092Z,21.65
2018-07-05T00:06:51.701Z,21.66
2018-07-05T00:07:23.285Z,21.66
2018-07-05T00:07:54.880Z,21.66
2018-07-05T00:08:26.569Z,21.66
2018-07-05T00:08:58.149Z,21.65
2018-07-05T00:09:29.726Z,21.65
2018-07-05T00:10:01.307Z,21.66
2018-07-05T00:10:32.924Z,21.66
2018-07-05T00:11:04.506Z,21.67
2018-07-05T00:11:36.116Z,21.67
2018-07-05T00:12:07.706Z,21.66
2018-07-05T00:12:39.285Z,21.64
2018-07-05T00:13:10.871Z,21.63
2018-07-05T00:13:42.453Z,21.61
2018-07-05T00:14:14.021Z,21.60
2018-07-05T00:14:45.592Z,21.59
2018-07-05T00:15:17.201Z,21.59
2018-07-05T00:15:48.781Z,21.60
2018-07-05T00:16:20.358Z,21.60
2018-07-05T00:16:51.958Z,21.61
2018-07-05T00:17:23.569Z,21.60
2018-07-05T00:17:55.164Z,21.62
2018-07-05T00:18:26.764Z,21.63
2018-07-05T00:18:58.350Z,21.65
2018-07-05T00:19:29.930Z,21.66
2018-07-05T00:20:01.533Z,21.67
2018-07-05T00:20:33.155Z,21.68
2018-07-05T00:21:04.737Z,21.69
2018-07-05T00:21:36.317Z,21.69
2018-07-05T00:22:07.889Z,21.68
2018-07-05T00:22:39.493Z,21.68
2018-07-05T00:23:11.064Z,21.67
2018-07-05T00:23:42.636Z,21.67
2018-07-05T00:24:14.241Z,21.67
2018-07-05T00:24:45.825Z,21.66
2018-07-05T00:25:17.397Z,21.66
2018-07-05T00:25:49.026Z,21.67
2018-07-05T00:26:20.615Z,21.67
2018-07-05T00:26:52.221Z,21.67
2018-07-05T00:27:23.795Z,21.68
2018-07-05T00:27:55.394Z,21.68
2018-07-05T00:28:26.985Z,21.67
2018-07-05T00:28:58.551Z,21.67
2018-07-05T00:29:30.143Z,21.67
2018-07-05T00:30:01.760Z,21.66
2018-07-05T00:30:33.370Z,21.67
2018-07-05T00:31:04.953Z,21.67
2018-07-05T00:31:36.543Z,21.66
2018-07-05T00:32:08.139Z,21.66
2018-07-05T00:32:39.736Z,21.66
2018-07-05T00:33:11.345Z,21.65
2018-07-05T00:33:42.949Z,21.65
2018-07-05T00:34:14.553Z,21.65
2018-07-05T00:34:46.152Z,21.65
2018-07-05T00:35:17.752Z,21.64
2018-07-05T00:35:49.348Z,21.66
2018-07-05T00:36:20.950Z,21.66
2018-07-05T00:36:52.553Z,21.66
2018-07-05T00:37:24.137Z,21.66
2018-07-05T00:37:55.737Z,21.66
2018-07-05T00:38:27.317Z,21.66
2018-07-05T00:38:58.907Z,21.66
2018-07-05T00:39:30.493Z,21.67
2018-07-05T00:40:02.070Z,21.68
2018-07-05T00:40:33.649Z,21.68
2018-07-05T00:41:05.279Z,21.68
2018-07-05T00:41:36.953Z,21.68
2018-07-05T00:42:08.562Z,21.67
2018-07-05T00:42:40.132Z,21.67
2018-07-05T00:43:11.737Z,21.67
2018-07-05T00:43:43.318Z,21.66
2018-07-05T00:44:14.907Z,21.66
2018-07-05T00:44:46.486Z,21.66
2018-07-05T00:45:18.062Z,21.65
2018-07-05T00:45:49.638Z,21.65
2018-07-05T00:46:21.265Z,21.65
2018-07-05T00:46:52.877Z,21.63
2018-07-05T00:47:24.448Z,21.62
2018-07-05T00:47:56.049Z,21.62
2018-07-05T00:48:27.653Z,21.60
2018-07-05T00:48:59.264Z,21.62
2018-07-05T00:49:30.858Z,21.62
2018-07-05T00:50:02.434Z,21.63
2018-07-05T00:50:34.014Z,21.61
2018-07-05T00:51:05.642Z,21.64
2018-07-05T00:51:37.249Z,21.63
2018-07-05T00:52:08.826Z,21.64
2018-07-05T00:52:40.415Z,21.64
2018-07-05T00:53:12.025Z,21.64
2018-07-05T00:53:43.614Z,21.64
2018-07-05T00:54:15.214Z,21.64
2018-07-05T00:54:46.796Z,21.63
2018-07-05T00:55:18.397Z,21.63
2018-07-05T00:55:49.993Z,21.62
2018-07-05T00:56:21.612Z,21.61
2018-07-05T00:56:53.200Z,21.60
2018-07-05T00:57:24.792Z,21.59
2018-07-05T00:57:56.400Z,21.58
2018-07-05T00:58:27.972Z,21.58
2018-07-05T00:58:59.553Z,21.58
2018-07-05T00:59:31.144Z,21.58
2018-07-05T01:00:02.753Z,21.58
2018-07-05T01:00:34.359Z,21.58
2018-07-05T01:01:05.970Z,21.58
2018-07-05T01:01:37.577Z,21.59
2018-07-05T01:02:09.231Z,21.58
2018-07-05T01:02:40.808Z,21.59
2018-07-05T01:03:12.388Z,21.59
2018-07-05T01:03:43.993Z,21.58
2018-07-05T01:04:15.598Z,21.59
2018-07-05T01:04:47.201Z,21.59
2018-07-05T01:05:18.775Z,21.60
2018-07-05T01:05:50.368Z,21.61
2018-07-05T01:06:21.968Z,21.62
2018-07-05T01:06:53.560Z,21.63
2018-07-05T01:07:25.166Z,21.64
2018-07-05T01:07:56.745Z,21.64
2018-07-05T01:08:28.325Z,21.66
2018-07-05T01:08:59.925Z,21.65
2018-07-05T01:09:31.524Z,21.65
2018-07-05T01:10:03.124Z,21.65
2018-07-05T01:10:34.699Z,21.65
2018-07-05T01:11:06.278Z,21.64
2018-07-05T01:11:37.867Z,21.63
2018-07-05T01:12:09.474Z,21.63
2018-07-05T01:12:41.085Z,21.62
2018-07-05T01:13:12.684Z,21.62
2018-07-05T01:13:44.289Z,21.60
2018-07-05T01:14:15.864Z,21.60
2018-07-05T01:14:47.464Z,21.58
2018-07-05T01:15:19.050Z,21.56
2018-07-05T01:15:50.633Z,21.54
2018-07-05T01:16:22.240Z,21.52
2018-07-05T01:16:53.841Z,21.51
2018-07-05T01:17:25.425Z,21.50
2018-07-05T01:17:57.014Z,21.51
2018-07-05T01:18:28.656Z,21.54
2018-07-05T01:19:00.257Z,21.57
2018-07-05T01:19:31.862Z,21.57
2018-07-05T01:20:03.440Z,21.57
2018-07-05T01:20:35.036Z,21.54
2018-07-05T01:21:06.642Z,21.53
2018-07-05T01:21:38.281Z,21.55
2018-07-05T01:22:09.881Z,21.58
2018-07-05T01:22:41.465Z,21.63
2018-07-05T01:23:13.065Z,21.66
2018-07-05T01:23:44.777Z,21.70
2018-07-05T01:24:16.357Z,21.74
2018-07-05T01:24:47.961Z,21.77
2018-07-05T01:25:19.560Z,21.81
2018-07-05T01:25:51.146Z,21.84
2018-07-05T01:26:22.730Z,21.88
2018-07-05T01:26:54.328Z,21.91
2018-07-05T01:27:25.906Z,21.94
2018-07-05T01:27:57.505Z,21.95
2018-07-05T01:28:29.117Z,21.97
2018-07-05T01:29:00.711Z,21.99
2018-07-05T01:29:32.297Z,22.00
2018-07-05T01:30:03.882Z,22.02
2018-07-05T01:30:35.490Z,22.03
2018-07-05T01:31:07.078Z,22.04
2018-07-05T01:31:38.739Z,22.06
2018-07-05T01:32:10.312Z,22.07
2018-07-05T01:32:41.894Z,22.09
2018-07-05T01:33:13.506Z,22.10
2018-07-05T01:33:45.109Z,22.12
2018-07-05T01:34:16.696Z,22.13
2018-07-05T01:34:48.287Z,22.14
2018-07-05T01:35:19.880Z,22.16
2018-07-05T01:35:51.489Z,22.16
2018-07-05T01:36:23.093Z,22.16
2018-07-05T01:36:54.692Z,22.17
2018-07-05T01:37:26.268Z,22.18
2018-07-05T01:37:57.845Z,22.18
2018-07-05T01:38:29.430Z,22.19
2018-07-05T01:39:01.033Z,22.19
2018-07-05T01:39:32.637Z,22.20
2018-07-05T01:40:04.236Z,22.20
2018-07-05T01:40:35.841Z,22.21
2018-07-05T01:41:07.475Z,22.21
2018-07-05T01:41:39.078Z,22.22
2018-07-05T01:42:10.672Z,22.22
2018-07-05T01:42:42.250Z,22.22
2018-07-05T01:43:13.857Z,22.23
2018-07-05T01:43:45.461Z,22.23
2018-07-05T01:44:17.065Z,22.23
2018-07-05T01:44:48.650Z,22.22
2018-07-05T01:45:20.254Z,22.24
2018-07-05T01:45:51.861Z,22.24
2018-07-05T01:46:23.441Z,22.25
2018-07-05T01:46:55.097Z,22.27
2018-07-05T01:47:26.679Z,22.27
2018-07-05T01:47:58.272Z,22.28
2018-07-05T01:48:29.927Z,22.28
2018-07-05T01:49:01.539Z,22.28
2018-07-05T01:49:33.122Z,22.29
2018-07-05T01:50:04.729Z,22.30
2018-07-05T01:50:36.318Z,22.30
2018-07-05T01:51:07.907Z,22.31
2018-07-05T01:51:39.493Z,22.31
2018-07-05T01:52:11.088Z,22.33
2018-07-05T01:52:42.693Z,22.33
2018-07-05T01:53:14.290Z,22.33
2018-07-05T01:53:45.882Z,22.34
2018-07-05T01:54:17.476Z,22.34
2018-07-05T01:54:49.083Z,22.34
2018-07-05T01:55:20.694Z,22.34
2018-07-05T01:55:52.299Z,22.33
2018-07-05T01:56:23.905Z,22.34
2018-07-05T01:56:55.490Z,22.34
2018-07-05T01:57:27.084Z,22.34
2018-07-05T01:57:58.676Z,22.34
2018-07-05T01:58:30.258Z,22.34
2018-07-05T01:59:01.829Z,22.35
2018-07-05T01:59:34.817Z,22.35
2018-07-05T02:00:06.421Z,22.35
2018-07-05T02:00:37.992Z,22.35
2018-07-05T02:01:09.574Z,22.35
2018-07-05T02:01:41.172Z,22.36
2018-07-05T02:02:12.818Z,22.36
2018-07-05T02:02:44.421Z,22.36
2018-07-05T02:03:15.996Z,22.36
2018-07-05T02:03:47.577Z,22.36
2018-07-05T02:04:19.167Z,22.36
2018-07-05T02:04:50.763Z,22.37
2018-07-05T02:05:22.336Z,22.37
2018-07-05T02:05:53.943Z,22.36
2018-07-05T02:06:25.548Z,22.37
2018-07-05T02:06:57.139Z,22.37
2018-07-05T02:07:28.775Z,22.38
2018-07-05T02:08:00.362Z,22.38
2018-07-05T02:08:31.934Z,22.38
2018-07-05T02:09:03.541Z,22.39
2018-07-05T02:09:35.140Z,22.39
2018-07-05T02:10:06.760Z,22.39
2018-07-05T02:10:38.366Z,22.40
2018-07-05T02:11:09.964Z,22.40
2018-07-05T02:11:41.574Z,22.40
2018-07-05T02:12:13.181Z,22.40
2018-07-05T02:12:44.785Z,22.40
2018-07-05T02:13:16.389Z,22.40
2018-07-05T02:13:47.983Z,22.40
2018-07-05T02:14:19.563Z,22.41
2018-07-05T02:14:51.153Z,22.41
2018-07-05T02:15:22.789Z,22.41
2018-07-05T02:15:54.389Z,22.41
2018-07-05T02:16:25.997Z,22.42
2018-07-05T02:16:57.610Z,22.41
2018-07-05T02:17:29.198Z,22.41
2018-07-05T02:18:00.764Z,22.41
2018-07-05T02:18:32.341Z,22.41
2018-07-05T02:19:03.945Z,22.41
2018-07-05T02:19:35.530Z,22.41
2018-07-05T02:20:07.138Z,22.42
2018-07-05T02:20:38.732Z,22.42
2018-07-05T02:21:10.338Z,22.42
2018-07-05T02:21:41.936Z,22.42
2018-07-05T02:22:13.522Z,22.42
2018-07-05T02:22:45.132Z,22.41
2018-07-05T02:23:16.745Z,22.42
2018-07-05T02:23:48.370Z,22.42
2018-07-05T02:24:19.936Z,22.42
2018-07-05T02:24:51.521Z,22.42
2018-07-05T02:25:23.111Z,22.42
2018-07-05T02:25:54.697Z,22.42
2018-07-05T02:26:26.278Z,22.43
2018-07-05T02:26:57.867Z,22.43
2018-07-05T02:27:29.493Z,22.43
2018-07-05T02:28:01.073Z,22.42
2018-07-05T02:28:32.681Z,22.43
2018-07-05T02:29:04.301Z,22.43
2018-07-05T02:29:35.901Z,22.43
2018-07-05T02:30:07.480Z,22.43
2018-07-05T02:30:39.063Z,22.43
2018-07-05T02:31:10.647Z,22.44
2018-07-05T02:31:42.254Z,22.44
2018-07-05T02:32:13.830Z,22.44
2018-07-05T02:32:45.477Z,22.44
2018-07-05T02:33:17.082Z,22.43
2018-07-05T02:33:48.673Z,22.44
2018-07-05T02:34:20.268Z,22.44
2018-07-05T02:34:51.850Z,22.44
2018-07-05T02:35:23.457Z,22.45
2018-07-05T02:35:55.066Z,22.43
2018-07-05T02:36:26.705Z,22.43
2018-07-05T02:36:58.299Z,22.45
2018-07-05T02:37:29.883Z,22.45
2018-07-05T02:38:01.470Z,22.44
2018-07-05T02:38:33.100Z,22.45
2018-07-05T02:39:04.689Z,22.45
2018-07-05T02:39:36.313Z,22.45
2018-07-05T02:40:07.903Z,22.45
2018-07-05T02:40:39.486Z,22.46
2018-07-05T02:41:11.052Z,22.49
2018-07-05T02:41:42.648Z,22.56
2018-07-05T02:42:14.256Z,22.66
2018-07-05T02:42:45.842Z,22.73
2018-07-05T02:43:17.432Z,22.74
2018-07-05T02:43:49.018Z,22.72
2018-07-05T02:44:20.626Z,22.66
2018-07-05T02:44:52.274Z,22.68
2018-07-05T02:45:23.882Z,22.65
2018-07-05T02:45:55.493Z,22.63
2018-07-05T02:46:27.105Z,22.60
2018-07-05T02:46:58.676Z,22.57
2018-07-05T02:47:30.261Z,22.56
2018-07-05T02:48:01.842Z,22.53
2018-07-05T02:48:33.441Z,22.51
2018-07-05T02:49:05.097Z,22.49
2018-07-05T02:49:36.682Z,22.48
2018-07-05T02:50:08.280Z,22.47
2018-07-05T02:50:39.866Z,22.45
2018-07-05T02:51:11.450Z,22.47
2018-07-05T02:51:43.061Z,22.50
2018-07-05T02:52:14.674Z,22.54
2018-07-05T02:52:46.262Z,22.56
2018-07-05T02:53:17.842Z,22.61
2018-07-05T02:53:49.426Z,22.65
2018-07-05T02:54:21.085Z,22.69
2018-07-05T02:54:52.670Z,22.69
2018-07-05T02:55:24.273Z,22.67
2018-07-05T02:55:55.870Z,22.65
2018-07-05T02:56:27.462Z,22.61
2018-07-05T02:56:59.049Z,22.59
2018-07-05T02:57:30.629Z,22.56
2018-07-05T02:58:02.210Z,22.53
2018-07-05T02:58:33.808Z,22.51
2018-07-05T02:59:05.389Z,22.49
2018-07-05T02:59:37.009Z,22.47
2018-07-05T03:00:08.619Z,22.47
2018-07-05T03:00:40.216Z,22.45
2018-07-05T03:01:11.813Z,22.44
2018-07-05T03:01:43.398Z,22.46
2018-07-05T03:02:14.988Z,22.46
2018-07-05T03:02:46.580Z,22.44
2018-07-05T03:03:18.199Z,22.43
2018-07-05T03:03:49.820Z,22.41
2018-07-05T03:04:21.456Z,22.39
2018-07-05T03:04:53.061Z,22.39
2018-07-05T03:05:24.649Z,22.38
2018-07-05T03:05:56.230Z,22.36
2018-07-05T03:06:27.829Z,22.36
2018-07-05T03:06:59.437Z,22.35
2018-07-05T03:07:31.056Z,22.35
2018-07-05T03:08:02.661Z,22.34
2018-07-05T03:08:34.256Z,22.33
2018-07-05T03:09:05.859Z,22.33
2018-07-05T03:09:37.462Z,22.32
2018-07-05T03:10:09.108Z,22.31
2018-07-05T03:10:40.683Z,22.25
2018-07-05T03:11:12.266Z,22.30
2018-07-05T03:11:43.842Z,22.30
2018-07-05T03:12:15.445Z,22.30
2018-07-05T03:12:47.077Z,22.30
2018-07-05T03:13:18.661Z,22.29
2018-07-05T03:13:50.232Z,22.29
2018-07-05T03:14:21.824Z,22.29
2018-07-05T03:14:53.423Z,22.28
2018-07-05T03:15:25.010Z,22.27
2018-07-05T03:15:56.613Z,22.27
2018-07-05T03:16:28.217Z,22.27
2018-07-05T03:16:59.808Z,22.27
2018-07-05T03:17:31.413Z,22.27
2018-07-05T03:18:03.040Z,22.27
2018-07-05T03:18:34.625Z,22.26
2018-07-05T03:19:06.202Z,22.26
2018-07-05T03:19:37.773Z,22.26
2018-07-05T03:20:09.378Z,22.26
2018-07-05T03:20:41.005Z,22.25
2018-07-05T03:21:12.606Z,22.26
2018-07-05T03:21:44.200Z,22.25
2018-07-05T03:22:15.785Z,22.25
2018-07-05T03:22:47.388Z,22.25
2018-07-05T03:23:18.973Z,22.24
2018-07-05T03:23:50.565Z,22.23
2018-07-05T03:24:22.160Z,22.24
2018-07-05T03:24:53.765Z,22.22
2018-07-05T03:25:25.379Z,22.23
2018-07-05T03:25:56.989Z,22.23
2018-07-05T03:26:28.592Z,22.23
2018-07-05T03:27:00.232Z,22.23
2018-07-05T03:27:31.846Z,22.23
2018-07-05T03:28:03.454Z,22.23
2018-07-05T03:28:35.024Z,22.23
2018-07-05T03:29:06.605Z,22.22
2018-07-05T03:29:38.231Z,22.22
2018-07-05T03:30:09.818Z,22.22
2018-07-05T03:30:41.429Z,22.21
2018-07-05T03:31:13.038Z,22.21
2018-07-05T03:31:44.612Z,22.21
2018-07-05T03:32:16.257Z,22.21
2018-07-05T03:32:47.845Z,22.21
2018-07-05T03:33:19.443Z,22.20
2018-07-05T03:33:51.012Z,22.20
2018-07-05T03:34:22.603Z,22.20
2018-07-05T03:34:54.186Z,22.21
2018-07-05T03:35:25.774Z,22.20
2018-07-05T03:35:57.429Z,22.20
2018-07-05T03:36:29.041Z,22.20
2018-07-05T03:37:00.620Z,22.19
2018-07-05T03:37:32.188Z,22.19
2018-07-05T03:38:03.765Z,22.19
2018-07-05T03:38:35.373Z,22.20
2018-07-05T03:39:06.967Z,22.19
2018-07-05T03:39:38.554Z,22.18
2018-07-05T03:40:10.162Z,22.18
2018-07-05T03:40:41.776Z,22.18
2018-07-05T03:41:13.358Z,22.18
2018-07-05T03:41:44.937Z,22.19
2018-07-05T03:42:16.537Z,22.19
2018-07-05T03:42:48.141Z,22.18
2018-07-05T03:43:19.760Z,22.19
2018-07-05T03:43:51.362Z,22.18
2018-07-05T03:44:22.946Z,22.18
2018-07-05T03:44:54.551Z,22.19
2018-07-05T03:45:26.124Z,22.17
2018-07-05T03:45:57.729Z,22.18
2018-07-05T03:46:29.300Z,22.18
2018-07-05T03:47:00.925Z,22.18
2018-07-05T03:47:32.510Z,22.18
2018-07-05T03:48:04.092Z,22.18
2018-07-05T03:48:35.733Z,22.18
2018-07-05T03:49:07.326Z,22.18
2018-07-05T03:49:38.906Z,22.18
2018-07-05T03:50:10.500Z,22.18
2018-07-05T03:50:42.096Z,22.18
2018-07-05T03:51:13.668Z,22.18
2018-07-05T03:51:45.273Z,22.18
2018-07-05T03:52:16.848Z,22.18
2018-07-05T03:52:48.449Z,22.18
2018-07-05T03:53:20.038Z,22.19
2018-07-05T03:53:51.648Z,22.18
2018-07-05T03:54:23.250Z,22.19
2018-07-05T03:54:54.842Z,22.19
2018-07-05T03:55:26.425Z,22.19
2018-07-05T03:55:57.996Z,22.19
2018-07-05T03:56:29.573Z,22.19
2018-07-05T03:57:01.217Z,22.19
2018-07-05T03:57:32.812Z,22.19
2018-07-05T03:58:04.417Z,22.19
2018-07-05T03:58:36.016Z,22.20
2018-07-05T03:59:07.591Z,22.19
2018-07-05T03:59:39.177Z,22.18
2018-07-05T04:00:10.780Z,22.19
2018-07-05T04:00:42.389Z,22.20
2018-07-05T04:01:13.988Z,22.20
2018-07-05T04:01:45.583Z,22.20
2018-07-05T04:02:17.220Z,22.19
2018-07-05T04:02:48.801Z,22.19
2018-07-05T04:03:20.381Z,22.20
2018-07-05T04:03:51.972Z,22.21
2018-07-05T04:04:23.560Z,22.20
2018-07-05T04:04:55.174Z,22.22
2018-07-05T04:05:26.787Z,22.21
2018-07-05T04:05:58.464Z,22.23
2018-07-05T04:06:30.055Z,22.23
2018-07-05T04:07:01.713Z,22.23
2018-07-05T04:07:33.316Z,22.24
2018-07-05T04:08:04.904Z,22.23
2018-07-05T04:08:36.525Z,22.25
2018-07-05T04:09:08.106Z,22.25
2018-07-05T04:09:39.707Z,22.23
2018-07-05T04:10:11.312Z,22.24
2018-07-05T04:10:42.884Z,22.25
2018-07-05T04:11:14.466Z,22.25
2018-07-05T04:11:46.050Z,22.25
2018-07-05T04:12:17.635Z,22.26
2018-07-05T04:12:49.238Z,22.26
2018-07-05T04:13:20.832Z,22.25
2018-07-05T04:13:52.481Z,22.25
2018-07-05T04:14:24.061Z,22.23
2018-07-05T04:14:55.675Z,22.25
2018-07-05T04:15:27.271Z,22.25
2018-07-05T04:15:58.854Z,22.25
2018-07-05T04:16:30.466Z,22.25
2018-07-05T04:17:02.050Z,22.26
2018-07-05T04:17:33.620Z,22.25
2018-07-05T04:18:05.208Z,22.25
2018-07-05T04:18:36.803Z,22.23
2018-07-05T04:19:08.429Z,22.24
2018-07-05T04:19:40.015Z,22.24
2018-07-05T04:20:11.617Z,22.23
2018-07-05T04:20:43.201Z,22.22
2018-07-05T04:21:14.805Z,22.23
2018-07-05T04:21:46.409Z,22.23
2018-07-05T04:22:17.998Z,22.24
2018-07-05T04:22:49.622Z,22.25
2018-07-05T04:23:21.255Z,22.28
2018-07-05T04:23:52.865Z,22.36
2018-07-05T04:24:24.489Z,22.45
2018-07-05T04:24:56.110Z,22.60
2018-07-05T04:25:27.677Z,22.73
2018-07-05T04:25:59.257Z,22.85
2018-07-05T04:26:30.841Z,22.97
2018-07-05T04:27:02.426Z,23.08
2018-07-05T04:27:34.010Z,23.19
2018-07-05T04:28:05.589Z,23.25
2018-07-05T04:28:37.194Z,23.22
2018-07-05T04:29:08.778Z,23.14
2018-07-05T04:29:40.401Z,23.11
2018-07-05T04:30:12.004Z,23.17
2018-07-05T04:30:43.613Z,23.24
2018-07-05T04:31:15.188Z,23.30
2018-07-05T04:31:46.793Z,23.27
2018-07-05T04:32:18.406Z,23.16
2018-07-05T04:32:50.017Z,23.03
2018-07-05T04:33:21.641Z,22.95
2018-07-05T04:33:53.246Z,22.87
2018-07-05T04:34:24.843Z,22.78
2018-07-05T04:34:56.442Z,22.71
2018-07-05T04:35:28.036Z,22.63
2018-07-05T04:35:59.651Z,22.58
2018-07-05T04:36:31.301Z,22.52
2018-07-05T04:37:03.038Z,22.48
2018-07-05T04:37:34.626Z,22.45
2018-07-05T04:38:06.200Z,22.43
2018-07-05T04:38:37.768Z,22.51
2018-07-05T04:39:09.344Z,22.90
2018-07-05T04:39:40.946Z,23.37
2018-07-05T04:40:12.533Z,23.73
2018-07-05T04:40:44.158Z,23.89
2018-07-05T04:41:15.738Z,23.81
2018-07-05T04:41:47.345Z,23.60
2018-07-05T04:42:18.927Z,23.39
2018-07-05T04:42:50.534Z,23.22
2018-07-05T04:43:22.104Z,23.13
2018-07-05T04:43:53.761Z,23.12
2018-07-05T04:44:25.332Z,23.19
2018-07-05T04:44:56.944Z,23.37
2018-07-05T04:45:28.515Z,23.69
2018-07-05T04:46:00.102Z,23.97
2018-07-05T04:46:31.821Z,24.20
2018-07-05T04:47:03.469Z,24.34
2018-07-05T04:47:35.073Z,24.46
2018-07-05T04:48:06.645Z,24.60
2018-07-05T04:48:38.249Z,24.70
2018-07-05T04:49:09.853Z,24.77
2018-07-05T04:49:41.501Z,24.84
2018-07-05T04:50:13.096Z,24.90
2018-07-05T04:50:44.691Z,24.99
2018-07-05T04:51:16.277Z,25.06
2018-07-05T04:51:47.885Z,25.15
2018-07-05T04:52:19.457Z,25.21
2018-07-05T04:52:51.069Z,25.18
2018-07-05T04:53:22.653Z,24.93
2018-07-05T04:53:54.237Z,24.54
2018-07-05T04:54:25.889Z,24.17
2018-07-05T04:54:57.501Z,23.88
2018-07-05T04:55:29.083Z,23.74
2018-07-05T04:56:00.701Z,23.71
2018-07-05T04:56:32.306Z,23.64
2018-07-05T04:57:03.894Z,23.51
2018-07-05T04:57:35.493Z,23.35
2018-07-05T04:58:07.099Z,23.28
2018-07-05T04:58:38.681Z,23.47
2018-07-05T04:59:10.284Z,23.77
2018-07-05T04:59:41.909Z,24.17
2018-07-05T05:00:13.500Z,24.52
2018-07-05T05:00:45.105Z,24.64
2018-07-05T05:01:16.718Z,24.61
2018-07-05T05:01:48.312Z,24.33
2018-07-05T05:02:19.901Z,24.03
2018-07-05T05:02:51.510Z,23.76
2018-07-05T05:03:23.122Z,23.54
2018-07-05T05:03:54.692Z,23.36
2018-07-05T05:04:26.341Z,23.21
2018-07-05T05:04:57.908Z,23.08
2018-07-05T05:05:29.514Z,23.07
2018-07-05T05:06:01.105Z,23.21
2018-07-05T05:06:32.709Z,23.39
2018-07-05T05:07:04.287Z,23.52
2018-07-05T05:07:35.865Z,23.61
2018-07-05T05:08:07.465Z,23.67
2018-07-05T05:08:39.111Z,23.67
2018-07-05T05:09:10.693Z,23.65
2018-07-05T05:09:42.305Z,23.61
2018-07-05T05:10:13.893Z,23.57
2018-07-05T05:10:45.497Z,23.52
2018-07-05T05:11:17.106Z,23.46
2018-07-05T05:11:48.684Z,23.42
2018-07-05T05:12:20.251Z,23.37
2018-07-05T05:12:51.854Z,23.33
2018-07-05T05:13:23.438Z,23.29
2018-07-05T05:13:55.090Z,23.25
2018-07-05T05:14:26.668Z,23.18
2018-07-05T05:14:58.294Z,23.15
2018-07-05T05:15:29.867Z,23.11
2018-07-05T05:16:01.454Z,23.08
2018-07-05T05:16:33.057Z,23.05
2018-07-05T05:17:04.636Z,23.00
2018-07-05T05:17:36.242Z,22.94
2018-07-05T05:18:07.846Z,22.88
2018-07-05T05:18:39.460Z,22.83
2018-07-05T05:19:11.028Z,22.78
2018-07-05T05:19:42.609Z,22.73
2018-07-05T05:20:14.180Z,22.69
2018-07-05T05:20:45.776Z,22.65
2018-07-05T05:21:17.375Z,22.63
2018-07-05T05:21:48.953Z,22.59
2018-07-05T05:22:20.609Z,22.57
2018-07-05T05:22:52.190Z,22.54
2018-07-05T05:23:23.771Z,22.52
2018-07-05T05:23:55.373Z,22.49
2018-07-05T05:24:26.987Z,22.48
2018-07-05T05:24:58.584Z,22.47
2018-07-05T05:25:30.164Z,22.45
2018-07-05T05:26:01.746Z,22.44
2018-07-05T05:26:33.334Z,22.43
2018-07-05T05:27:04.909Z,22.41
2018-07-05T05:27:36.553Z,22.41
2018-07-05T05:28:08.162Z,22.40
2018-07-05T05:28:39.736Z,22.40
2018-07-05T05:29:11.332Z,22.39
2018-07-05T05:29:42.941Z,22.39
2018-07-05T05:30:14.526Z,22.37
2018-07-05T05:30:46.105Z,22.38
2018-07-05T05:31:17.709Z,22.37
2018-07-05T05:31:49.369Z,22.36
2018-07-05T05:32:20.949Z,22.36
2018-07-05T05:32:52.520Z,22.36
2018-07-05T05:33:24.091Z,22.35
2018-07-05T05:33:55.680Z,22.35
2018-07-05T05:34:27.285Z,22.35
2018-07-05T05:34:58.864Z,22.33
2018-07-05T05:35:30.455Z,22.34
2018-07-05T05:36:02.066Z,22.34
2018-07-05T05:36:33.662Z,22.33
2018-07-05T05:37:05.299Z,22.33
2018-07-05T05:37:36.889Z,22.33
2018-07-05T05:38:08.469Z,22.33
2018-07-05T05:38:40.052Z,22.33
2018-07-05T05:39:11.635Z,22.32
2018-07-05T05:39:43.218Z,22.33
2018-07-05T05:40:14.807Z,22.32
2018-07-05T05:40:46.461Z,22.32
2018-07-05T05:41:18.111Z,22.31
2018-07-05T05:41:49.693Z,22.31
2018-07-05T05:42:21.263Z,22.31
2018-07-05T05:42:52.836Z,22.31
2018-07-05T05:43:24.418Z,22.30
2018-07-05T05:43:56.026Z,22.29
2018-07-05T05:44:27.669Z,22.30
2018-07-05T05:44:59.282Z,22.29
2018-07-05T05:45:30.869Z,22.30
2018-07-05T05:46:02.518Z,22.29
2018-07-05T05:46:34.130Z,22.29
2018-07-05T05:47:05.717Z,22.29
2018-07-05T05:47:37.377Z,22.29
2018-07-05T05:48:08.991Z,22.29
2018-07-05T05:48:40.583Z,22.29
2018-07-05T05:49:12.170Z,22.28
2018-07-05T05:49:43.753Z,22.28
2018-07-05T05:50:15.321Z,22.28
2018-07-05T05:50:46.942Z,22.28
2018-07-05T05:51:18.570Z,22.28
2018-07-05T05:51:50.140Z,22.28
2018-07-05T05:52:21.745Z,22.27
2018-07-05T05:52:53.329Z,22.27
2018-07-05T05:53:24.919Z,22.27
2018-07-05T05:53:57.543Z,22.27
2018-07-05T05:54:29.158Z,22.26
2018-07-05T05:55:00.745Z,22.27
2018-07-05T05:55:32.350Z,22.27
2018-07-05T05:56:03.928Z,22.26
2018-07-05T05:56:35.573Z,22.26
2018-07-05T05:57:07.150Z,22.27
2018-07-05T05:57:38.752Z,22.25
2018-07-05T05:58:10.338Z,22.26
2018-07-05T05:58:41.937Z,22.26
2018-07-05T05:59:13.512Z,22.26
2018-07-05T05:59:45.100Z,22.26
2018-07-05T06:00:16.671Z,22.25
2018-07-05T06:00:48.274Z,22.24
2018-07-05T06:01:19.857Z,22.25
2018-07-05T06:01:51.545Z,22.25
2018-07-05T06:02:23.105Z,22.25
2018-07-05T06:02:54.710Z,22.25
2018-07-05T06:03:26.317Z,22.25
2018-07-05T06:03:57.905Z,22.24
2018-07-05T06:04:29.505Z,22.24
2018-07-05T06:05:01.089Z,22.24
2018-07-05T06:05:32.727Z,22.24
2018-07-05T06:06:04.335Z,22.24
2018-07-05T06:06:35.932Z,22.24
2018-07-05T06:07:07.520Z,22.25
2018-07-05T06:07:39.121Z,22.24
2018-07-05T06:08:10.828Z,22.24
2018-07-05T06:08:42.328Z,22.24
2018-07-05T06:09:13.905Z,22.24
2018-07-05T06:09:45.509Z,22.24
2018-07-05T06:10:17.104Z,22.24
2018-07-05T06:10:48.713Z,22.24
2018-07-05T06:11:20.311Z,22.24
2018-07-05T06:11:51.976Z,22.23
2018-07-05T06:12:23.553Z,22.24
2018-07-05T06:12:55.161Z,22.24
2018-07-05T06:13:26.763Z,22.23
2018-07-05T06:13:58.395Z,22.23
2018-07-05T06:14:29.993Z,22.23
2018-07-05T06:15:01.578Z,22.23
2018-07-05T06:15:33.163Z,22.23
2018-07-05T06:16:04.777Z,22.24
2018-07-05T06:16:36.364Z,22.23
2018-07-05T06:17:08.015Z,22.24
2018-07-05T06:17:39.601Z,22.24
2018-07-05T06:18:11.168Z,22.24
2018-07-05T06:18:42.799Z,22.24
2018-07-05T06:19:14.470Z,22.24
2018-07-05T06:19:46.072Z,22.23
2018-07-05T06:20:17.653Z,22.23
2018-07-05T06:20:49.245Z,22.24
2018-07-05T06:21:20.819Z,22.23
2018-07-05T06:21:52.425Z,22.24
2018-07-05T06:22:24.090Z,22.24
2018-07-05T06:22:55.706Z,22.24
2018-07-05T06:23:27.325Z,22.24
2018-07-05T06:23:58.897Z,22.24
2018-07-05T06:24:30.477Z,22.24
2018-07-05T06:25:02.096Z,22.24
2018-07-05T06:25:33.752Z,22.25
2018-07-05T06:26:05.318Z,22.25
2018-07-05T06:26:36.910Z,22.25
2018-07-05T06:27:08.516Z,22.25
2018-07-05T06:27:40.128Z,22.25
2018-07-05T06:28:11.719Z,22.25
2018-07-05T06:28:43.300Z,22.26
2018-07-05T06:29:14.886Z,22.26
2018-07-05T06:29:46.490Z,22.26
2018-07-05T06:30:18.105Z,22.27
2018-07-05T06:30:49.740Z,22.28
2018-07-05T06:31:21.358Z,22.29
2018-07-05T06:31:52.970Z,22.32
2018-07-05T06:32:24.564Z,22.33
2018-07-05T06:32:56.160Z,22.33
2018-07-05T06:33:27.730Z,22.33
2018-07-05T06:33:59.313Z,22.33
2018-07-05T06:34:30.921Z,22.34
2018-07-05T06:35:02.510Z,22.35
2018-07-05T06:35:34.113Z,22.37
2018-07-05T06:36:05.698Z,22.38
2018-07-05T06:36:37.301Z,22.39
2018-07-05T06:37:08.910Z,22.41
2018-07-05T06:37:40.513Z,22.42
2018-07-05T06:38:12.094Z,22.44
2018-07-05T06:38:43.677Z,22.45
2018-07-05T06:39:15.317Z,22.48
2018-07-05T06:39:46.917Z,22.49
2018-07-05T06:40:18.533Z,22.50
2018-07-05T06:40:50.114Z,22.53
2018-07-05T06:41:21.701Z,22.55
2018-07-05T06:41:53.301Z,22.56
2018-07-05T06:42:24.899Z,22.58
2018-07-05T06:42:56.514Z,22.60
2018-07-05T06:43:28.111Z,22.61
2018-07-05T06:43:59.722Z,22.62
2018-07-05T06:44:31.354Z,22.64
2018-07-05T06:45:02.938Z,22.65
2018-07-05T06:45:34.532Z,22.67
2018-07-05T06:46:06.113Z,22.68
2018-07-05T06:46:37.742Z,22.69