createdAt,value
2023-02-15T00:01:03.501Z,79.79
2023-02-15T00:11:04.797Z,79.90
2023-02-15T00:21:03.589Z,80.29
2023-02-15T00:31:03.820Z,80.42
2023-02-15T00:41:03.739Z,79.98
2023-02-15T00:51:03.887Z,80.00
2023-02-15T01:01:04.265Z,79.62
2023-02-15T01:11:03.988Z,80.68
2023-02-15T01:21:03.999Z,81.14
2023-02-15T01:31:04.082Z,81.07
2023-02-15T01:41:04.002Z,82.78
2023-02-15T01:51:04.287Z,84.58
2023-02-15T02:01:04.020Z,82.69
2023-02-15T02:11:03.975Z,84.02
2023-02-15T02:21:04.005Z,83.24
2023-02-15T02:31:04.165Z,84.07
2023-02-15T02:41:04.058Z,84.05
2023-02-15T02:51:04.062Z,84.17
2023-02-15T03:01:04.076Z,83.02
2023-02-15T03:11:04.111Z,85.22
2023-02-15T03:21:04.118Z,86.05
2023-02-15T03:31:04.287Z,87.22
2023-02-15T03:41:04.219Z,85.59
2023-02-15T03:51:05.254Z,83.33
2023-02-15T04:01:04.309Z,83.42
2023-02-15T04:11:04.237Z,84.10
2023-02-15T04:21:04.251Z,85.03
2023-02-15T04:31:04.299Z,83.70
2023-02-15T04:41:04.207Z,83.78
2023-02-15T04:51:04.164Z,84.05
2023-02-15T05:01:04.154Z,83.78
2023-02-15T05:11:04.026Z,83.97
2023-02-15T05:21:03.945Z,84.34
2023-02-15T05:31:04.248Z,84.66
2023-02-15T05:41:03.861Z,86.90
2023-02-15T05:51:03.781Z,87.33
2023-02-15T06:01:03.752Z,85.34
2023-02-15T06:11:03.713Z,85.98
2023-02-15T06:21:05.010Z,85.87
2023-02-15T06:31:03.717Z,84.78
2023-02-15T06:41:03.662Z,85.05
2023-02-15T06:51:03.572Z,87.51
2023-02-15T07:01:03.543Z,86.34
2023-02-15T07:11:03.534Z,89.12
2023-02-15T07:21:03.606Z,91.06
2023-02-15T07:31:03.816Z,91.19
2023-02-15T07:41:03.778Z,91.05
2023-02-15T07:51:03.910Z,90.03
2023-02-15T08:01:04.061Z,88.44
2023-02-15T08:11:04.144Z,83.38
2023-02-15T08:21:04.395Z,77.63
2023-02-15T08:31:04.972Z,75.01
2023-02-15T08:41:05.183Z,71.97
2023-02-15T08:51:05.755Z,69.42
2023-02-15T09:01:06.417Z,64.30
2023-02-15T09:11:07.227Z,59.02
2023-02-15T09:21:07.831Z,57.77
2023-02-15T09:31:08.766Z,61.85
2023-02-15T09:41:10.779Z,58.21
2023-02-15T09:51:10.502Z,58.01
2023-02-15T10:01:11.051Z,56.25
2023-02-15T10:11:11.712Z,56.91
2023-02-15T10:21:12.368Z,57.82
2023-02-15T10:31:13.269Z,58.58
2023-02-15T10:41:13.774Z,58.74
2023-02-15T10:51:14.485Z,58.90
2023-02-15T11:01:15.143Z,58.48
2023-02-15T11:11:15.793Z,60.08
2023-02-15T11:21:16.468Z,59.96
2023-02-15T11:31:17.326Z,60.53
2023-02-15T11:41:17.869Z,60.90
2023-02-15T11:51:18.530Z,60.55
2023-02-15T12:01:19.119Z,60.14
2023-02-15T12:11:19.763Z,60.24
2023-02-15T12:21:20.346Z,59.98
2023-02-15T12:31:21.219Z,59.50
2023-02-15T12:41:21.638Z,59.38
2023-02-15T12:51:22.229Z,58.55
2023-02-15T13:01:23.074Z,58.25
2023-02-15T13:11:23.587Z,58.16
2023-02-15T13:21:24.217Z,57.64
2023-02-15T13:31:25.040Z,57.47
2023-02-15T13:41:25.523Z,56.90
2023-02-15T13:51:26.204Z,56.94
2023-02-15T14:01:26.935Z,56.92
2023-02-15T14:11:27.655Z,57.05
2023-02-15T14:21:28.342Z,56.53
2023-02-15T14:31:29.325Z,56.12
2023-02-15T14:41:29.996Z,56.55
2023-02-15T14:51:30.991Z,56.73
2023-02-15T15:01:31.338Z,57.56
2023-02-15T15:11:43.065Z,58.19
2023-02-15T15:21:32.699Z,58.51
2023-02-15T15:31:33.629Z,59.44
2023-02-15T15:41:34.152Z,60.40
2023-02-15T16:01:35.459Z,62.89
2023-02-15T16:11:36.204Z,64.11
2023-02-15T16:21:36.692Z,66.13
2023-02-15T16:31:37.436Z,65.31
2023-02-15T16:41:38.264Z,65.89
2023-02-15T16:51:40.530Z,66.98
2023-02-15T17:01:39.264Z,67.43
2023-02-15T17:11:39.710Z,68.74
2023-02-15T17:21:40.289Z,69.50
2023-02-15T17:41:41.208Z,69.60
2023-02-15T17:51:41.990Z,70.67
2023-02-15T18:01:42.277Z,71.00
2023-02-15T18:11:42.805Z,72.61
2023-02-15T18:21:43.549Z,72.96
2023-02-15T18:31:44.516Z,73.29
2023-02-15T18:41:44.382Z,73.96
2023-02-15T18:51:44.827Z,74.49
2023-02-15T19:01:47.226Z,75.08
2023-02-15T19:11:45.467Z,75.57
2023-02-15T19:21:47.774Z,76.00
2023-02-15T19:31:46.708Z,76.60
2023-02-15T19:41:46.974Z,76.98
2023-02-15T19:51:47.200Z,76.81
2023-02-15T20:01:46.908Z,77.32
2023-02-15T20:11:49.596Z,77.21
2023-02-15T20:21:47.388Z,78.38
2023-02-15T20:31:47.827Z,78.44
2023-02-15T20:41:51.684Z,76.93
2023-02-15T20:51:51.322Z,77.56
2023-02-15T21:01:48.407Z,78.75
2023-02-15T21:21:48.642Z,79.50
2023-02-15T21:31:50.937Z,79.61
2023-02-15T21:41:48.688Z,78.88
2023-02-15T21:51:48.825Z,79.07
2023-02-15T22:01:49.008Z,79.43
2023-02-15T22:11:49.106Z,79.38
2023-02-15T22:21:49.234Z,80.02
2023-02-15T22:31:49.541Z,81.30
2023-02-15T22:41:49.548Z,79.67
2023-02-15T22:51:49.717Z,80.33
2023-02-15T23:01:50.046Z,82.37
2023-02-15T23:11:50.005Z,81.70
2023-02-15T23:21:50.072Z,81.48
2023-02-15T23:31:50.300Z,84.62
2023-02-15T23:41:50.216Z,82.77
2023-02-15T23:51:50.303Z,82.87
