createdAt,value
2022-09-11T00:01:15.368Z,16.20
2022-09-11T00:03:44.196Z,16.10
2022-09-11T00:06:13.848Z,16.00
2022-09-11T00:08:41.157Z,15.80
2022-09-11T00:11:17.361Z,15.80
2022-09-11T00:13:46.936Z,15.70
2022-09-11T00:16:24.050Z,15.70
2022-09-11T00:18:50.882Z,15.70
2022-09-11T00:21:18.202Z,15.70
2022-09-11T00:23:45.440Z,15.70
2022-09-11T00:26:12.205Z,15.70
2022-09-11T00:28:38.994Z,15.60
2022-09-11T00:31:18.714Z,15.60
2022-09-11T00:33:46.071Z,15.60
2022-09-11T00:36:15.798Z,15.60
2022-09-11T00:38:43.473Z,15.70
2022-09-11T00:41:17.825Z,15.60
2022-09-11T00:43:55.878Z,15.50
2022-09-11T00:46:42.173Z,15.60
2022-09-11T00:49:23.039Z,15.60
2022-09-11T00:51:54.741Z,15.60
2022-09-11T00:54:28.534Z,15.60
2022-09-11T00:56:58.417Z,15.60
2022-09-11T00:59:28.698Z,15.50
2022-09-11T01:01:55.825Z,15.40
2022-09-11T01:04:23.569Z,15.30
2022-09-11T01:06:54.711Z,15.40
2022-09-11T01:09:21.580Z,15.30
2022-09-11T01:12:27.056Z,15.40
2022-09-11T01:15:09.144Z,15.40
2022-09-11T01:18:00.332Z,15.40
2022-09-11T01:21:02.625Z,15.30
2022-09-11T01:23:51.058Z,15.40
2022-09-11T01:26:34.661Z,15.30
2022-09-11T01:29:17.784Z,15.30
2022-09-11T01:32:02.394Z,15.30
2022-09-11T01:34:57.968Z,15.40
2022-09-11T01:37:37.359Z,15.40
2022-09-11T01:40:13.940Z,15.40
2022-09-11T01:42:43.413Z,15.30
2022-09-11T01:45:13.974Z,15.20
2022-09-11T01:47:42.826Z,15.20
2022-09-11T01:50:14.038Z,15.20
2022-09-11T01:52:55.877Z,15.20
2022-09-11T01:55:34.644Z,15.20
2022-09-11T01:58:26.018Z,15.20
2022-09-11T02:00:56.088Z,15.20
2022-09-11T02:03:35.572Z,15.20
2022-09-11T02:06:12.165Z,15.10
2022-09-11T02:08:50.404Z,15.20
2022-09-11T02:11:19.824Z,15.20
2022-09-11T02:14:04.273Z,15.10
2022-09-11T02:16:52.393Z,15.20
2022-09-11T02:19:24.028Z,15.10
2022-09-11T02:21:51.193Z,15.10
2022-09-11T02:24:19.964Z,15.00
2022-09-11T02:26:54.817Z,15.00
2022-09-11T02:29:21.862Z,15.10
2022-09-11T02:31:49.257Z,15.00
2022-09-11T02:34:17.896Z,15.00
2022-09-11T02:37:04.230Z,15.00
2022-09-11T02:39:57.567Z,14.90
2022-09-11T02:42:34.098Z,15.00
2022-09-11T02:45:12.932Z,15.00
2022-09-11T02:47:58.720Z,14.90
2022-09-11T02:50:33.160Z,14.90
2022-09-11T02:53:14.385Z,14.80
2022-09-11T02:56:07.940Z,14.80
2022-09-11T02:58:43.731Z,14.70
2022-09-11T03:01:11.731Z,14.80
2022-09-11T03:03:41.484Z,14.70
2022-09-11T03:06:18.869Z,14.90
2022-09-11T03:08:46.031Z,14.80
2022-09-11T03:11:15.229Z,14.80
2022-09-11T03:13:42.382Z,14.80
2022-09-11T03:16:10.064Z,15.00
2022-09-11T03:18:37.016Z,15.00
2022-09-11T03:21:04.202Z,15.00
2022-09-11T03:23:31.169Z,15.00
2022-09-11T03:25:58.688Z,14.90
2022-09-11T03:28:25.838Z,14.80
2022-09-11T03:30:55.590Z,14.90
2022-09-11T03:33:22.528Z,15.00
2022-09-11T03:35:49.490Z,14.90
2022-09-11T03:38:16.769Z,14.80
2022-09-11T03:40:44.461Z,14.80
2022-09-11T03:43:16.583Z,14.80
2022-09-11T03:45:44.671Z,14.70
2022-09-11T03:48:11.681Z,14.70
2022-09-11T03:50:38.730Z,14.80
2022-09-11T03:53:06.113Z,14.80
2022-09-11T03:55:33.177Z,14.90
2022-09-11T03:58:00.064Z,14.90
2022-09-11T04:00:26.877Z,14.90
2022-09-11T04:02:55.428Z,14.80
2022-09-11T04:05:25.377Z,14.70
2022-09-11T04:07:53.810Z,14.70
2022-09-11T04:10:21.227Z,14.70
2022-09-11T04:12:48.357Z,14.70
2022-09-11T04:15:15.359Z,14.70
2022-09-11T04:17:42.388Z,14.60
2022-09-11T04:20:10.093Z,14.50
2022-09-11T04:22:36.938Z,14.50
2022-09-11T04:25:04.201Z,14.60
2022-09-11T04:27:31.026Z,14.60
2022-09-11T04:29:57.624Z,14.60
2022-09-11T04:32:24.335Z,14.60
2022-09-11T04:34:51.531Z,14.60
2022-09-11T04:37:19.788Z,14.60
2022-09-11T04:39:47.622Z,14.60
2022-09-11T04:42:14.881Z,14.50
2022-09-11T04:44:42.001Z,14.40
2022-09-11T04:47:09.065Z,14.40
2022-09-11T04:49:36.069Z,14.40
2022-09-11T04:52:05.954Z,14.50
2022-09-11T04:54:36.927Z,14.60
2022-09-11T04:57:04.242Z,14.60
2022-09-11T04:59:31.241Z,14.50
2022-09-11T05:01:58.078Z,14.60
2022-09-11T05:04:26.585Z,14.70
2022-09-11T05:06:53.760Z,14.60
2022-09-11T05:09:20.756Z,14.60
2022-09-11T05:11:47.942Z,14.80
2022-09-11T05:14:15.197Z,14.90
2022-09-11T05:16:43.698Z,14.90
2022-09-11T05:19:10.489Z,15.00
2022-09-11T05:21:37.712Z,15.20
2022-09-11T05:24:04.724Z,15.30
2022-09-11T05:26:34.705Z,15.30
2022-09-11T05:29:04.608Z,15.30
2022-09-11T05:31:34.572Z,15.30
2022-09-11T05:34:01.857Z,15.40
2022-09-11T05:36:31.049Z,15.50
2022-09-11T05:38:59.437Z,15.60
2022-09-11T05:41:26.620Z,15.50
2022-09-11T05:43:54.623Z,15.20
2022-09-11T05:46:22.112Z,15.30
2022-09-11T05:48:49.179Z,15.30
2022-09-11T05:51:21.273Z,15.40
2022-09-11T05:53:52.298Z,15.30
2022-09-11T05:56:21.606Z,15.30
2022-09-11T05:58:51.505Z,15.30
2022-09-11T06:01:20.782Z,15.40
2022-09-11T06:03:49.276Z,15.40
2022-09-11T06:06:17.660Z,15.40
2022-09-11T06:08:45.310Z,15.30
2022-09-11T06:11:13.836Z,15.30
2022-09-11T06:13:43.119Z,15.30
2022-09-11T06:16:21.015Z,15.40
2022-09-11T06:18:49.795Z,15.40
2022-09-11T06:21:21.344Z,15.40
2022-09-11T06:23:49.686Z,15.50
2022-09-11T06:26:18.973Z,15.60
2022-09-11T06:28:47.601Z,15.80
2022-09-11T06:31:16.573Z,15.40
2022-09-11T06:33:44.239Z,15.50
2022-09-11T06:36:12.333Z,15.60
2022-09-11T06:38:39.433Z,15.70
2022-09-11T06:41:08.246Z,15.90
2022-09-11T06:43:35.488Z,15.90
2022-09-11T06:46:19.981Z,16.00
2022-09-11T06:48:49.241Z,16.00
2022-09-11T06:51:18.518Z,16.20
2022-09-11T06:53:47.381Z,16.20
2022-09-11T06:56:16.857Z,16.50
2022-09-11T06:58:45.884Z,16.50
2022-09-11T07:01:14.781Z,16.80
2022-09-11T07:03:49.822Z,16.90
2022-09-11T07:06:24.535Z,16.80
2022-09-11T07:08:56.692Z,17.20
2022-09-11T07:11:23.827Z,17.30
2022-09-11T07:13:50.608Z,17.30
2022-09-11T07:16:17.561Z,17.00
2022-09-11T07:18:46.778Z,17.10
2022-09-11T07:21:25.052Z,17.20
2022-09-11T07:23:56.254Z,17.50
2022-09-11T07:26:26.026Z,17.70
2022-09-11T07:28:54.662Z,17.40
2022-09-11T07:31:29.152Z,17.40
2022-09-11T07:33:57.054Z,17.50
2022-09-11T07:36:30.151Z,17.50
2022-09-11T07:38:58.546Z,17.50
2022-09-11T07:41:26.945Z,17.70
2022-09-11T07:43:56.338Z,17.80
2022-09-11T07:46:24.476Z,17.80
2022-09-11T07:48:51.568Z,17.70
2022-09-11T07:51:19.432Z,17.40
2022-09-11T07:53:48.589Z,17.50
2022-09-11T07:56:23.910Z,17.90
2022-09-11T07:58:52.276Z,18.40
2022-09-11T08:01:21.227Z,18.90
2022-09-11T08:03:49.406Z,19.00
2022-09-11T08:06:22.083Z,19.30
2022-09-11T08:08:54.312Z,19.30
2022-09-11T08:11:21.732Z,19.60
2022-09-11T08:13:50.908Z,19.60
2022-09-11T08:16:19.378Z,19.70
2022-09-11T08:18:48.119Z,19.60
2022-09-11T08:21:16.022Z,19.60
2022-09-11T08:23:44.241Z,19.50
2022-09-11T08:26:17.042Z,19.40
2022-09-11T08:28:44.933Z,19.40
2022-09-11T08:31:13.234Z,19.30
2022-09-11T08:33:40.559Z,19.20
2022-09-11T08:36:10.077Z,19.20
2022-09-11T08:38:37.160Z,19.10
2022-09-11T08:41:24.111Z,19.00
2022-09-11T08:43:57.889Z,19.30
2022-09-11T08:46:35.874Z,18.90
2022-09-11T08:49:27.052Z,19.10
2022-09-11T08:51:58.215Z,19.20
2022-09-11T08:54:34.522Z,19.10
2022-09-11T08:57:17.750Z,19.40
2022-09-11T08:59:56.819Z,20.10
2022-09-11T09:02:46.419Z,20.60
2022-09-11T09:05:16.728Z,20.40
2022-09-11T09:08:25.787Z,20.40
2022-09-11T09:11:09.854Z,20.70
2022-09-11T09:13:55.245Z,21.30
2022-09-11T09:16:42.102Z,21.40
2022-09-11T09:19:34.558Z,21.40
2022-09-11T09:22:16.376Z,21.00
2022-09-11T09:24:48.580Z,20.70
2022-09-11T09:27:25.655Z,20.20
2022-09-11T09:29:58.378Z,20.20
2022-09-11T09:32:37.237Z,20.40
2022-09-11T09:35:16.733Z,21.10
2022-09-11T09:37:43.941Z,21.00
2022-09-11T09:40:16.082Z,21.40
2022-09-11T09:43:03.101Z,22.00
2022-09-11T09:45:48.636Z,22.30
2022-09-11T09:48:16.050Z,22.00
2022-09-11T09:50:46.339Z,21.60
2022-09-11T09:53:36.053Z,22.40
2022-09-11T09:56:05.616Z,23.60
2022-09-11T09:58:41.884Z,23.10
2022-09-11T10:01:40.075Z,23.60
2022-09-11T10:04:17.761Z,23.70
2022-09-11T10:06:46.243Z,22.70
2022-09-11T10:09:29.725Z,23.10
2022-09-11T10:12:06.318Z,27.30
2022-09-11T10:14:53.242Z,31.20
2022-09-11T10:17:38.406Z,30.90
2022-09-11T10:20:21.907Z,29.30
2022-09-11T10:22:50.070Z,27.60
2022-09-11T10:25:20.020Z,26.80
2022-09-11T10:28:04.461Z,29.90
2022-09-11T10:30:40.373Z,32.00
2022-09-11T10:33:22.871Z,32.40
2022-09-11T10:35:58.593Z,31.70
2022-09-11T10:38:44.932Z,32.40
2022-09-11T10:41:21.493Z,33.60
2022-09-11T10:44:04.162Z,34.20
2022-09-11T10:46:39.017Z,34.80
2022-09-11T10:49:06.049Z,33.60
2022-09-11T10:51:45.451Z,33.80
2022-09-11T10:54:22.550Z,35.20
2022-09-11T10:57:00.124Z,36.70
2022-09-11T10:59:39.374Z,38.30
2022-09-11T11:02:20.799Z,37.60
2022-09-11T11:04:48.402Z,37.20
2022-09-11T11:07:25.090Z,36.90
2022-09-11T11:10:07.166Z,35.90
2022-09-11T11:12:54.614Z,31.70
2022-09-11T11:15:38.727Z,28.30
2022-09-11T11:18:18.454Z,28.40
2022-09-11T11:20:48.096Z,30.30
2022-09-11T11:23:16.612Z,31.70
2022-09-11T11:26:03.895Z,31.60
2022-09-11T11:28:46.184Z,29.80
2022-09-11T11:31:21.332Z,27.70
2022-09-11T11:34:05.678Z,27.00
2022-09-11T11:36:57.463Z,26.70
2022-09-11T11:39:26.899Z,25.80
2022-09-11T11:42:21.872Z,24.70
2022-09-11T11:44:56.357Z,24.80
2022-09-11T11:47:29.528Z,24.60
2022-09-11T11:50:08.201Z,24.50
2022-09-11T11:53:00.000Z,24.40
2022-09-11T11:55:44.613Z,24.60
2022-09-11T11:58:18.863Z,25.40
2022-09-11T12:00:55.273Z,26.70
2022-09-11T12:03:38.659Z,28.10
2022-09-11T12:06:07.942Z,28.60
2022-09-11T12:08:46.940Z,29.40
2022-09-11T12:11:31.437Z,31.20
2022-09-11T12:13:59.194Z,33.00
2022-09-11T12:16:29.060Z,33.20
2022-09-11T12:19:19.753Z,32.90
2022-09-11T12:21:55.634Z,33.70
2022-09-11T12:24:42.682Z,34.20
2022-09-11T12:27:33.670Z,33.70
2022-09-11T12:30:23.122Z,30.80
2022-09-11T12:32:58.036Z,29.40
2022-09-11T12:35:49.083Z,27.80
2022-09-11T12:38:51.677Z,26.20
2022-09-11T12:41:34.178Z,25.80
2022-09-11T12:44:03.705Z,26.30
2022-09-11T12:46:30.677Z,26.10
2022-09-11T12:49:21.684Z,25.40
2022-09-11T12:51:58.449Z,25.20
2022-09-11T12:54:29.904Z,26.20
2022-09-11T12:57:04.233Z,26.20
2022-09-11T12:59:43.832Z,26.00
2022-09-11T13:02:43.368Z,26.10
2022-09-11T13:05:35.223Z,28.30
2022-09-11T13:08:06.981Z,30.90
2022-09-11T13:10:37.151Z,33.70
2022-09-11T13:13:07.256Z,33.10
2022-09-11T13:15:43.741Z,33.00
2022-09-11T13:18:30.973Z,32.80
2022-09-11T13:21:12.098Z,33.30
2022-09-11T13:23:39.010Z,33.60
2022-09-11T13:26:07.794Z,32.60
2022-09-11T13:28:45.633Z,33.10
2022-09-11T13:31:21.369Z,33.60
2022-09-11T13:33:51.216Z,33.30
2022-09-11T13:36:23.028Z,33.00
2022-09-11T13:38:56.005Z,32.90
2022-09-11T13:41:26.925Z,32.50
2022-09-11T13:43:58.451Z,32.00
2022-09-11T13:46:26.740Z,31.80
2022-09-11T13:49:21.372Z,30.30
2022-09-11T13:51:48.400Z,28.80
2022-09-11T13:54:29.789Z,27.80
2022-09-11T13:56:56.525Z,27.60
2022-09-11T14:00:00.721Z,26.70
2022-09-11T14:02:30.988Z,26.30
2022-09-11T14:05:04.864Z,26.30
2022-09-11T14:07:34.985Z,26.40
2022-09-11T14:10:06.090Z,26.10
2022-09-11T14:12:35.103Z,25.80
2022-09-11T14:15:19.521Z,25.80
2022-09-11T14:17:46.322Z,25.50
2022-09-11T14:20:23.075Z,25.30
2022-09-11T14:22:55.435Z,25.50
2022-09-11T14:25:24.063Z,25.60
2022-09-11T14:27:51.670Z,25.40
2022-09-11T14:30:31.502Z,25.30
2022-09-11T14:33:21.767Z,25.20
2022-09-11T14:35:50.207Z,25.30
2022-09-11T14:38:20.631Z,24.90
2022-09-11T14:40:58.524Z,25.10
2022-09-11T14:43:31.140Z,25.00
2022-09-11T14:45:59.073Z,24.80
2022-09-11T14:48:27.897Z,24.80
2022-09-11T14:50:55.232Z,24.50
2022-09-11T14:53:30.765Z,24.40
2022-09-11T14:55:59.857Z,24.40
2022-09-11T14:58:27.939Z,24.50
2022-09-11T15:00:55.899Z,24.40
2022-09-11T15:03:25.237Z,24.60
2022-09-11T15:06:01.029Z,24.20
2022-09-11T15:08:27.718Z,24.20
2022-09-11T15:10:54.775Z,24.60
2022-09-11T15:13:22.105Z,24.50
2022-09-11T15:15:49.008Z,24.70
2022-09-11T15:18:17.389Z,24.60
2022-09-11T15:20:44.222Z,24.40
2022-09-11T15:23:11.245Z,24.40
2022-09-11T15:25:38.201Z,24.40
2022-09-11T15:28:09.953Z,24.40
2022-09-11T15:30:39.560Z,24.30
2022-09-11T15:33:08.805Z,24.40
2022-09-11T15:35:35.552Z,24.00
2022-09-11T15:38:05.468Z,23.70
2022-09-11T15:40:32.666Z,23.80
2022-09-11T15:42:59.329Z,23.90
2022-09-11T15:45:26.764Z,23.90
2022-09-11T15:47:53.578Z,24.00
2022-09-11T15:50:24.606Z,24.30
2022-09-11T15:52:51.356Z,24.30
2022-09-11T15:55:18.050Z,24.30
2022-09-11T15:57:45.039Z,24.30
2022-09-11T16:00:12.233Z,23.70
2022-09-11T16:02:39.156Z,23.30
2022-09-11T16:05:06.765Z,23.40
2022-09-11T16:07:33.725Z,23.50
2022-09-11T16:10:00.698Z,23.50
2022-09-11T16:12:27.368Z,23.50
2022-09-11T16:14:54.401Z,23.70
2022-09-11T16:17:23.188Z,23.80
2022-09-11T16:19:51.145Z,23.60
2022-09-11T16:22:18.088Z,23.50
2022-09-11T16:24:45.117Z,23.50
2022-09-11T16:27:12.298Z,23.50
2022-09-11T16:32:28.253Z,23.40
2022-09-11T16:34:57.066Z,23.40
2022-09-11T16:37:24.341Z,23.40
2022-09-11T16:39:51.286Z,23.50
2022-09-11T16:42:21.675Z,23.60
2022-09-11T16:44:49.596Z,23.50
2022-09-11T16:47:17.219Z,23.70
2022-09-11T16:50:05.778Z,23.80
2022-09-11T16:52:32.153Z,23.70
2022-09-11T16:54:59.408Z,23.60
2022-09-11T16:57:27.311Z,23.20
2022-09-11T16:59:54.264Z,23.10
2022-09-11T17:02:21.187Z,22.90
2022-09-11T17:04:48.333Z,23.00
2022-09-11T17:07:15.546Z,23.10
2022-09-11T17:09:43.696Z,22.90
2022-09-11T17:12:11.498Z,22.80
2022-09-11T17:14:38.754Z,22.80
2022-09-11T17:17:05.728Z,22.70
2022-09-11T17:19:32.535Z,22.80
2022-09-11T17:21:59.852Z,22.70
2022-09-11T17:24:26.689Z,22.60
2022-09-11T17:26:54.006Z,22.50
2022-09-11T17:29:20.798Z,22.50
2022-09-11T17:31:47.784Z,22.30
2022-09-11T17:34:14.854Z,22.30
2022-09-11T17:36:43.226Z,22.40
2022-09-11T17:39:10.250Z,22.50
2022-09-11T17:41:37.276Z,22.30
2022-09-11T17:44:04.284Z,22.30
2022-09-11T17:46:31.441Z,22.10
2022-09-11T17:48:59.284Z,21.90
2022-09-11T17:51:27.889Z,21.80
2022-09-11T17:53:57.370Z,21.70
2022-09-11T17:56:28.000Z,21.70
2022-09-11T17:58:56.866Z,21.60
2022-09-11T18:01:25.591Z,21.50
2022-09-11T18:03:54.738Z,21.50
2022-09-11T18:06:34.019Z,21.50
2022-09-11T18:09:04.588Z,21.50
2022-09-11T18:11:31.617Z,21.60
2022-09-11T18:14:00.461Z,21.50
2022-09-11T18:16:27.575Z,21.50
2022-09-11T18:18:55.530Z,21.40
2022-09-11T18:21:22.610Z,21.20
2022-09-11T18:23:50.821Z,21.00
2022-09-11T18:26:29.822Z,21.00
2022-09-11T18:29:02.021Z,21.10
2022-09-11T18:31:36.870Z,20.90
2022-09-11T18:34:03.804Z,20.50
2022-09-11T18:36:31.432Z,20.70
2022-09-11T18:39:02.567Z,20.60
2022-09-11T18:41:32.296Z,20.40
2022-09-11T18:44:00.654Z,20.40
2022-09-11T18:46:28.327Z,20.30
2022-09-11T18:48:55.984Z,20.40
2022-09-11T18:51:25.870Z,20.40
2022-09-11T18:53:54.515Z,20.40
2022-09-11T18:56:29.097Z,20.40
2022-09-11T18:58:57.163Z,20.20
2022-09-11T19:01:29.487Z,20.00
2022-09-11T19:03:56.305Z,20.10
2022-09-11T19:06:25.282Z,20.10
2022-09-11T19:08:53.476Z,20.10
2022-09-11T19:11:25.562Z,20.10
2022-09-11T19:13:54.424Z,20.00
2022-09-11T19:16:22.143Z,20.10
2022-09-11T19:18:49.266Z,20.00
2022-09-11T19:21:24.288Z,20.00
2022-09-11T19:23:55.859Z,20.10
2022-09-11T19:26:29.185Z,20.10
2022-09-11T19:28:56.784Z,20.10
2022-09-11T19:31:25.747Z,20.00
2022-09-11T19:33:54.525Z,19.90
2022-09-11T19:36:24.161Z,19.60
2022-09-11T19:38:52.859Z,19.30
2022-09-11T19:41:21.392Z,19.20
2022-09-11T19:43:48.409Z,19.20
2022-09-11T19:46:19.881Z,19.20
2022-09-11T19:48:48.765Z,19.20
2022-09-11T19:51:21.183Z,19.20
2022-09-11T19:53:49.122Z,19.40
2022-09-11T19:56:16.261Z,19.30
2022-09-11T19:58:43.299Z,19.30
2022-09-11T20:01:13.720Z,19.40
2022-09-11T20:03:42.573Z,19.60
2022-09-11T20:06:10.743Z,19.50
2022-09-11T20:08:38.770Z,19.60
2022-09-11T20:11:07.165Z,19.60
2022-09-11T20:13:37.442Z,19.60
2022-09-11T20:16:06.541Z,19.70
2022-09-11T20:18:33.745Z,19.80
2022-09-11T20:21:05.889Z,19.80
2022-09-11T20:23:33.151Z,19.70
2022-09-11T20:26:18.877Z,19.70
2022-09-11T20:28:53.448Z,19.60
2022-09-11T20:31:23.190Z,19.50
2022-09-11T20:33:50.061Z,19.40
2022-09-11T20:36:18.400Z,19.30
2022-09-11T20:38:52.680Z,19.20
2022-09-11T20:41:23.221Z,19.10
2022-09-11T20:43:50.553Z,19.10
2022-09-11T20:46:19.002Z,19.20
2022-09-11T20:48:50.767Z,19.10
2022-09-11T20:51:17.978Z,19.20
2022-09-11T20:53:48.324Z,19.20
2022-09-11T20:56:17.517Z,19.20
2022-09-11T20:58:44.935Z,19.10
2022-09-11T21:01:15.131Z,19.10
2022-09-11T21:03:56.386Z,19.10
2022-09-11T21:06:26.635Z,18.90
2022-09-11T21:08:55.861Z,18.80
2022-09-11T21:11:23.723Z,18.70
2022-09-11T21:13:50.749Z,18.80
2022-09-11T21:16:19.666Z,18.80
2022-09-11T21:18:52.367Z,18.80
2022-09-11T21:21:20.234Z,18.60
2022-09-11T21:23:47.474Z,18.60
2022-09-11T21:26:16.809Z,18.60
2022-09-11T21:28:44.024Z,18.60
2022-09-11T21:31:11.353Z,18.40
2022-09-11T21:33:38.423Z,18.20
2022-09-11T21:36:06.654Z,18.10
2022-09-11T21:38:33.357Z,18.00
2022-09-11T21:41:02.300Z,18.00
2022-09-11T21:43:29.646Z,18.00
2022-09-11T21:45:56.785Z,17.80
2022-09-11T21:48:24.223Z,17.50
2022-09-11T21:50:51.394Z,17.40
2022-09-11T21:53:18.830Z,17.30
2022-09-11T21:55:47.474Z,17.20
2022-09-11T21:58:21.285Z,17.20
2022-09-11T22:00:49.255Z,17.10
2022-09-11T22:03:18.410Z,17.10
2022-09-11T22:05:49.102Z,17.10
2022-09-11T22:08:18.273Z,17.20
2022-09-11T22:10:50.774Z,17.20
2022-09-11T22:13:18.914Z,17.40
2022-09-11T22:15:50.261Z,17.60
2022-09-11T22:18:18.476Z,17.40
2022-09-11T22:20:45.987Z,17.10
2022-09-11T22:23:18.385Z,17.00
2022-09-11T22:25:45.698Z,17.10
2022-09-11T22:28:12.636Z,17.30
2022-09-11T22:30:44.004Z,17.40
2022-09-11T22:33:11.210Z,17.50
2022-09-11T22:35:38.203Z,17.20
2022-09-11T22:38:05.152Z,17.20
2022-09-11T22:40:32.274Z,17.20
2022-09-11T22:42:59.594Z,17.10
2022-09-11T22:45:26.434Z,16.90
2022-09-11T22:47:53.404Z,16.80
2022-09-11T22:50:20.406Z,16.90
2022-09-11T22:52:48.424Z,16.90
2022-09-11T22:55:15.927Z,17.00
2022-09-11T22:57:42.793Z,17.00
2022-09-11T23:00:12.383Z,17.10
2022-09-11T23:02:39.356Z,17.10
2022-09-11T23:05:26.321Z,16.90
2022-09-11T23:07:53.634Z,16.90
2022-09-11T23:10:21.832Z,16.90
2022-09-11T23:12:49.470Z,16.90
2022-09-11T23:15:16.505Z,16.90
2022-09-11T23:17:44.052Z,16.90
2022-09-11T23:20:10.963Z,17.10
2022-09-11T23:22:37.928Z,17.20
2022-09-11T23:25:05.400Z,16.90
2022-09-11T23:27:33.080Z,16.70
2022-09-11T23:29:59.776Z,16.70
2022-09-11T23:32:26.817Z,16.70
2022-09-11T23:34:54.195Z,16.70
2022-09-11T23:37:20.900Z,16.60
2022-09-11T23:39:48.007Z,16.50
2022-09-11T23:42:15.025Z,16.40
2022-09-11T23:44:42.061Z,16.30
2022-09-11T23:47:09.096Z,16.30
2022-09-11T23:49:36.656Z,16.20
2022-09-11T23:52:04.624Z,16.30
2022-09-11T23:54:31.583Z,16.20
2022-09-11T23:56:59.027Z,16.10
2022-09-11T23:59:26.447Z,15.90
