createdAt,value
2018-09-29T00:00:43.693Z,1.07
2018-09-29T00:03:12.507Z,0.90
2018-09-29T00:05:41.235Z,1.05
2018-09-29T00:08:10.023Z,0.90
2018-09-29T00:10:38.813Z,0.98
2018-09-29T00:13:07.546Z,1.10
2018-09-29T00:15:36.340Z,0.80
2018-09-29T00:18:05.318Z,1.00
2018-09-29T00:20:34.064Z,0.70
2018-09-29T00:23:02.951Z,0.80
2018-09-29T00:25:31.724Z,0.78
2018-09-29T00:28:00.536Z,0.88
2018-09-29T00:30:29.295Z,1.45
2018-09-29T00:32:58.093Z,0.80
2018-09-29T00:35:26.847Z,1.05
2018-09-29T00:37:55.641Z,0.98
2018-09-29T00:40:24.484Z,0.93
2018-09-29T00:42:53.257Z,0.90
2018-09-29T00:45:22.123Z,0.70
2018-09-29T00:47:50.913Z,0.70
2018-09-29T00:50:19.685Z,0.65
2018-09-29T00:52:48.552Z,0.85
2018-09-29T00:55:17.318Z,0.70
2018-09-29T00:57:46.082Z,0.68
2018-09-29T01:00:14.918Z,0.90
2018-09-29T01:02:43.670Z,1.17
2018-09-29T01:05:12.486Z,0.80
2018-09-29T01:07:41.349Z,0.70
2018-09-29T01:10:10.156Z,0.70
2018-09-29T01:12:38.936Z,0.78
2018-09-29T01:15:07.732Z,0.68
2018-09-29T01:17:36.495Z,0.70
2018-09-29T01:20:05.884Z,0.65
2018-09-29T01:22:34.778Z,0.60
2018-09-29T01:25:03.689Z,0.82
2018-09-29T01:27:32.488Z,0.78
2018-09-29T01:30:01.260Z,0.82
2018-09-29T01:32:30.075Z,0.47
2018-09-29T01:34:58.825Z,0.75
2018-09-29T01:37:27.577Z,0.62
2018-09-29T01:39:56.386Z,1.10
2018-09-29T01:42:25.198Z,0.60
2018-09-29T01:44:53.978Z,0.90
2018-09-29T01:47:22.791Z,1.12
2018-09-29T01:49:51.526Z,0.53
2018-09-29T01:52:20.390Z,0.60
2018-09-29T01:54:49.173Z,0.72
2018-09-29T01:57:17.933Z,0.60
2018-09-29T01:59:46.746Z,0.57
2018-09-29T02:02:15.549Z,0.50
2018-09-29T02:04:44.338Z,0.80
2018-09-29T02:07:13.117Z,0.70
2018-09-29T02:09:41.867Z,0.62
2018-09-29T02:12:11.538Z,0.70
2018-09-29T02:14:40.300Z,0.60
2018-09-29T02:17:09.080Z,0.82
2018-09-29T02:19:37.859Z,0.85
2018-09-29T02:22:06.624Z,0.80
2018-09-29T02:24:35.449Z,0.78
2018-09-29T02:27:04.452Z,0.50
2018-09-29T02:29:33.263Z,0.78
2018-09-29T02:32:02.043Z,0.60
2018-09-29T02:34:30.822Z,0.80
2018-09-29T02:36:59.647Z,0.53
2018-09-29T02:39:28.526Z,0.70
2018-09-29T02:41:57.345Z,0.80
2018-09-29T02:44:26.239Z,0.80
2018-09-29T02:46:55.031Z,0.80
2018-09-29T02:49:23.899Z,0.78
2018-09-29T02:51:52.721Z,0.65
2018-09-29T02:54:21.620Z,0.90
2018-09-29T02:56:50.472Z,0.70
2018-09-29T02:59:19.227Z,0.50
2018-09-29T03:01:47.989Z,0.60
2018-09-29T03:04:16.769Z,0.40
2018-09-29T03:06:45.597Z,0.75
2018-09-29T03:09:14.333Z,0.68
2018-09-29T03:11:43.106Z,0.85
2018-09-29T03:14:11.890Z,0.60
2018-09-29T03:16:40.690Z,0.80
2018-09-29T03:19:09.559Z,0.75
2018-09-29T03:21:38.438Z,0.70
2018-09-29T03:24:07.143Z,0.60
2018-09-29T03:26:35.965Z,0.62
2018-09-29T03:29:04.807Z,0.90
2018-09-29T03:31:33.712Z,0.57
2018-09-29T03:34:02.732Z,0.70
2018-09-29T03:36:31.560Z,0.88
2018-09-29T03:39:00.311Z,0.85
2018-09-29T03:41:29.132Z,0.50
2018-09-29T03:43:57.993Z,0.82
2018-09-29T03:46:26.798Z,0.70
2018-09-29T03:48:55.638Z,0.57
2018-09-29T03:51:24.339Z,0.60
2018-09-29T03:53:53.228Z,0.50
2018-09-29T03:56:22.086Z,0.50
2018-09-29T03:58:50.895Z,0.70
2018-09-29T04:01:20.726Z,0.60
2018-09-29T04:03:49.467Z,0.80
2018-09-29T04:06:18.257Z,0.70
2018-09-29T04:08:47.059Z,0.68
2018-09-29T04:11:15.862Z,0.80
2018-09-29T04:13:44.777Z,0.98
2018-09-29T04:16:13.691Z,0.80
2018-09-29T04:18:42.468Z,0.65
2018-09-29T04:21:11.356Z,0.42
2018-09-29T04:23:40.249Z,0.80
2018-09-29T04:26:08.994Z,0.47
2018-09-29T04:28:37.849Z,0.60
2018-09-29T04:31:06.647Z,0.53
2018-09-29T04:33:35.474Z,0.57
2018-09-29T04:36:04.548Z,0.70
2018-09-29T04:38:33.309Z,0.60
2018-09-29T04:41:02.133Z,0.70
2018-09-29T04:43:30.859Z,0.80
2018-09-29T04:45:59.679Z,0.68
2018-09-29T04:48:28.552Z,0.37
2018-09-29T04:50:57.396Z,0.57
2018-09-29T04:53:26.169Z,0.55
2018-09-29T04:55:54.905Z,0.70
2018-09-29T04:58:23.720Z,0.42
2018-09-29T05:00:52.589Z,0.75
2018-09-29T05:03:21.404Z,0.80
2018-09-29T05:05:50.236Z,0.60
2018-09-29T05:08:19.648Z,0.78
2018-09-29T05:10:48.564Z,0.72
2018-09-29T05:13:17.335Z,0.68
2018-09-29T05:15:46.267Z,0.60
2018-09-29T05:18:15.240Z,0.50
2018-09-29T05:20:44.043Z,0.60
2018-09-29T05:23:12.926Z,0.65
2018-09-29T05:25:41.735Z,0.70
2018-09-29T05:28:10.626Z,0.50
2018-09-29T05:30:39.491Z,0.40
2018-09-29T05:33:08.263Z,0.80
2018-09-29T05:35:37.056Z,0.72
2018-09-29T05:38:05.860Z,0.60
2018-09-29T05:40:35.696Z,0.70
2018-09-29T05:43:04.479Z,0.50
2018-09-29T05:45:33.298Z,0.70
2018-09-29T05:48:02.088Z,0.72
2018-09-29T05:50:30.889Z,0.85
2018-09-29T05:52:59.698Z,0.60
2018-09-29T05:55:28.480Z,0.90
2018-09-29T05:57:57.274Z,0.53
2018-09-29T06:00:26.085Z,0.72
2018-09-29T06:02:54.981Z,0.78
2018-09-29T06:05:23.864Z,0.57
2018-09-29T06:07:52.754Z,0.78
2018-09-29T06:10:21.573Z,0.62
2018-09-29T06:12:50.431Z,0.50
2018-09-29T06:15:19.207Z,0.60
2018-09-29T06:17:48.003Z,0.70
2018-09-29T06:20:16.865Z,0.70
2018-09-29T06:22:45.687Z,0.72
2018-09-29T06:25:14.557Z,0.40
2018-09-29T06:27:43.366Z,0.68
2018-09-29T06:30:12.158Z,0.60
2018-09-29T06:32:41.009Z,0.70
2018-09-29T06:35:09.824Z,1.07
2018-09-29T06:37:38.667Z,0.68
2018-09-29T06:40:07.563Z,1.25
2018-09-29T06:42:36.336Z,0.62
2018-09-29T06:45:06.485Z,0.50
2018-09-29T06:47:35.294Z,0.82
2018-09-29T06:50:04.217Z,0.60
2018-09-29T06:52:33.065Z,0.62
2018-09-29T06:55:01.899Z,0.75
2018-09-29T06:57:30.749Z,1.00
2018-09-29T06:59:59.529Z,0.93
2018-09-29T07:02:28.427Z,0.80
2018-09-29T07:04:57.312Z,0.85
2018-09-29T07:07:26.169Z,0.88
2018-09-29T07:09:55.039Z,0.90
2018-09-29T07:12:23.857Z,0.60
2018-09-29T07:14:52.735Z,0.88
2018-09-29T07:17:21.552Z,0.98
2018-09-29T07:19:50.390Z,1.00
2018-09-29T07:22:19.173Z,1.10
2018-09-29T07:24:48.066Z,0.95
2018-09-29T07:27:16.938Z,1.40
2018-09-29T07:29:45.714Z,0.78
2018-09-29T07:32:14.646Z,1.37
2018-09-29T07:34:43.523Z,1.10
2018-09-29T07:37:12.405Z,1.02
2018-09-29T07:39:41.353Z,1.30
2018-09-29T07:42:10.317Z,1.10
2018-09-29T07:44:39.160Z,1.32
2018-09-29T07:47:08.035Z,1.30
2018-09-29T07:49:36.954Z,1.52
2018-09-29T07:52:05.814Z,1.25
2018-09-29T07:54:34.731Z,1.80
2018-09-29T07:57:04.372Z,1.32
2018-09-29T07:59:33.209Z,1.27
2018-09-29T08:02:02.127Z,2.10
2018-09-29T08:04:30.984Z,1.70
2018-09-29T08:06:59.775Z,1.47
2018-09-29T08:09:28.671Z,1.52
2018-09-29T08:11:57.540Z,1.62
2018-09-29T08:14:26.424Z,1.90
2018-09-29T08:16:55.322Z,1.70
2018-09-29T08:19:24.232Z,1.87
2018-09-29T08:21:53.053Z,1.62
2018-09-29T08:24:21.954Z,1.70
2018-09-29T08:26:51.008Z,1.37
2018-09-29T08:29:19.892Z,1.72
2018-09-29T08:31:48.747Z,1.52
2018-09-29T08:34:17.657Z,2.33
2018-09-29T08:36:46.521Z,1.82
2018-09-29T08:39:15.393Z,1.75
2018-09-29T08:41:44.344Z,1.95
2018-09-29T08:44:13.425Z,1.77
2018-09-29T08:46:42.371Z,1.90
2018-09-29T08:49:11.260Z,1.70
2018-09-29T08:51:40.153Z,2.30
2018-09-29T08:54:09.002Z,1.92
2018-09-29T08:56:38.133Z,1.92
2018-09-29T08:59:07.001Z,2.37
2018-09-29T09:01:35.810Z,2.08
2018-09-29T09:04:04.961Z,2.95
2018-09-29T09:06:33.753Z,2.77
2018-09-29T09:09:02.574Z,3.10
2018-09-29T09:11:31.559Z,2.83
2018-09-29T09:14:00.360Z,3.22
2018-09-29T09:16:29.183Z,3.37
2018-09-29T09:18:58.095Z,3.77
2018-09-29T09:21:27.135Z,2.60
2018-09-29T09:23:56.139Z,3.15
2018-09-29T09:26:25.238Z,3.05
2018-09-29T09:28:54.055Z,3.02
2018-09-29T09:31:22.813Z,2.65
2018-09-29T09:33:51.681Z,3.30
2018-09-29T09:36:20.525Z,2.75
2018-09-29T09:38:49.348Z,3.08
2018-09-29T09:42:47.424Z,2.87
2018-09-29T09:45:16.252Z,2.90
2018-09-29T09:47:45.143Z,2.55
2018-09-29T09:50:14.927Z,2.83
2018-09-29T09:52:43.764Z,3.00
2018-09-29T09:55:12.492Z,3.45
2018-09-29T09:57:41.278Z,3.12
2018-09-29T10:00:10.158Z,2.77
2018-09-29T10:02:46.915Z,3.33
2018-09-29T10:05:15.788Z,4.15
2018-09-29T10:07:44.605Z,2.98
2018-09-29T10:10:13.419Z,3.77
2018-09-29T10:12:42.213Z,3.62
2018-09-29T10:15:11.075Z,4.45
2018-09-29T10:17:39.957Z,4.05
2018-09-29T10:20:08.779Z,3.50
2018-09-29T10:22:37.567Z,3.58
2018-09-29T10:25:06.448Z,4.03
2018-09-29T10:27:35.277Z,3.15
2018-09-29T10:30:04.191Z,3.17
2018-09-29T10:32:33.082Z,3.62
2018-09-29T10:35:01.904Z,3.40
2018-09-29T10:37:30.740Z,2.90
2018-09-29T10:39:59.594Z,2.77
2018-09-29T10:42:28.420Z,3.12
2018-09-29T10:44:57.181Z,3.52
2018-09-29T10:47:26.060Z,3.80
2018-09-29T10:49:54.834Z,3.40
2018-09-29T10:52:23.691Z,3.75
2018-09-29T10:54:52.642Z,3.05
2018-09-29T10:57:21.403Z,2.90
2018-09-29T10:59:50.668Z,2.80
2018-09-29T11:02:19.886Z,2.92
2018-09-29T11:04:48.799Z,3.33
2018-09-29T11:07:17.702Z,2.58
2018-09-29T11:09:46.541Z,2.27
2018-09-29T11:12:15.376Z,2.40
2018-09-29T11:14:44.395Z,2.12
2018-09-29T11:17:13.177Z,2.65
2018-09-29T11:19:42.077Z,1.92
2018-09-29T11:22:10.843Z,2.35
2018-09-29T11:24:39.652Z,1.90
2018-09-29T11:27:08.387Z,2.20
2018-09-29T11:29:37.194Z,2.42
2018-09-29T11:32:06.145Z,2.02
2018-09-29T11:34:34.976Z,2.30
2018-09-29T11:37:03.959Z,1.85
2018-09-29T11:39:32.818Z,2.22
2018-09-29T11:42:01.564Z,1.55
2018-09-29T11:44:30.319Z,1.85
2018-09-29T11:46:59.123Z,2.00
2018-09-29T11:49:28.055Z,1.80
2018-09-29T11:51:56.835Z,2.10
2018-09-29T11:54:25.660Z,1.50
2018-09-29T11:56:54.621Z,1.90
2018-09-29T11:59:23.412Z,1.30
2018-09-29T12:01:52.315Z,1.52
2018-09-29T12:04:21.068Z,1.60
2018-09-29T12:06:50.109Z,1.50
2018-09-29T12:09:18.895Z,1.42
2018-09-29T12:11:47.726Z,1.60
2018-09-29T12:14:16.620Z,1.32
2018-09-29T12:16:45.423Z,1.37
2018-09-29T12:19:14.229Z,1.35
2018-09-29T12:21:42.985Z,1.00
2018-09-29T12:24:11.874Z,1.42
2018-09-29T12:26:40.831Z,1.72
2018-09-29T12:29:09.730Z,1.32
2018-09-29T12:31:38.721Z,1.37
2018-09-29T12:34:07.484Z,1.10
2018-09-29T12:36:36.443Z,1.50
2018-09-29T12:39:07.927Z,1.17
2018-09-29T12:41:36.824Z,1.10
2018-09-29T12:44:05.660Z,1.25
2018-09-29T12:46:34.483Z,1.35
2018-09-29T12:49:03.737Z,0.90
2018-09-29T12:51:32.528Z,1.20
2018-09-29T12:54:01.398Z,1.10
2018-09-29T12:56:30.473Z,0.93
2018-09-29T12:59:00.014Z,1.05
2018-09-29T13:01:29.065Z,0.90
2018-09-29T13:03:57.894Z,1.10
2018-09-29T13:06:26.731Z,1.00
2018-09-29T13:08:55.649Z,0.90
2018-09-29T13:11:24.641Z,0.90
2018-09-29T13:13:53.532Z,0.88
2018-09-29T13:16:22.488Z,0.95
2018-09-29T13:18:51.316Z,0.78
2018-09-29T13:21:20.114Z,0.70
2018-09-29T13:23:48.959Z,0.90
2018-09-29T13:26:17.789Z,1.00
2018-09-29T13:28:46.577Z,0.90
2018-09-29T13:31:15.437Z,0.70
2018-09-29T13:33:44.251Z,1.00
2018-09-29T13:36:17.183Z,0.90
2018-09-29T13:38:47.591Z,0.85
2018-09-29T13:41:16.636Z,1.00
2018-09-29T13:43:45.879Z,1.00
2018-09-29T13:46:14.867Z,0.90
2018-09-29T13:48:43.860Z,0.62
2018-09-29T13:51:12.738Z,0.68
2018-09-29T13:53:41.797Z,0.60
2018-09-29T13:56:10.538Z,0.80
2018-09-29T13:58:39.531Z,0.95
2018-09-29T14:01:08.324Z,0.70
2018-09-29T14:03:37.380Z,0.60
2018-09-29T14:06:06.235Z,0.78
2018-09-29T14:08:34.990Z,0.68
2018-09-29T14:11:03.813Z,0.60
2018-09-29T14:13:32.782Z,0.90
2018-09-29T14:16:01.741Z,0.70
2018-09-29T14:18:30.663Z,0.88
2018-09-29T14:20:59.705Z,0.60
2018-09-29T14:23:28.521Z,0.60
2018-09-29T14:25:57.344Z,0.80
2018-09-29T14:28:26.097Z,1.00
2018-09-29T14:30:55.005Z,0.68
2018-09-29T14:33:23.801Z,0.70
2018-09-29T14:35:52.873Z,0.60
2018-09-29T14:38:22.067Z,0.60
2018-09-29T14:40:50.887Z,0.70
2018-09-29T14:43:19.679Z,0.50
2018-09-29T14:45:48.594Z,0.57
2018-09-29T14:48:17.494Z,0.70
2018-09-29T14:50:46.332Z,0.50
2018-09-29T14:53:15.235Z,0.78
2018-09-29T14:55:44.134Z,0.53
2018-09-29T14:58:13.726Z,0.68
2018-09-29T15:00:43.034Z,0.62
2018-09-29T15:03:11.711Z,0.60
2018-09-29T15:05:40.604Z,0.50
2018-09-29T15:08:09.707Z,0.70
2018-09-29T15:10:38.696Z,0.50
2018-09-29T15:13:07.519Z,0.80
2018-09-29T15:15:36.449Z,0.40
2018-09-29T15:18:05.287Z,0.60
2018-09-29T15:20:34.242Z,0.57
2018-09-29T15:23:03.184Z,0.50
2018-09-29T15:25:32.310Z,0.60
2018-09-29T15:28:01.180Z,0.53
2018-09-29T15:30:30.055Z,0.40
2018-09-29T15:32:59.205Z,0.50
2018-09-29T15:35:28.208Z,0.50
2018-09-29T15:37:57.064Z,0.70
2018-09-29T15:40:26.140Z,0.50
2018-09-29T15:42:55.165Z,0.60
2018-09-29T15:45:23.990Z,0.60
2018-09-29T15:47:52.844Z,0.62
2018-09-29T15:50:21.641Z,0.68
2018-09-29T15:52:50.467Z,0.60
2018-09-29T15:55:19.596Z,0.68
2018-09-29T15:57:48.442Z,0.60
2018-09-29T16:00:17.264Z,0.30
2018-09-29T16:02:46.920Z,0.55
2018-09-29T16:05:16.059Z,0.40
2018-09-29T16:07:44.884Z,0.60
2018-09-29T16:10:13.752Z,0.40
2018-09-29T16:12:42.750Z,0.57
2018-09-29T16:15:11.859Z,0.50
2018-09-29T16:17:40.679Z,0.60
2018-09-29T16:20:09.652Z,0.50
2018-09-29T16:22:38.733Z,0.60
2018-09-29T16:25:07.775Z,0.50
2018-09-29T16:27:36.714Z,0.65
2018-09-29T16:30:06.318Z,0.50
2018-09-29T16:32:35.103Z,0.40
2018-09-29T16:35:04.158Z,0.50
2018-09-29T16:37:32.985Z,0.70
2018-09-29T16:40:01.891Z,0.57
2018-09-29T16:42:30.743Z,0.57
2018-09-29T16:45:00.659Z,0.57
2018-09-29T16:47:29.677Z,0.42
2018-09-29T16:49:58.665Z,0.57
2018-09-29T16:52:27.926Z,0.70
2018-09-29T16:54:56.855Z,0.60
2018-09-29T16:57:25.846Z,0.50
2018-09-29T16:59:54.734Z,0.60
2018-09-29T17:02:23.567Z,0.60
2018-09-29T17:04:52.558Z,0.65
2018-09-29T17:07:21.269Z,0.50
2018-09-29T17:09:50.076Z,0.60
2018-09-29T17:12:19.002Z,0.60
2018-09-29T17:14:47.991Z,0.68
2018-09-29T17:17:16.787Z,0.40
2018-09-29T17:19:45.634Z,0.70
2018-09-29T17:22:14.580Z,0.60
2018-09-29T17:24:43.536Z,0.55
2018-09-29T17:27:12.467Z,0.60
2018-09-29T17:29:41.416Z,0.70
2018-09-29T17:32:10.237Z,0.53
2018-09-29T17:34:39.265Z,0.60
2018-09-29T17:37:08.218Z,0.60
2018-09-29T17:39:37.152Z,0.50
2018-09-29T17:42:06.034Z,0.80
2018-09-29T17:44:34.875Z,0.55
2018-09-29T17:47:04.356Z,0.60
2018-09-29T17:49:33.168Z,0.70
2018-09-29T17:52:02.019Z,0.62
2018-09-29T17:54:31.043Z,0.53
2018-09-29T17:56:59.963Z,0.60
2018-09-29T17:59:28.803Z,0.62
2018-09-29T18:01:57.770Z,0.53
2018-09-29T18:04:26.696Z,0.60
2018-09-29T18:06:55.433Z,0.50
2018-09-29T18:09:25.180Z,0.53
2018-09-29T18:11:54.262Z,0.60
2018-09-29T18:14:23.107Z,0.70
2018-09-29T18:16:52.101Z,0.60
2018-09-29T18:19:20.909Z,0.57
2018-09-29T18:21:49.752Z,0.57
2018-09-29T18:24:18.804Z,0.70
2018-09-29T18:26:47.758Z,0.60
2018-09-29T18:29:16.629Z,0.68
2018-09-29T18:31:45.575Z,0.55
2018-09-29T18:34:14.453Z,0.60
2018-09-29T18:36:43.543Z,0.78
2018-09-29T18:39:12.434Z,0.60
2018-09-29T18:41:41.252Z,0.65
2018-09-29T18:44:10.133Z,0.70
2018-09-29T18:46:39.031Z,0.78
2018-09-29T18:49:08.015Z,0.53
2018-09-29T18:51:37.070Z,0.47
2018-09-29T18:54:06.046Z,0.70
2018-09-29T18:56:34.950Z,0.82
2018-09-29T18:59:04.190Z,0.72
2018-09-29T19:01:32.970Z,0.60
2018-09-29T19:04:01.789Z,0.60
2018-09-29T19:06:30.745Z,0.50
2018-09-29T19:08:59.730Z,0.60
2018-09-29T19:11:28.544Z,0.68
2018-09-29T19:13:57.490Z,0.60
2018-09-29T19:16:26.305Z,0.75
2018-09-29T19:18:55.261Z,0.62
2018-09-29T19:21:24.156Z,0.70
2018-09-29T19:23:52.975Z,0.55
2018-09-29T19:26:21.802Z,0.57
2018-09-29T19:28:50.675Z,0.60
2018-09-29T19:31:19.614Z,0.70
2018-09-29T19:33:48.445Z,0.93
2018-09-29T19:36:17.344Z,0.80
2018-09-29T19:38:46.350Z,0.50
2018-09-29T19:41:15.379Z,0.68
2018-09-29T19:43:44.219Z,0.60
2018-09-29T19:46:13.083Z,0.80
2018-09-29T19:48:42.035Z,0.60
2018-09-29T19:51:11.043Z,0.78
2018-09-29T19:53:39.975Z,0.72
2018-09-29T19:56:08.919Z,0.65
2018-09-29T19:58:37.736Z,0.80
2018-09-29T20:01:06.688Z,0.60
2018-09-29T20:03:35.620Z,0.72
2018-09-29T20:06:04.511Z,0.62
2018-09-29T20:08:33.404Z,0.70
2018-09-29T20:11:02.588Z,0.60
2018-09-29T20:13:31.383Z,0.85
2018-09-29T20:16:00.219Z,0.70
2018-09-29T20:18:29.127Z,0.75
2018-09-29T20:20:58.051Z,0.70
2018-09-29T20:23:26.942Z,0.50
2018-09-29T20:25:55.704Z,0.90
2018-09-29T20:28:24.550Z,0.80
2018-09-29T20:30:53.364Z,0.72
2018-09-29T20:33:22.210Z,0.70
2018-09-29T20:35:51.982Z,0.80
2018-09-29T20:38:20.866Z,0.95
2018-09-29T20:40:49.753Z,0.72
2018-09-29T20:43:18.568Z,0.78
2018-09-29T20:45:47.365Z,0.85
2018-09-29T20:48:16.285Z,0.80
2018-09-29T20:50:45.278Z,0.82
2018-09-29T20:53:14.085Z,0.65
2018-09-29T20:55:42.850Z,0.78
2018-09-29T20:58:11.680Z,0.70
2018-09-29T21:00:40.475Z,0.57
2018-09-29T21:03:09.300Z,0.78
2018-09-29T21:05:38.108Z,0.95
2018-09-29T21:08:06.953Z,0.60
2018-09-29T21:10:36.075Z,0.60
2018-09-29T21:13:05.294Z,0.62
2018-09-29T21:15:33.966Z,0.70
2018-09-29T21:18:02.727Z,0.70
2018-09-29T21:20:31.534Z,0.70
2018-09-29T21:23:00.332Z,0.80
2018-09-29T21:25:29.159Z,0.60
2018-09-29T21:27:57.948Z,0.80
2018-09-29T21:30:26.743Z,0.90
2018-09-29T21:32:55.527Z,0.60
2018-09-29T21:35:24.330Z,0.60
2018-09-29T21:37:53.061Z,0.72
2018-09-29T21:40:21.917Z,0.85
2018-09-29T21:42:50.655Z,0.80
2018-09-29T21:45:19.554Z,0.70
2018-09-29T21:47:48.313Z,0.62
2018-09-29T21:50:17.146Z,0.40
2018-09-29T21:52:45.977Z,0.93
2018-09-29T21:55:14.773Z,0.60
2018-09-29T21:57:43.594Z,0.70
2018-09-29T22:00:12.395Z,0.88
2018-09-29T22:02:41.269Z,1.30
2018-09-29T22:05:10.033Z,1.05
2018-09-29T22:07:38.815Z,1.05
2018-09-29T22:10:07.531Z,0.93
2018-09-29T22:12:36.347Z,1.10
2018-09-29T22:15:05.403Z,1.05
2018-09-29T22:17:34.273Z,1.50
2018-09-29T22:20:03.022Z,1.32
2018-09-29T22:22:31.776Z,1.17
2018-09-29T22:25:00.613Z,1.17
2018-09-29T22:27:29.400Z,1.27
2018-09-29T22:29:58.189Z,1.52
2018-09-29T22:32:26.947Z,2.00
2018-09-29T22:34:55.667Z,1.50
2018-09-29T22:37:24.476Z,1.37
2018-09-29T22:39:53.240Z,1.45
2018-09-29T22:42:22.004Z,1.42
2018-09-29T22:44:50.849Z,1.67
2018-09-29T22:47:19.700Z,1.60
2018-09-29T22:49:48.512Z,1.35
2018-09-29T22:52:17.256Z,1.57
2018-09-29T22:54:46.140Z,1.45
2018-09-29T22:57:14.952Z,1.50
2018-09-29T22:59:43.873Z,1.20
2018-09-29T23:02:12.724Z,2.00
2018-09-29T23:04:41.532Z,1.47
2018-09-29T23:07:10.291Z,1.40
2018-09-29T23:09:39.104Z,1.10
2018-09-29T23:12:07.947Z,1.50
2018-09-29T23:14:36.724Z,1.57
2018-09-29T23:17:05.734Z,2.00
2018-09-29T23:19:34.550Z,1.40
2018-09-29T23:22:03.390Z,1.70
2018-09-29T23:24:32.253Z,1.42
2018-09-29T23:27:01.571Z,1.72
2018-09-29T23:29:30.387Z,1.10
2018-09-29T23:31:59.195Z,1.50
2018-09-29T23:34:28.009Z,1.22
2018-09-29T23:36:56.928Z,1.40
2018-09-29T23:39:25.660Z,1.72
2018-09-29T23:41:54.535Z,1.30
2018-09-29T23:44:23.307Z,1.62
2018-09-29T23:46:52.053Z,1.70
2018-09-29T23:49:20.868Z,1.32
2018-09-29T23:51:49.654Z,1.50
2018-09-29T23:54:18.431Z,1.42
2018-09-29T23:56:47.206Z,1.30
2018-09-29T23:59:15.998Z,1.40
