createdAt,value
2022-12-06T00:01:29.638Z,9.50
2022-12-06T00:03:59.353Z,7.50
2022-12-06T00:06:29.265Z,7.57
2022-12-06T00:08:58.109Z,7.78
2022-12-06T00:11:31.218Z,6.15
2022-12-06T00:14:05.180Z,6.38
2022-12-06T00:16:33.416Z,6.30
2022-12-06T00:19:00.908Z,6.43
2022-12-06T00:21:36.240Z,6.35
2022-12-06T00:24:08.962Z,7.38
2022-12-06T00:26:37.505Z,7.65
2022-12-06T00:29:05.349Z,6.85
2022-12-06T00:31:34.677Z,6.35
2022-12-06T00:34:01.932Z,7.10
2022-12-06T00:36:31.353Z,6.43
2022-12-06T00:39:03.751Z,7.20
2022-12-06T00:41:30.755Z,6.57
2022-12-06T00:43:57.636Z,7.43
2022-12-06T00:46:31.232Z,6.45
2022-12-06T00:49:00.055Z,7.30
2022-12-06T00:51:29.932Z,5.78
2022-12-06T00:53:57.218Z,6.53
2022-12-06T00:56:24.572Z,5.68
2022-12-06T00:58:51.634Z,5.45
2022-12-06T01:01:21.771Z,5.95
2022-12-06T01:03:52.270Z,5.68
2022-12-06T01:06:22.887Z,5.93
2022-12-06T01:08:49.994Z,5.72
2022-12-06T01:11:17.560Z,5.65
2022-12-06T01:13:44.643Z,5.90
2022-12-06T01:16:17.758Z,5.30
2022-12-06T01:18:45.633Z,5.35
2022-12-06T01:21:18.111Z,5.60
2022-12-06T01:23:46.060Z,6.00
2022-12-06T01:26:20.572Z,5.43
2022-12-06T01:28:47.859Z,5.35
2022-12-06T01:31:16.248Z,4.30
2022-12-06T01:33:43.671Z,5.07
2022-12-06T01:36:20.884Z,5.72
2022-12-06T01:38:52.556Z,4.70
2022-12-06T01:41:21.335Z,4.75
2022-12-06T01:43:48.641Z,3.92
2022-12-06T01:46:26.669Z,5.05
2022-12-06T01:49:13.866Z,4.20
2022-12-06T01:51:53.491Z,4.72
2022-12-06T01:54:21.827Z,2.97
2022-12-06T01:56:50.597Z,4.22
2022-12-06T01:59:18.309Z,2.28
2022-12-06T02:01:47.311Z,3.75
2022-12-06T02:04:16.633Z,3.90
2022-12-06T02:06:45.865Z,3.55
2022-12-06T02:09:14.068Z,3.63
2022-12-06T02:11:41.629Z,4.22
2022-12-06T02:14:13.649Z,3.38
2022-12-06T02:16:46.632Z,4.20
2022-12-06T02:24:57.995Z,3.80
2022-12-06T02:27:46.630Z,4.32
2022-12-06T02:30:36.279Z,3.47
2022-12-06T02:33:19.042Z,4.18
2022-12-06T02:36:14.135Z,4.82
2022-12-06T02:38:49.236Z,4.05
2022-12-06T02:41:36.720Z,5.28
2022-12-06T02:44:07.058Z,4.07
2022-12-06T02:46:37.534Z,3.83
2022-12-06T02:49:07.973Z,4.50
2022-12-06T02:51:37.579Z,4.22
2022-12-06T02:54:08.243Z,5.00
2022-12-06T02:56:35.795Z,4.50
2022-12-06T02:59:02.823Z,5.13
2022-12-06T03:01:41.664Z,4.53
2022-12-06T03:04:27.472Z,4.75
2022-12-06T03:07:12.399Z,4.60
2022-12-06T03:09:53.844Z,5.03
2022-12-06T03:12:37.400Z,4.50
2022-12-06T03:15:10.461Z,4.60
2022-12-06T03:17:54.241Z,4.50
2022-12-06T03:20:44.877Z,4.28
2022-12-06T03:23:19.959Z,5.10
2022-12-06T03:25:49.279Z,4.55
2022-12-06T03:28:18.461Z,3.97
2022-12-06T03:30:50.616Z,4.15
2022-12-06T03:33:22.385Z,5.38
2022-12-06T03:35:52.577Z,4.88
2022-12-06T03:38:25.977Z,3.95
2022-12-06T03:40:55.406Z,4.03
2022-12-06T03:43:22.683Z,3.47
2022-12-06T03:45:57.231Z,3.92
2022-12-06T03:48:40.814Z,4.18
2022-12-06T03:51:17.100Z,4.20
2022-12-06T03:53:50.827Z,3.92
2022-12-06T03:56:18.002Z,4.13
2022-12-06T03:58:45.757Z,4.43
2022-12-06T04:01:12.923Z,3.83
2022-12-06T04:03:40.302Z,3.65
2022-12-06T04:06:09.019Z,3.55
2022-12-06T04:08:36.604Z,3.72
2022-12-06T04:11:04.256Z,4.72
2022-12-06T04:13:32.133Z,4.68
2022-12-06T04:16:00.963Z,4.55
2022-12-06T04:18:28.914Z,4.55
2022-12-06T04:21:40.045Z,4.47
2022-12-06T04:24:07.059Z,3.95
2022-12-06T04:26:34.077Z,4.03
2022-12-06T04:29:19.687Z,3.53
2022-12-06T04:32:05.343Z,5.07
2022-12-06T04:34:50.731Z,4.68
2022-12-06T04:37:36.200Z,4.40
2022-12-06T04:40:03.464Z,4.25
2022-12-06T04:42:49.090Z,4.10
2022-12-06T04:45:16.129Z,4.55
2022-12-06T04:47:43.203Z,4.95
2022-12-06T04:50:10.251Z,5.55
2022-12-06T04:52:37.341Z,5.25
2022-12-06T04:55:05.438Z,5.63
2022-12-06T04:57:32.536Z,5.30
2022-12-06T04:59:59.735Z,6.95
2022-12-06T05:02:26.934Z,6.65
2022-12-06T05:04:53.895Z,6.22
2022-12-06T05:07:21.616Z,8.13
2022-12-06T05:09:48.551Z,9.02
2022-12-06T05:12:15.529Z,7.25
2022-12-06T05:14:42.482Z,6.63
2022-12-06T05:17:09.739Z,5.90
2022-12-06T05:19:36.854Z,5.18
2022-12-06T05:22:03.912Z,6.30
2022-12-06T05:24:30.861Z,5.93
2022-12-06T05:26:58.087Z,5.90
2022-12-06T05:29:25.091Z,6.28
2022-12-06T05:31:52.523Z,6.07
2022-12-06T05:34:19.723Z,7.07
2022-12-06T05:36:46.705Z,6.93
2022-12-06T05:39:13.676Z,5.68
2022-12-06T05:41:40.659Z,6.53
2022-12-06T05:44:09.096Z,5.53
2022-12-06T05:46:36.033Z,4.97
2022-12-06T05:49:03.100Z,6.72
2022-12-06T05:51:30.101Z,7.28
2022-12-06T05:53:57.101Z,6.28
2022-12-06T05:56:24.092Z,7.32
2022-12-06T05:58:51.056Z,6.28
2022-12-06T06:01:18.050Z,8.32
2022-12-06T06:03:47.706Z,10.57
2022-12-06T06:06:15.500Z,12.40
2022-12-06T06:08:42.839Z,7.25
2022-12-06T06:11:09.799Z,6.30
2022-12-06T06:13:37.031Z,7.57
2022-12-06T06:16:04.540Z,8.15
2022-12-06T06:18:31.585Z,6.93
2022-12-06T06:21:00.421Z,7.25
2022-12-06T06:23:28.441Z,8.18
2022-12-06T06:25:55.710Z,8.00
2022-12-06T06:28:23.449Z,9.27
2022-12-06T06:30:50.464Z,8.13
2022-12-06T06:33:17.606Z,9.10
2022-12-06T06:35:44.620Z,9.27
2022-12-06T06:38:12.560Z,8.27
2022-12-06T06:40:39.641Z,7.05
2022-12-06T06:43:18.974Z,10.00
2022-12-06T06:46:00.588Z,10.23
2022-12-06T06:48:29.431Z,11.50
2022-12-06T06:50:57.800Z,11.20
2022-12-06T06:53:28.047Z,10.85
2022-12-06T06:55:55.680Z,10.98
2022-12-06T06:58:23.079Z,8.70
2022-12-06T07:00:58.515Z,8.90
2022-12-06T07:03:26.746Z,7.53
2022-12-06T07:06:02.876Z,7.95
2022-12-06T07:08:31.246Z,7.85
2022-12-06T07:10:58.801Z,7.75
2022-12-06T07:13:27.601Z,8.00
2022-12-06T07:15:54.750Z,7.50
2022-12-06T07:18:22.241Z,8.35
2022-12-06T07:20:49.475Z,8.95
2022-12-06T07:23:17.123Z,10.98
2022-12-06T07:25:44.342Z,17.70
2022-12-06T07:28:14.899Z,13.60
2022-12-06T07:30:42.075Z,12.98
2022-12-06T07:33:09.271Z,12.23
2022-12-06T07:36:10.454Z,14.73
2022-12-06T07:38:23.394Z,13.32
2022-12-06T07:41:04.454Z,11.43
2022-12-06T07:43:50.675Z,13.10
2022-12-06T07:46:17.888Z,12.82
2022-12-06T07:48:45.011Z,10.55
2022-12-06T07:51:12.211Z,12.55
2022-12-06T07:53:39.193Z,9.27
2022-12-06T07:56:08.339Z,9.55
2022-12-06T07:58:35.403Z,9.68
2022-12-06T08:01:04.585Z,8.80
2022-12-06T08:03:32.181Z,8.40
2022-12-06T08:05:59.601Z,8.55
2022-12-06T08:08:29.376Z,10.00
2022-12-06T08:11:03.807Z,9.70
2022-12-06T08:13:31.817Z,10.98
2022-12-06T08:16:00.766Z,9.70
2022-12-06T08:18:30.119Z,11.40
2022-12-06T08:21:01.916Z,13.10
2022-12-06T08:23:34.151Z,16.60
2022-12-06T08:26:06.298Z,11.63
2022-12-06T08:28:36.068Z,9.93
2022-12-06T08:31:12.596Z,10.27
2022-12-06T08:33:42.108Z,12.25
2022-12-06T08:36:14.875Z,16.88
2022-12-06T08:38:49.400Z,15.50
2022-12-06T08:41:39.659Z,21.60
2022-12-06T08:44:12.973Z,14.05
2022-12-06T08:46:41.318Z,8.77
2022-12-06T08:49:12.383Z,9.32
2022-12-06T08:51:40.010Z,15.80
2022-12-06T08:54:09.702Z,17.77
2022-12-06T08:56:38.951Z,10.50
2022-12-06T08:59:10.607Z,11.77
2022-12-06T09:01:40.230Z,24.48
2022-12-06T09:04:18.612Z,12.95
2022-12-06T09:06:51.143Z,22.42
2022-12-06T09:09:20.572Z,16.77
2022-12-06T09:11:50.370Z,13.32
2022-12-06T09:14:21.889Z,11.77
2022-12-06T09:16:51.411Z,12.63
2022-12-06T09:19:25.666Z,20.67
2022-12-06T09:21:53.404Z,10.93
2022-12-06T09:24:21.480Z,10.80
2022-12-06T09:26:49.409Z,10.52
2022-12-06T09:29:20.132Z,9.80
2022-12-06T09:31:54.439Z,10.48
2022-12-06T09:34:23.642Z,9.98
2022-12-06T09:37:25.237Z,8.82
2022-12-06T09:39:57.412Z,8.60
2022-12-06T09:43:01.367Z,9.43
2022-12-06T09:46:13.137Z,9.98
2022-12-06T09:49:15.987Z,6.97
2022-12-06T09:52:03.378Z,7.65
2022-12-06T09:57:34.776Z,5.65
2022-12-06T10:04:54.500Z,4.15
2022-12-06T10:32:17.440Z,2.50
2022-12-06T13:05:40.597Z,0.85
2022-12-06T13:58:30.926Z,0.60
2022-12-06T16:33:20.622Z,6.78
2022-12-06T16:35:49.969Z,8.50
2022-12-06T16:38:18.482Z,20.85
2022-12-06T16:40:46.873Z,10.77
2022-12-06T16:43:14.159Z,9.45
2022-12-06T16:45:44.307Z,10.55
2022-12-06T16:48:18.221Z,5.72
2022-12-06T16:50:47.635Z,6.65
2022-12-06T16:53:18.304Z,8.77
2022-12-06T16:55:45.567Z,16.20
2022-12-06T16:58:12.958Z,5.32
2022-12-06T17:00:40.459Z,7.50
2022-12-06T17:03:09.612Z,5.40
2022-12-06T17:05:37.024Z,5.60
2022-12-06T17:08:04.871Z,8.73
2022-12-06T17:10:32.322Z,21.85
2022-12-06T17:13:00.273Z,23.48
2022-12-06T17:15:27.912Z,21.30
2022-12-06T17:17:55.710Z,28.27
2022-12-06T17:20:23.430Z,20.00
2022-12-06T17:22:51.173Z,16.42
2022-12-06T17:25:20.681Z,21.00
2022-12-06T17:27:48.327Z,13.38
2022-12-06T17:30:18.066Z,12.32
2022-12-06T17:32:48.282Z,12.75
2022-12-06T17:35:16.237Z,14.20
2022-12-06T17:37:47.698Z,14.75
2022-12-06T17:40:15.824Z,17.15
2022-12-06T17:43:01.585Z,18.52
2022-12-06T17:45:29.355Z,18.75
2022-12-06T17:47:57.678Z,16.98
2022-12-06T17:50:25.749Z,14.98
2022-12-06T17:52:53.056Z,16.35
2022-12-06T17:55:20.252Z,15.65
2022-12-06T17:57:47.757Z,19.50
2022-12-06T18:00:15.836Z,18.38
2022-12-06T18:02:43.466Z,19.98
2022-12-06T18:05:10.783Z,20.45
2022-12-06T18:07:38.765Z,21.27
2022-12-06T18:10:07.066Z,21.63
2022-12-06T18:12:35.207Z,20.83
2022-12-06T18:15:03.604Z,23.67
2022-12-06T18:17:31.656Z,28.92
2022-12-06T18:20:00.577Z,25.33
2022-12-06T18:22:28.297Z,24.40
2022-12-06T18:24:56.250Z,23.55
2022-12-06T18:27:24.755Z,20.83
2022-12-06T18:29:52.108Z,21.90
2022-12-06T18:32:24.076Z,20.38
2022-12-06T18:34:52.319Z,27.40
2022-12-06T18:37:21.634Z,23.92
2022-12-06T18:39:49.691Z,22.65
2022-12-06T18:42:17.532Z,20.58
2022-12-06T18:44:45.667Z,26.45
2022-12-06T18:47:13.352Z,50.35
2022-12-06T18:49:42.234Z,33.40
2022-12-06T18:52:13.128Z,29.58
2022-12-06T18:54:41.649Z,29.50
2022-12-06T18:57:09.331Z,26.98
2022-12-06T18:59:38.694Z,28.15
2022-12-06T19:02:07.115Z,26.05
2022-12-06T19:04:34.714Z,22.25
2022-12-06T19:07:02.591Z,19.65
2022-12-06T19:09:30.873Z,15.57
2022-12-06T19:11:58.559Z,14.23
2022-12-06T19:14:26.560Z,15.68
2022-12-06T19:16:54.990Z,18.33
2022-12-06T19:19:26.699Z,17.77
2022-12-06T19:21:55.882Z,17.05
2022-12-06T19:24:26.284Z,16.63
2022-12-06T19:26:57.576Z,19.23
2022-12-06T19:29:30.307Z,21.13
2022-12-06T19:32:07.894Z,28.65
2022-12-06T19:34:36.421Z,38.17
2022-12-06T19:37:04.604Z,39.35
2022-12-06T19:39:32.756Z,41.88
2022-12-06T19:42:19.175Z,40.60
2022-12-06T19:44:47.414Z,39.42
2022-12-06T19:47:17.482Z,43.70
2022-12-06T19:49:47.217Z,39.78
2022-12-06T19:52:15.349Z,42.47
2022-12-06T19:54:44.329Z,43.67
2022-12-06T19:57:12.646Z,43.95
2022-12-06T19:59:41.061Z,43.85
2022-12-06T20:02:12.619Z,47.60
2022-12-06T20:04:42.549Z,42.50
2022-12-06T20:07:10.945Z,48.15
2022-12-06T20:09:39.955Z,44.17
2022-12-06T20:12:09.397Z,42.03
2022-12-06T20:14:48.486Z,36.03
2022-12-06T20:17:20.703Z,34.45
2022-12-06T20:19:53.004Z,34.72
2022-12-06T20:22:23.178Z,30.15
2022-12-06T20:24:51.459Z,28.98
2022-12-06T20:27:40.349Z,27.95
2022-12-06T20:30:09.395Z,25.92
2022-12-06T20:32:39.266Z,25.77
2022-12-06T20:35:07.574Z,26.25
2022-12-06T20:37:35.850Z,22.83
2022-12-06T20:40:05.207Z,22.40
2022-12-06T20:42:34.113Z,22.88
2022-12-06T20:45:02.506Z,21.85
2022-12-06T20:47:30.841Z,23.33
2022-12-06T20:50:02.222Z,28.60
2022-12-06T20:52:31.444Z,29.70
2022-12-06T20:54:59.410Z,29.20
2022-12-06T20:57:29.071Z,31.83
2022-12-06T21:00:00.803Z,31.60
2022-12-06T21:02:32.599Z,28.38
2022-12-06T21:05:00.858Z,22.15
2022-12-06T21:07:28.729Z,22.17
2022-12-06T21:09:56.318Z,25.63
2022-12-06T21:12:24.254Z,21.95
2022-12-06T21:14:52.423Z,23.05
2022-12-06T21:17:19.899Z,22.48
2022-12-06T21:19:47.204Z,22.42
2022-12-06T21:22:20.371Z,21.25
2022-12-06T21:24:49.020Z,22.88
2022-12-06T21:27:16.071Z,23.85
2022-12-06T21:29:43.202Z,31.55
2022-12-06T21:32:10.413Z,34.33
2022-12-06T21:34:46.033Z,29.85
2022-12-06T21:37:13.666Z,35.03
2022-12-06T21:39:41.001Z,38.72
2022-12-06T21:42:11.191Z,39.58
2022-12-06T21:44:38.280Z,39.63
2022-12-06T21:47:05.307Z,41.40
2022-12-06T21:49:32.346Z,34.72
2022-12-06T21:52:05.879Z,42.92
2022-12-06T21:54:36.397Z,41.85
2022-12-06T21:57:05.929Z,44.50
2022-12-06T21:59:33.061Z,40.88
2022-12-06T22:02:00.206Z,31.60
2022-12-06T22:04:27.667Z,28.98
2022-12-06T22:06:54.836Z,27.05
2022-12-06T22:09:22.039Z,25.10
2022-12-06T22:11:49.403Z,24.67
2022-12-06T22:14:16.618Z,23.55
2022-12-06T22:16:43.910Z,31.48
2022-12-06T22:19:10.905Z,27.23
2022-12-06T22:21:38.127Z,29.38
2022-12-06T22:24:05.420Z,37.45
2022-12-06T22:26:32.546Z,38.97
2022-12-06T22:29:00.371Z,39.58
2022-12-06T22:31:30.044Z,37.10
2022-12-06T22:33:58.203Z,39.67
2022-12-06T22:36:27.035Z,38.40
2022-12-06T22:38:59.611Z,37.45
2022-12-06T22:41:28.209Z,38.50
2022-12-06T22:44:01.382Z,38.45
2022-12-06T22:46:29.690Z,41.58
2022-12-06T22:48:58.310Z,51.63
2022-12-06T22:51:28.182Z,49.10
2022-12-06T22:54:00.722Z,48.65
2022-12-06T22:56:29.159Z,42.22
2022-12-06T22:58:58.588Z,47.42
2022-12-06T23:01:27.979Z,48.00
2022-12-06T23:03:56.265Z,50.17
2022-12-06T23:06:25.515Z,44.90
2022-12-06T23:08:53.300Z,48.58
2022-12-06T23:11:29.434Z,42.95
2022-12-06T23:13:57.768Z,44.00
2022-12-06T23:16:28.887Z,39.40
2022-12-06T23:18:56.700Z,39.92
2022-12-06T23:21:29.675Z,36.30
2022-12-06T23:26:32.654Z,33.22
2022-12-06T23:29:00.441Z,34.35
2022-12-06T23:31:31.197Z,35.20
2022-12-06T23:34:03.928Z,34.38
2022-12-06T23:36:32.782Z,34.80
2022-12-06T23:39:00.386Z,30.65
2022-12-06T23:41:29.410Z,27.63
2022-12-06T23:43:57.626Z,28.70
2022-12-06T23:46:27.970Z,28.58
2022-12-06T23:48:55.613Z,23.98
2022-12-06T23:51:34.638Z,23.42
2022-12-06T23:54:03.783Z,21.80
2022-12-06T23:56:33.467Z,21.02
2022-12-06T23:59:01.488Z,19.42
