createdAt,value
2024-01-22T05:06:35.363Z,33.00
2024-01-22T10:59:23.464Z,39.25
2024-01-22T11:05:34.422Z,39.33
2024-01-22T11:11:42.465Z,41.00
2024-01-22T11:17:52.970Z,38.33
2024-01-22T11:24:16.902Z,41.33
2024-01-22T11:30:30.664Z,40.33
2024-01-22T11:36:57.964Z,40.00
2024-01-22T11:43:03.543Z,40.00
2024-01-22T11:49:12.294Z,40.00
2024-01-22T11:55:16.428Z,41.33
2024-01-22T12:01:22.114Z,39.00
2024-01-22T12:07:33.400Z,40.00
2024-01-22T12:13:42.375Z,40.67
2024-01-22T12:19:47.102Z,39.33
2024-01-22T12:25:50.209Z,34.00
2024-01-22T12:32:07.182Z,37.67
2024-01-22T12:38:14.603Z,34.00
2024-01-22T12:44:16.932Z,34.00
2024-01-22T12:50:19.777Z,35.00
2024-01-22T12:56:22.798Z,25.33
2024-01-22T13:02:26.219Z,26.00
2024-01-22T13:08:33.915Z,29.67
2024-01-22T13:14:38.550Z,30.00
2024-01-22T13:20:41.473Z,32.33
2024-01-22T13:26:45.207Z,29.33
2024-01-22T13:32:49.361Z,28.33
2024-01-22T13:38:55.134Z,28.33
2024-01-22T13:44:59.425Z,25.33
2024-01-22T13:51:03.178Z,29.00
2024-01-22T13:57:06.004Z,25.33
2024-01-22T14:03:10.410Z,28.33
2024-01-22T14:09:13.190Z,25.00
2024-01-22T14:15:17.460Z,29.33
2024-01-22T14:21:20.300Z,27.00
2024-01-22T14:27:23.515Z,19.67
2024-01-22T14:33:29.749Z,1.00
2024-01-22T14:39:32.041Z,27.33
2024-01-22T14:45:35.534Z,30.00
2024-01-22T14:51:37.901Z,25.00
2024-01-22T14:57:40.914Z,3.00
2024-01-22T15:03:44.956Z,9.00
2024-01-22T15:09:50.088Z,27.00
2024-01-22T15:15:54.551Z,26.33
2024-01-22T15:22:02.381Z,10.00
2024-01-22T15:28:08.564Z,9.67
2024-01-22T15:34:15.166Z,9.00
2024-01-22T15:40:21.213Z,11.33
2024-01-22T15:46:24.610Z,7.00
2024-01-22T15:52:27.984Z,7.00
2024-01-22T15:58:32.361Z,27.00
2024-01-22T16:04:36.911Z,6.00
2024-01-22T16:10:39.188Z,7.00
2024-01-22T16:16:41.532Z,12.00
2024-01-22T16:22:44.249Z,7.00
2024-01-22T16:28:47.760Z,10.00
2024-01-22T16:34:51.610Z,8.67
2024-01-22T16:40:54.114Z,8.33
2024-01-22T16:46:57.441Z,25.00
2024-01-22T16:53:01.562Z,9.00
2024-01-22T16:59:04.766Z,9.00
2024-01-22T17:05:08.493Z,25.00
2024-01-22T17:11:12.998Z,20.33
2024-01-22T17:17:16.387Z,22.67
2024-01-22T17:23:19.285Z,9.00
2024-01-22T17:29:23.187Z,9.33
2024-01-22T17:35:30.289Z,9.67
2024-01-22T17:41:34.961Z,22.67
2024-01-22T17:47:37.294Z,24.00
2024-01-22T17:53:40.038Z,25.00
2024-01-22T17:59:44.984Z,24.67
2024-01-22T18:05:48.963Z,7.00
2024-01-22T18:11:52.763Z,6.67
2024-01-22T18:17:55.185Z,11.33
2024-01-22T18:23:58.162Z,6.00
2024-01-22T18:30:00.451Z,6.00
2024-01-22T18:36:06.112Z,9.00
2024-01-22T18:42:08.465Z,5.33
2024-01-22T18:48:11.057Z,0.00
2024-01-22T18:54:15.004Z,27.00
2024-01-22T19:00:19.421Z,24.50
2024-01-22T19:06:22.342Z,19.00
2024-01-22T19:12:25.092Z,24.00
2024-01-22T19:18:27.354Z,21.25
2024-01-22T19:24:31.423Z,24.75
2024-01-22T19:30:34.090Z,23.33
2024-01-22T19:36:36.260Z,23.00
2024-01-22T19:42:39.794Z,23.50
2024-01-22T19:48:41.946Z,7.00
2024-01-22T19:54:45.299Z,22.00
2024-01-22T20:00:47.538Z,18.25
2024-01-22T20:06:50.720Z,21.00
2024-01-22T20:12:53.375Z,21.25
2024-01-22T20:18:55.724Z,21.25
2024-01-22T20:24:58.154Z,21.33
2024-01-22T20:31:00.684Z,20.00
2024-01-22T20:37:04.663Z,20.00
2024-01-22T20:43:06.832Z,9.67
2024-01-22T20:49:09.037Z,1.00
2024-01-22T20:55:11.161Z,9.33
2024-01-22T21:01:19.121Z,9.67
2024-01-22T21:07:26.860Z,7.00
2024-01-22T21:13:31.077Z,10.00
2024-01-22T21:19:36.010Z,10.00
2024-01-22T21:25:38.359Z,0.00
2024-01-22T21:31:40.839Z,9.00
2024-01-22T21:37:43.006Z,10.67
2024-01-22T21:43:45.112Z,8.33
2024-01-22T21:49:48.809Z,7.00
2024-01-22T21:55:51.204Z,9.00
2024-01-22T22:01:56.220Z,30.00
2024-01-22T22:07:58.364Z,13.00
2024-01-22T22:14:00.517Z,5.33
2024-01-22T22:20:02.999Z,4.67
2024-01-22T22:26:05.468Z,10.00
2024-01-22T22:32:07.912Z,24.25
2024-01-22T22:38:10.045Z,9.00
2024-01-22T22:44:12.409Z,10.00
2024-01-22T22:50:15.727Z,10.00
2024-01-22T22:56:18.246Z,28.00
2024-01-22T23:02:20.688Z,26.50
2024-01-22T23:08:24.127Z,26.25
2024-01-22T23:14:29.114Z,19.50
2024-01-22T23:20:31.447Z,8.33
2024-01-22T23:26:33.498Z,30.00
2024-01-22T23:32:37.937Z,31.25
2024-01-22T23:38:40.033Z,27.00
2024-01-22T23:44:42.076Z,26.50
2024-01-22T23:50:44.664Z,10.00
2024-01-22T23:56:49.456Z,12.75
