createdAt,value
2023-05-17T00:01:50.429Z,97760.00
2023-05-17T00:04:20.007Z,97749.00
2023-05-17T00:06:48.307Z,97777.00
2023-05-17T00:09:16.573Z,97776.00
2023-05-17T00:11:44.739Z,97776.00
2023-05-17T00:14:13.050Z,97783.00
2023-05-17T00:16:41.241Z,97776.00
2023-05-17T00:19:10.432Z,97789.00
2023-05-17T00:21:40.390Z,97788.00
2023-05-17T00:24:09.175Z,97795.00
2023-05-17T00:26:37.512Z,97781.00
2023-05-17T00:29:06.119Z,97777.00
2023-05-17T00:31:34.256Z,97791.00
2023-05-17T00:34:02.537Z,97788.00
2023-05-17T00:36:30.930Z,97798.00
2023-05-17T00:39:00.494Z,97791.00
2023-05-17T00:41:28.797Z,97796.00
2023-05-17T00:43:57.097Z,97803.00
2023-05-17T00:46:25.461Z,97791.00
2023-05-17T00:48:54.040Z,97796.00
2023-05-17T00:51:22.770Z,97797.00
2023-05-17T00:53:51.788Z,97795.00
2023-05-17T00:56:21.587Z,97800.00
2023-05-17T00:58:50.405Z,97803.00
2023-05-17T01:01:18.869Z,97795.00
2023-05-17T01:03:47.443Z,97819.00
2023-05-17T01:06:16.166Z,97802.00
2023-05-17T01:08:45.615Z,97804.00
2023-05-17T01:11:30.974Z,97810.00
2023-05-17T01:14:14.303Z,97806.00
2023-05-17T01:16:52.082Z,97806.00
2023-05-17T01:19:56.053Z,97798.00
2023-05-17T01:22:40.642Z,97800.00
2023-05-17T01:25:36.821Z,97805.00
2023-05-17T01:28:08.433Z,97819.00
2023-05-17T01:30:38.987Z,97816.00
2023-05-17T01:33:08.645Z,97827.00
2023-05-17T01:35:36.908Z,97830.00
2023-05-17T01:38:05.076Z,97829.00
2023-05-17T01:40:37.656Z,97835.00
2023-05-17T01:43:18.644Z,97825.00
2023-05-17T01:46:01.690Z,97820.00
2023-05-17T01:48:36.565Z,97818.00
2023-05-17T01:51:06.729Z,97830.00
2023-05-17T01:53:43.859Z,97836.00
2023-05-17T01:56:21.034Z,97836.00
2023-05-17T01:58:53.364Z,97828.00
2023-05-17T02:01:24.798Z,97837.00
2023-05-17T02:03:53.012Z,97835.00
2023-05-17T02:06:21.227Z,97836.00
2023-05-17T02:08:49.490Z,97840.00
2023-05-17T02:11:17.655Z,97839.00
2023-05-17T02:13:45.804Z,97837.00
2023-05-17T02:16:15.385Z,97844.00
2023-05-17T02:18:43.750Z,97841.00
2023-05-17T02:21:13.305Z,97851.00
2023-05-17T02:23:41.528Z,97846.00
2023-05-17T02:26:09.754Z,97853.00
2023-05-17T02:28:37.926Z,97848.00
2023-05-17T02:31:06.176Z,97841.00
2023-05-17T02:33:36.056Z,97843.00
2023-05-17T02:36:04.843Z,97844.00
2023-05-17T02:38:32.997Z,97856.00
2023-05-17T02:41:01.160Z,97847.00
2023-05-17T02:43:29.521Z,97829.00
2023-05-17T02:45:57.793Z,97843.00
2023-05-17T02:48:26.143Z,97848.00
2023-05-17T02:50:55.695Z,97850.00
2023-05-17T02:53:23.943Z,97844.00
2023-05-17T02:55:52.416Z,97847.00
2023-05-17T02:58:20.613Z,97848.00
2023-05-17T03:00:48.799Z,97860.00
2023-05-17T03:03:17.315Z,97861.00
2023-05-17T03:05:45.758Z,97852.00
2023-05-17T03:08:15.444Z,97854.00
2023-05-17T03:10:43.802Z,97849.00
2023-05-17T03:13:12.682Z,97850.00
2023-05-17T03:15:41.802Z,97868.00
2023-05-17T03:18:10.137Z,97864.00
2023-05-17T03:20:40.637Z,97859.00
2023-05-17T03:23:09.005Z,97872.00
2023-05-17T03:25:46.886Z,97871.00
2023-05-17T03:28:15.382Z,97879.00
2023-05-17T03:30:44.018Z,97881.00
2023-05-17T03:33:12.413Z,97882.00
2023-05-17T03:35:40.589Z,97876.00
2023-05-17T03:38:09.548Z,97887.00
2023-05-17T03:40:37.884Z,97887.00
2023-05-17T03:43:07.456Z,97883.00
2023-05-17T03:45:36.554Z,97903.00
2023-05-17T03:48:06.996Z,97897.00
2023-05-17T03:50:35.339Z,97873.00
2023-05-17T03:53:03.621Z,97894.00
2023-05-17T03:55:32.436Z,97900.00
2023-05-17T03:58:01.089Z,97905.00
2023-05-17T04:00:30.717Z,97898.00
2023-05-17T04:03:03.488Z,97903.00
2023-05-17T04:05:32.768Z,97908.00
2023-05-17T04:08:02.193Z,97900.00
2023-05-17T04:10:30.564Z,97905.00
2023-05-17T04:12:58.847Z,97910.00
2023-05-17T04:15:27.418Z,97914.00
2023-05-17T04:17:57.934Z,97919.00
2023-05-17T04:20:26.386Z,97924.00
2023-05-17T04:22:54.697Z,97919.00
2023-05-17T04:25:24.577Z,97920.00
2023-05-17T04:27:53.106Z,97931.00
2023-05-17T04:30:23.986Z,97933.00
2023-05-17T04:32:52.328Z,97935.00
2023-05-17T04:35:22.216Z,97941.00
2023-05-17T04:37:54.171Z,97934.00
2023-05-17T04:40:23.773Z,97949.00
2023-05-17T04:42:52.636Z,97945.00
2023-05-17T04:45:21.732Z,97958.00
2023-05-17T04:47:52.778Z,97956.00
2023-05-17T04:50:22.682Z,97946.00
2023-05-17T04:52:51.974Z,97968.00
2023-05-17T04:55:20.254Z,97964.00
2023-05-17T04:57:48.603Z,97973.00
2023-05-17T05:00:20.859Z,97966.00
2023-05-17T05:02:54.691Z,97977.00
2023-05-17T05:05:25.642Z,97963.00
2023-05-17T05:07:53.977Z,97975.00
2023-05-17T05:10:23.224Z,97977.00
2023-05-17T05:12:51.506Z,97972.00
2023-05-17T05:15:20.278Z,97985.00
2023-05-17T05:17:55.133Z,97983.00
2023-05-17T05:20:27.136Z,97987.00
2023-05-17T05:22:58.553Z,97999.00
2023-05-17T05:25:28.366Z,97993.00
2023-05-17T05:27:56.797Z,98003.00
2023-05-17T05:30:25.505Z,97992.00
2023-05-17T05:32:56.003Z,97999.00
2023-05-17T05:35:30.115Z,98007.00
2023-05-17T05:38:00.139Z,98008.00
2023-05-17T05:40:28.923Z,98012.00
2023-05-17T05:42:57.420Z,98009.00
2023-05-17T05:45:25.589Z,98002.00
2023-05-17T05:47:55.954Z,98014.00
2023-05-17T05:50:25.630Z,98024.00
2023-05-17T05:53:07.122Z,98011.00
2023-05-17T05:55:43.454Z,98029.00
2023-05-17T05:58:11.867Z,98026.00
2023-05-17T06:00:40.313Z,98039.00
2023-05-17T06:03:08.592Z,98036.00
2023-05-17T06:05:38.500Z,98047.00
2023-05-17T06:08:07.388Z,98045.00
2023-05-17T06:10:35.739Z,98046.00
2023-05-17T06:13:04.218Z,98040.00
2023-05-17T06:15:33.299Z,98044.00
2023-05-17T06:18:01.694Z,98051.00
2023-05-17T06:20:30.262Z,98035.00
2023-05-17T06:23:00.058Z,98052.00
2023-05-17T06:25:28.247Z,98046.00
2023-05-17T06:27:56.489Z,98071.00
2023-05-17T06:30:24.705Z,98061.00
2023-05-17T06:32:52.857Z,98067.00
2023-05-17T06:35:21.034Z,98051.00
2023-05-17T06:37:49.171Z,98052.00
2023-05-17T06:40:18.863Z,98048.00
2023-05-17T06:42:47.049Z,98050.00
2023-05-17T06:45:15.366Z,98067.00
2023-05-17T06:47:43.814Z,98059.00
2023-05-17T06:50:12.415Z,98054.00
2023-05-17T06:52:40.966Z,98056.00
2023-05-17T06:55:10.275Z,98058.00
2023-05-17T06:57:40.084Z,98065.00
2023-05-17T07:00:11.360Z,98058.00
2023-05-17T07:02:40.089Z,98050.00
2023-05-17T07:05:09.486Z,98068.00
2023-05-17T07:07:37.717Z,98063.00
2023-05-17T07:10:07.474Z,98055.00
2023-05-17T07:12:35.915Z,98068.00
2023-05-17T07:15:06.574Z,98063.00
2023-05-17T07:17:34.885Z,98062.00
2023-05-17T07:20:03.308Z,98058.00
2023-05-17T07:22:31.528Z,98055.00
2023-05-17T07:24:59.894Z,98061.00
2023-05-17T07:27:28.265Z,98069.00
2023-05-17T07:29:59.106Z,98067.00
2023-05-17T07:32:28.697Z,98068.00
2023-05-17T07:34:56.975Z,98067.00
2023-05-17T07:37:25.206Z,98055.00
2023-05-17T07:39:53.366Z,98061.00
2023-05-17T07:42:21.613Z,98066.00
2023-05-17T07:44:49.943Z,98060.00
2023-05-17T07:47:18.306Z,98063.00
2023-05-17T07:49:48.030Z,98056.00
2023-05-17T07:52:16.470Z,98067.00
2023-05-17T07:54:44.786Z,98063.00
2023-05-17T07:57:12.966Z,98073.00
2023-05-17T07:59:41.214Z,98070.00
2023-05-17T08:02:09.864Z,98068.00
2023-05-17T08:04:38.409Z,98067.00
2023-05-17T08:07:08.201Z,98075.00
2023-05-17T08:09:36.413Z,98074.00
2023-05-17T08:12:04.845Z,98072.00
2023-05-17T08:14:33.176Z,98086.00
2023-05-17T08:17:01.407Z,98078.00
2023-05-17T08:19:29.727Z,98081.00
2023-05-17T08:21:58.845Z,98082.00
2023-05-17T08:24:28.366Z,98067.00
2023-05-17T08:26:56.608Z,98081.00
2023-05-17T08:29:24.879Z,98073.00
2023-05-17T08:31:55.186Z,98068.00
2023-05-17T08:34:23.482Z,98081.00
2023-05-17T08:36:51.726Z,98083.00
2023-05-17T08:39:20.462Z,98080.00
2023-05-17T08:41:50.483Z,98071.00
2023-05-17T08:44:18.733Z,98079.00
2023-05-17T08:46:52.348Z,98086.00
2023-05-17T08:49:23.775Z,98074.00
2023-05-17T08:51:54.870Z,98084.00
2023-05-17T08:54:23.462Z,98088.00
2023-05-17T08:56:57.350Z,98075.00
2023-05-17T08:59:33.550Z,98091.00
2023-05-17T09:02:02.763Z,98081.00
2023-05-17T09:04:31.562Z,98076.00
2023-05-17T09:07:00.077Z,98096.00
2023-05-17T09:09:28.373Z,98087.00
2023-05-17T09:11:58.340Z,98083.00
2023-05-17T09:14:33.316Z,98086.00
2023-05-17T09:17:02.721Z,98104.00
2023-05-17T09:19:32.720Z,98090.00
2023-05-17T09:22:02.576Z,98095.00
2023-05-17T09:24:31.601Z,98090.00
2023-05-17T09:27:05.738Z,98090.00
2023-05-17T09:29:34.955Z,98096.00
2023-05-17T09:32:16.798Z,98098.00
2023-05-17T09:34:48.356Z,98113.00
2023-05-17T09:37:19.205Z,98118.00
2023-05-17T09:39:48.880Z,98113.00
2023-05-17T09:42:19.084Z,98112.00
2023-05-17T09:44:53.224Z,98119.00
2023-05-17T09:47:28.751Z,98118.00
2023-05-17T09:50:00.516Z,98130.00
2023-05-17T09:52:31.666Z,98128.00
2023-05-17T09:55:02.538Z,98130.00
2023-05-17T09:57:41.336Z,98135.00
2023-05-17T10:00:12.418Z,98133.00
2023-05-17T10:02:49.126Z,98128.00
2023-05-17T10:05:19.985Z,98118.00
2023-05-17T10:07:51.628Z,98132.00
2023-05-17T10:10:20.758Z,98135.00
2023-05-17T10:12:51.334Z,98140.00
2023-05-17T10:15:20.383Z,98140.00
2023-05-17T10:17:49.139Z,98136.00
2023-05-17T10:20:18.807Z,98143.00
2023-05-17T10:22:49.840Z,98127.00
2023-05-17T10:25:18.435Z,98129.00
2023-05-17T10:27:47.369Z,98135.00
2023-05-17T10:30:19.284Z,98129.00
2023-05-17T10:32:48.618Z,98135.00
2023-05-17T10:35:17.945Z,98130.00
2023-05-17T10:37:46.411Z,98125.00
2023-05-17T10:40:14.720Z,98133.00
2023-05-17T10:42:47.865Z,98130.00
2023-05-17T10:45:17.673Z,98131.00
2023-05-17T10:47:46.217Z,98130.00
2023-05-17T10:50:15.339Z,98124.00
2023-05-17T10:52:50.150Z,98107.00
2023-05-17T10:55:22.991Z,98126.00
2023-05-17T10:58:19.630Z,98122.00
2023-05-17T11:00:55.172Z,98118.00
2023-05-17T11:03:29.744Z,98108.00
2023-05-17T11:06:24.346Z,98116.00
2023-05-17T11:09:16.017Z,98113.00
2023-05-17T11:12:06.855Z,98108.00
2023-05-17T11:14:48.720Z,98104.00
2023-05-17T11:17:20.936Z,98114.00
2023-05-17T11:20:11.655Z,98115.00
2023-05-17T11:22:43.480Z,98101.00
2023-05-17T11:25:14.097Z,98103.00
2023-05-17T11:27:47.140Z,98108.00
2023-05-17T11:30:23.017Z,98109.00
2023-05-17T11:32:54.857Z,98116.00
2023-05-17T11:35:28.402Z,98111.00
2023-05-17T11:38:15.244Z,98096.00
2023-05-17T11:40:44.342Z,98110.00
2023-05-17T11:43:17.688Z,98108.00
2023-05-17T11:45:50.656Z,98102.00
2023-05-17T11:48:23.822Z,98103.00
2023-05-17T11:50:54.980Z,98108.00
2023-05-17T11:53:23.392Z,98101.00
2023-05-17T11:55:53.847Z,98101.00
2023-05-17T11:58:27.301Z,98101.00
2023-05-17T12:00:57.763Z,98112.00
2023-05-17T12:03:29.903Z,98104.00
2023-05-17T12:06:06.583Z,98099.00
2023-05-17T12:08:37.204Z,98111.00
2023-05-17T12:11:07.395Z,98106.00
2023-05-17T12:13:36.871Z,98092.00
2023-05-17T12:16:14.512Z,98099.00
2023-05-17T12:18:48.889Z,98091.00
2023-05-17T12:21:19.132Z,98100.00
2023-05-17T12:23:51.536Z,98099.00
2023-05-17T12:26:22.644Z,98111.00
2023-05-17T12:28:57.296Z,98094.00
2023-05-17T12:31:32.092Z,98116.00
2023-05-17T12:34:03.126Z,98108.00
2023-05-17T12:36:33.491Z,98104.00
2023-05-17T12:39:05.561Z,98105.00
2023-05-17T12:41:34.309Z,98097.00
2023-05-17T12:44:14.705Z,98096.00
2023-05-17T12:46:44.566Z,98113.00
2023-05-17T12:49:14.212Z,98113.00
2023-05-17T12:51:44.077Z,98112.00
2023-05-17T12:54:13.928Z,98115.00
2023-05-17T12:56:44.581Z,98109.00
2023-05-17T12:59:14.704Z,98115.00
2023-05-17T13:01:45.915Z,98114.00
2023-05-17T13:04:17.785Z,98105.00
2023-05-17T13:06:48.103Z,98113.00
2023-05-17T13:09:18.479Z,98112.00
2023-05-17T13:11:52.123Z,98120.00
2023-05-17T13:14:38.893Z,98117.00
2023-05-17T13:17:10.198Z,98120.00
2023-05-17T13:19:40.408Z,98124.00
2023-05-17T13:22:09.447Z,98125.00
2023-05-17T13:24:39.725Z,98113.00
2023-05-17T13:27:08.972Z,98132.00
2023-05-17T13:29:40.675Z,98124.00
2023-05-17T13:32:11.375Z,98117.00
2023-05-17T13:34:41.815Z,98121.00
2023-05-17T13:37:12.506Z,98120.00
2023-05-17T13:39:42.020Z,98116.00
2023-05-17T13:42:10.649Z,98123.00
2023-05-17T13:44:39.298Z,98127.00
2023-05-17T13:47:08.300Z,98113.00
2023-05-17T13:49:37.232Z,98114.00
2023-05-17T13:52:09.001Z,98124.00
2023-05-17T13:54:39.029Z,98128.00
2023-05-17T13:57:07.780Z,98122.00
2023-05-17T13:59:36.182Z,98128.00
2023-05-17T14:02:04.951Z,98112.00
2023-05-17T14:04:33.407Z,98123.00
2023-05-17T14:07:01.768Z,98121.00
2023-05-17T14:09:33.760Z,98115.00
2023-05-17T14:12:02.687Z,98125.00
2023-05-17T14:14:31.658Z,98114.00
2023-05-17T14:17:01.354Z,98125.00
2023-05-17T14:19:29.751Z,98116.00
2023-05-17T14:21:58.204Z,98120.00
2023-05-17T14:24:26.430Z,98122.00
2023-05-17T14:26:56.251Z,98120.00
2023-05-17T14:29:24.623Z,98107.00
2023-05-17T14:31:52.936Z,98107.00
2023-05-17T14:34:21.161Z,98114.00
2023-05-17T14:36:50.890Z,98118.00
2023-05-17T14:39:19.135Z,98114.00
2023-05-17T14:41:47.325Z,98102.00
2023-05-17T14:44:16.927Z,98103.00
2023-05-17T14:46:45.114Z,98118.00
2023-05-17T14:49:13.662Z,98107.00
2023-05-17T14:51:42.229Z,98111.00
2023-05-17T14:54:12.206Z,98109.00
2023-05-17T14:56:42.374Z,98113.00
2023-05-17T14:59:10.642Z,98104.00
2023-05-17T15:01:40.506Z,98108.00
2023-05-17T15:04:09.387Z,98105.00
2023-05-17T15:06:38.615Z,98112.00
2023-05-17T15:09:07.800Z,98113.00
2023-05-17T15:11:36.011Z,98116.00
2023-05-17T15:14:04.253Z,98112.00
2023-05-17T15:16:33.184Z,98116.00
2023-05-17T15:19:03.128Z,98117.00
2023-05-17T15:21:31.505Z,98105.00
2023-05-17T15:23:59.635Z,98113.00
2023-05-17T15:26:27.879Z,98098.00
2023-05-17T15:28:56.011Z,98120.00
2023-05-17T15:31:24.928Z,98113.00
2023-05-17T15:33:53.210Z,98114.00
2023-05-17T15:36:22.910Z,98108.00
2023-05-17T15:38:51.159Z,98107.00
2023-05-17T15:41:21.675Z,98102.00
2023-05-17T15:43:49.844Z,98104.00
2023-05-17T15:46:18.184Z,98098.00
2023-05-17T15:48:46.504Z,98092.00
2023-05-17T15:51:15.083Z,98106.00
2023-05-17T15:53:44.576Z,98102.00
2023-05-17T15:56:12.793Z,98086.00
2023-05-17T15:58:40.990Z,98105.00
2023-05-17T16:01:09.203Z,98112.00
2023-05-17T16:03:37.779Z,98109.00
2023-05-17T16:06:06.485Z,98102.00
2023-05-17T16:08:34.751Z,98092.00
2023-05-17T16:11:04.730Z,98097.00
2023-05-17T16:13:32.988Z,98095.00
2023-05-17T16:16:01.722Z,98095.00
2023-05-17T16:18:31.125Z,98103.00
2023-05-17T16:21:01.159Z,98093.00
2023-05-17T16:23:29.358Z,98098.00
2023-05-17T16:25:57.743Z,98094.00
2023-05-17T16:28:27.493Z,98086.00
2023-05-17T16:30:56.166Z,98083.00
2023-05-17T16:33:24.541Z,98092.00
2023-05-17T16:35:52.899Z,98094.00
2023-05-17T16:38:21.115Z,98091.00
2023-05-17T16:40:49.417Z,98090.00
2023-05-17T16:43:17.587Z,98093.00
2023-05-17T16:45:47.764Z,98104.00
2023-05-17T16:48:17.485Z,98103.00
2023-05-17T16:50:45.943Z,98095.00
2023-05-17T16:53:14.252Z,98090.00
2023-05-17T16:55:42.786Z,98101.00
2023-05-17T16:58:10.933Z,98088.00
2023-05-17T17:00:39.157Z,98098.00
2023-05-17T17:03:09.769Z,98104.00
2023-05-17T17:05:38.588Z,98092.00
2023-05-17T17:08:07.091Z,98105.00
2023-05-17T17:10:36.003Z,98098.00
2023-05-17T17:13:04.866Z,98104.00
2023-05-17T17:15:33.192Z,98107.00
2023-05-17T17:18:01.676Z,98110.00
2023-05-17T17:20:31.626Z,98101.00
2023-05-17T17:23:00.065Z,98111.00
2023-05-17T17:25:28.283Z,98099.00
2023-05-17T17:27:56.500Z,98117.00
2023-05-17T17:30:24.803Z,98111.00
2023-05-17T17:32:53.144Z,98108.00
2023-05-17T17:35:21.748Z,98113.00
2023-05-17T17:37:53.102Z,98112.00
2023-05-17T17:40:21.662Z,98106.00
2023-05-17T17:42:49.865Z,98123.00
2023-05-17T17:45:18.686Z,98117.00
2023-05-17T17:47:47.020Z,98116.00
2023-05-17T17:50:15.442Z,98108.00
2023-05-17T17:52:43.642Z,98123.00
2023-05-17T17:55:13.599Z,98123.00
2023-05-17T17:57:41.842Z,98129.00
2023-05-17T18:00:12.797Z,98125.00
2023-05-17T18:02:41.028Z,98127.00
2023-05-17T18:05:11.063Z,98131.00
2023-05-17T18:07:39.414Z,98135.00
2023-05-17T18:10:09.085Z,98132.00
2023-05-17T18:12:38.774Z,98140.00
2023-05-17T18:15:08.023Z,98140.00
2023-05-17T18:17:36.318Z,98130.00
2023-05-17T18:20:06.674Z,98141.00
2023-05-17T18:22:35.601Z,98130.00
2023-05-17T18:25:03.893Z,98143.00
2023-05-17T18:27:32.223Z,98137.00
2023-05-17T18:30:01.825Z,98133.00
2023-05-17T18:32:30.167Z,98144.00
2023-05-17T18:34:58.467Z,98146.00
2023-05-17T18:37:26.737Z,98140.00
2023-05-17T18:39:55.239Z,98151.00
2023-05-17T18:42:24.913Z,98144.00
2023-05-17T18:44:53.315Z,98135.00
2023-05-17T18:47:23.564Z,98132.00
2023-05-17T18:49:52.146Z,98149.00
2023-05-17T18:52:20.753Z,98149.00
2023-05-17T18:54:48.987Z,98146.00
2023-05-17T18:57:17.219Z,98152.00
2023-05-17T18:59:45.492Z,98141.00
2023-05-17T19:02:13.690Z,98147.00
2023-05-17T19:04:45.050Z,98141.00
2023-05-17T19:07:13.413Z,98140.00
2023-05-17T19:09:42.417Z,98150.00
2023-05-17T19:12:11.712Z,98150.00
2023-05-17T19:14:40.319Z,98145.00
2023-05-17T19:17:10.048Z,98158.00
2023-05-17T19:19:38.515Z,98156.00
2023-05-17T19:22:10.549Z,98157.00
2023-05-17T19:24:39.004Z,98169.00
2023-05-17T19:27:07.592Z,98170.00
2023-05-17T19:29:35.934Z,98163.00
2023-05-17T19:32:04.582Z,98184.00
2023-05-17T19:34:32.830Z,98185.00
2023-05-17T19:37:01.062Z,98186.00
2023-05-17T19:39:30.790Z,98179.00
2023-05-17T19:41:58.921Z,98191.00
2023-05-17T19:44:27.232Z,98185.00
2023-05-17T19:46:55.741Z,98177.00
2023-05-17T19:49:24.142Z,98183.00
2023-05-17T19:51:54.128Z,98186.00
2023-05-17T19:54:22.667Z,98189.00
2023-05-17T19:56:52.353Z,98186.00
2023-05-17T19:59:20.595Z,98180.00
2023-05-17T20:01:48.869Z,98183.00
2023-05-17T20:04:17.264Z,98181.00
2023-05-17T20:06:45.965Z,98186.00
2023-05-17T20:09:16.248Z,98187.00
2023-05-17T20:11:44.491Z,98182.00
2023-05-17T20:14:16.116Z,98189.00
2023-05-17T20:16:44.377Z,98198.00
2023-05-17T20:19:12.583Z,98192.00
2023-05-17T20:21:42.077Z,98199.00
2023-05-17T20:24:10.485Z,98204.00
2023-05-17T20:26:38.749Z,98195.00
2023-05-17T20:29:08.541Z,98194.00
2023-05-17T20:31:38.890Z,98193.00
2023-05-17T20:34:07.475Z,98198.00
2023-05-17T20:36:35.774Z,98202.00
2023-05-17T20:39:04.158Z,98200.00
2023-05-17T20:41:32.402Z,98207.00
2023-05-17T20:44:00.669Z,98205.00
2023-05-17T20:46:29.834Z,98219.00
2023-05-17T20:49:01.078Z,98209.00
2023-05-17T20:51:29.362Z,98207.00
2023-05-17T20:53:57.640Z,98208.00
2023-05-17T20:56:25.964Z,98207.00
2023-05-17T20:58:54.165Z,98204.00
2023-05-17T21:01:22.577Z,98214.00
2023-05-17T21:03:51.399Z,98232.00
2023-05-17T21:06:22.245Z,98217.00
2023-05-17T21:08:50.474Z,98218.00
2023-05-17T21:11:21.391Z,98211.00
2023-05-17T21:13:49.732Z,98224.00
2023-05-17T21:16:18.745Z,98219.00
2023-05-17T21:18:47.151Z,98222.00
2023-05-17T21:21:15.464Z,98219.00
2023-05-17T21:23:45.041Z,98212.00
2023-05-17T21:26:14.133Z,98226.00
2023-05-17T21:28:42.382Z,98211.00
2023-05-17T21:31:10.885Z,98226.00
2023-05-17T21:33:39.109Z,98221.00
2023-05-17T21:36:07.714Z,98229.00
2023-05-17T21:38:35.916Z,98226.00
2023-05-17T21:41:05.469Z,98223.00
2023-05-17T21:43:33.657Z,98230.00
2023-05-17T21:46:01.959Z,98223.00
2023-05-17T21:48:30.319Z,98215.00
2023-05-17T21:50:58.531Z,98228.00
2023-05-17T21:53:26.753Z,98228.00
2023-05-17T21:56:02.160Z,98213.00
2023-05-17T21:58:33.167Z,98211.00
2023-05-17T22:01:02.370Z,98205.00
2023-05-17T22:03:31.061Z,98220.00
2023-05-17T22:05:59.395Z,98222.00
2023-05-17T22:08:27.590Z,98227.00
2023-05-17T22:10:57.003Z,98209.00
2023-05-17T22:13:26.769Z,98208.00
2023-05-17T22:15:57.353Z,98204.00
2023-05-17T22:18:27.499Z,98210.00
2023-05-17T22:20:59.136Z,98199.00
2023-05-17T22:23:27.708Z,98206.00
2023-05-17T22:25:57.072Z,98201.00
2023-05-17T22:28:25.375Z,98208.00
2023-05-17T22:30:54.955Z,98205.00
2023-05-17T22:33:24.652Z,98205.00
2023-05-17T22:35:54.127Z,98210.00
2023-05-17T22:38:23.638Z,98218.00
2023-05-17T22:40:51.980Z,98209.00
2023-05-17T22:43:21.451Z,98204.00
2023-05-17T22:45:51.220Z,98201.00
2023-05-17T22:48:20.908Z,98201.00
2023-05-17T22:50:50.606Z,98223.00
2023-05-17T22:53:19.155Z,98213.00
2023-05-17T22:55:49.011Z,98224.00
2023-05-17T22:58:17.340Z,98219.00
2023-05-17T23:00:45.967Z,98219.00
2023-05-17T23:03:14.709Z,98215.00
2023-05-17T23:05:43.242Z,98214.00
2023-05-17T23:08:15.339Z,98220.00
2023-05-17T23:10:45.201Z,98213.00
2023-05-17T23:13:13.981Z,98207.00
2023-05-17T23:15:46.483Z,98214.00
2023-05-17T23:18:14.697Z,98221.00
2023-05-17T23:20:43.075Z,98209.00
2023-05-17T23:23:13.264Z,98197.00
2023-05-17T23:25:41.518Z,98207.00
2023-05-17T23:28:09.704Z,98203.00
2023-05-17T23:30:39.950Z,98194.00
2023-05-17T23:33:08.243Z,98216.00
2023-05-17T23:35:36.476Z,98202.00
2023-05-17T23:38:07.084Z,98210.00
2023-05-17T23:40:37.016Z,98211.00
2023-05-17T23:43:05.846Z,98209.00
2023-05-17T23:45:34.169Z,98204.00
2023-05-17T23:48:02.479Z,98216.00
2023-05-17T23:50:30.709Z,98199.00
2023-05-17T23:52:58.908Z,98216.00
2023-05-17T23:55:27.449Z,98204.00
2023-05-17T23:57:57.053Z,98212.00
