createdAt,value
2019-05-14T00:01:46.624Z,9.75
2019-05-14T00:04:15.028Z,9.81
2019-05-14T00:06:43.430Z,9.62
2019-05-14T00:09:12.271Z,9.62
2019-05-14T00:11:42.139Z,9.74
2019-05-14T00:14:11.592Z,9.75
2019-05-14T00:16:42.294Z,9.74
2019-05-14T00:19:11.195Z,9.68
2019-05-14T00:21:42.119Z,9.66
2019-05-14T00:24:11.367Z,9.61
2019-05-14T00:26:42.300Z,9.62
2019-05-14T00:29:11.364Z,9.54
2019-05-14T00:31:42.211Z,9.49
2019-05-14T00:34:11.166Z,9.52
2019-05-14T00:36:41.614Z,9.55
2019-05-14T00:39:11.202Z,9.50
2019-05-14T00:41:41.790Z,9.52
2019-05-14T00:44:09.881Z,9.44
2019-05-14T00:46:38.394Z,9.47
2019-05-14T00:49:06.843Z,9.49
2019-05-14T00:51:35.297Z,9.47
2019-05-14T00:54:03.908Z,9.35
2019-05-14T00:56:32.328Z,9.32
2019-05-14T00:59:01.403Z,9.31
2019-05-14T01:01:31.819Z,9.32
2019-05-14T01:04:01.264Z,9.32
2019-05-14T01:06:31.550Z,9.33
2019-05-14T01:09:01.338Z,9.26
2019-05-14T01:11:31.506Z,9.12
2019-05-14T01:14:01.721Z,9.14
2019-05-14T01:16:31.774Z,9.08
2019-05-14T01:19:02.110Z,9.02
2019-05-14T01:21:31.247Z,8.98
2019-05-14T01:24:01.836Z,9.02
2019-05-14T01:26:31.104Z,9.05
2019-05-14T01:29:01.453Z,9.07
2019-05-14T01:31:31.521Z,8.95
2019-05-14T01:34:02.164Z,8.93
2019-05-14T01:36:32.052Z,8.90
2019-05-14T01:39:01.784Z,8.92
2019-05-14T01:41:31.707Z,8.85
2019-05-14T01:44:01.793Z,8.71
2019-05-14T01:46:31.654Z,8.74
2019-05-14T01:49:01.512Z,8.70
2019-05-14T01:51:31.571Z,8.66
2019-05-14T01:54:01.457Z,8.63
2019-05-14T01:56:31.891Z,8.67
2019-05-14T01:59:01.690Z,8.69
2019-05-14T02:01:31.570Z,8.71
2019-05-14T02:04:02.328Z,8.72
2019-05-14T02:06:31.797Z,8.68
2019-05-14T02:09:01.981Z,8.60
2019-05-14T02:11:32.062Z,8.42
2019-05-14T02:14:02.486Z,8.37
2019-05-14T02:16:31.377Z,8.42
2019-05-14T02:19:01.419Z,8.41
2019-05-14T02:21:31.761Z,8.45
2019-05-14T02:24:01.978Z,8.47
2019-05-14T02:26:31.631Z,8.39
2019-05-14T02:29:01.965Z,8.36
2019-05-14T02:31:30.395Z,8.16
2019-05-14T02:33:59.154Z,8.11
2019-05-14T02:36:30.790Z,8.17
2019-05-14T02:39:00.345Z,8.09
2019-05-14T02:41:29.910Z,8.12
2019-05-14T02:43:59.424Z,8.09
2019-05-14T02:46:29.559Z,8.04
2019-05-14T02:48:59.528Z,8.03
2019-05-14T02:51:30.060Z,8.04
2019-05-14T02:53:59.311Z,7.92
2019-05-14T02:56:29.639Z,7.95
2019-05-14T02:58:59.995Z,7.97
2019-05-14T03:01:30.160Z,7.95
2019-05-14T03:03:59.879Z,7.91
2019-05-14T03:06:29.122Z,7.88
2019-05-14T03:09:00.023Z,7.87
2019-05-14T03:11:29.677Z,7.67
2019-05-14T03:13:59.849Z,7.62
2019-05-14T03:16:33.848Z,7.61
2019-05-14T03:18:59.702Z,7.47
2019-05-14T03:21:30.386Z,7.47
2019-05-14T03:24:00.712Z,7.43
2019-05-14T03:26:29.659Z,7.20
2019-05-14T03:29:00.041Z,7.19
2019-05-14T03:31:32.838Z,7.04
2019-05-14T03:34:02.948Z,7.05
2019-05-14T03:36:34.854Z,6.96
2019-05-14T03:38:59.598Z,6.91
2019-05-14T03:41:30.623Z,6.77
2019-05-14T03:44:00.037Z,6.66
2019-05-14T03:46:44.621Z,6.59
2019-05-14T03:49:00.025Z,6.47
2019-05-14T03:51:29.829Z,6.47
2019-05-14T03:54:05.932Z,6.34
2019-05-14T03:56:29.881Z,6.37
2019-05-14T03:58:59.946Z,6.38
2019-05-14T04:01:29.818Z,6.41
2019-05-14T04:03:59.383Z,6.37
2019-05-14T04:06:30.396Z,6.33
2019-05-14T04:09:00.864Z,6.31
2019-05-14T04:11:31.142Z,6.48
2019-05-14T04:14:02.625Z,6.65
2019-05-14T04:16:33.088Z,6.59
2019-05-14T04:19:03.253Z,6.45
2019-05-14T04:21:39.805Z,6.34
2019-05-14T04:24:09.766Z,6.30
2019-05-14T04:26:56.401Z,6.31
2019-05-14T04:29:13.349Z,6.36
2019-05-14T04:31:44.603Z,6.47
2019-05-14T04:34:14.234Z,6.61
2019-05-14T04:36:42.902Z,6.71
2019-05-14T04:39:11.385Z,6.76
2019-05-14T04:41:39.760Z,6.89
2019-05-14T04:44:09.812Z,6.92
2019-05-14T04:46:39.660Z,6.98
2019-05-14T04:49:09.606Z,6.98
2019-05-14T04:51:39.656Z,6.85
2019-05-14T04:54:09.461Z,6.67
2019-05-14T04:56:39.899Z,6.56
2019-05-14T04:59:10.415Z,6.49
2019-05-14T05:01:40.188Z,6.60
2019-05-14T05:04:09.698Z,6.70
2019-05-14T05:06:39.614Z,6.83
2019-05-14T05:09:09.610Z,6.86
2019-05-14T05:11:39.490Z,6.86
2019-05-14T05:14:09.008Z,6.91
2019-05-14T05:16:39.141Z,6.85
2019-05-14T05:19:10.427Z,6.77
2019-05-14T05:21:38.790Z,6.69
2019-05-14T05:24:09.176Z,6.72
2019-05-14T05:26:39.263Z,6.69
2019-05-14T05:29:10.390Z,6.62
2019-05-14T05:31:40.672Z,6.61
2019-05-14T05:34:09.113Z,6.63
2019-05-14T05:36:38.175Z,6.69
2019-05-14T05:39:08.566Z,6.72
2019-05-14T05:41:40.230Z,6.71
2019-05-14T05:44:08.655Z,6.93
2019-05-14T05:46:38.826Z,7.03
2019-05-14T05:49:08.085Z,7.12
2019-05-14T05:51:39.081Z,7.23
2019-05-14T05:54:09.064Z,7.26
2019-05-14T05:56:38.794Z,7.32
2019-05-14T05:59:09.529Z,7.36
2019-05-14T06:01:42.902Z,7.38
2019-05-14T06:04:08.707Z,7.45
2019-05-14T06:06:39.967Z,7.49
2019-05-14T06:09:09.267Z,7.54
2019-05-14T06:11:38.073Z,7.61
2019-05-14T06:14:08.340Z,7.58
2019-05-14T06:16:38.516Z,7.68
2019-05-14T06:19:08.180Z,7.76
2019-05-14T06:21:39.576Z,7.87
2019-05-14T06:24:09.028Z,7.91
2019-05-14T06:26:38.416Z,7.91
2019-05-14T06:29:08.385Z,7.88
2019-05-14T06:31:38.724Z,7.87
2019-05-14T06:34:09.524Z,7.92
2019-05-14T06:36:39.564Z,7.96
2019-05-14T06:39:09.286Z,7.99
2019-05-14T06:41:42.609Z,8.05
2019-05-14T06:44:09.193Z,8.07
2019-05-14T06:46:39.146Z,8.07
2019-05-14T06:49:09.081Z,8.13
2019-05-14T06:51:39.576Z,8.19
2019-05-14T06:54:09.175Z,8.27
2019-05-14T06:56:38.530Z,8.24
2019-05-14T06:59:09.013Z,8.26
2019-05-14T07:01:38.420Z,8.27
2019-05-14T07:04:08.821Z,8.30
2019-05-14T07:06:39.115Z,8.29
2019-05-14T07:09:08.227Z,8.34
2019-05-14T07:11:38.895Z,8.44
2019-05-14T07:14:10.919Z,8.51
2019-05-14T07:16:38.951Z,8.66
2019-05-14T07:19:09.420Z,8.68
2019-05-14T07:21:38.381Z,8.73
2019-05-14T07:24:08.759Z,8.72
2019-05-14T07:26:38.782Z,8.71
2019-05-14T07:29:11.592Z,8.71
2019-05-14T07:31:38.421Z,8.74
2019-05-14T07:34:08.891Z,8.77
2019-05-14T07:36:38.685Z,8.78
2019-05-14T07:39:09.406Z,8.85
2019-05-14T07:41:39.003Z,8.90
2019-05-14T07:44:09.293Z,8.97
2019-05-14T07:46:38.995Z,8.96
2019-05-14T07:49:11.487Z,8.98
2019-05-14T07:51:38.798Z,9.07
2019-05-14T07:54:08.376Z,9.20
2019-05-14T07:56:38.518Z,9.22
2019-05-14T07:59:08.892Z,9.27
2019-05-14T08:01:38.838Z,9.34
2019-05-14T08:04:11.191Z,9.42
2019-05-14T08:06:39.393Z,9.47
2019-05-14T08:09:09.495Z,9.52
2019-05-14T08:11:38.738Z,9.57
2019-05-14T08:14:09.000Z,9.64
2019-05-14T08:16:38.088Z,9.71
2019-05-14T08:19:22.528Z,9.71
2019-05-14T08:21:38.743Z,9.75
2019-05-14T08:24:08.897Z,9.75
2019-05-14T08:26:38.175Z,9.80
2019-05-14T08:29:08.726Z,9.84
2019-05-14T08:31:38.362Z,9.83
2019-05-14T08:34:09.235Z,6.22
2019-05-14T08:36:37.989Z,9.87
2019-05-14T08:39:08.813Z,9.90
2019-05-14T08:41:38.426Z,9.93
2019-05-14T08:44:08.609Z,9.97
2019-05-14T08:46:38.853Z,9.95
2019-05-14T08:49:08.966Z,10.00
2019-05-14T08:51:38.881Z,10.08
2019-05-14T08:54:08.237Z,10.06
2019-05-14T08:56:38.926Z,10.05
2019-05-14T08:59:08.707Z,10.25
2019-05-14T09:01:38.801Z,10.31
2019-05-14T09:04:08.987Z,10.37
2019-05-14T09:06:38.501Z,10.37
2019-05-14T09:09:10.103Z,10.43
2019-05-14T09:11:45.007Z,10.44
2019-05-14T09:14:10.974Z,10.43
2019-05-14T09:16:46.710Z,10.44
2019-05-14T09:19:09.949Z,10.50
2019-05-14T09:21:39.792Z,10.61
2019-05-14T09:24:09.609Z,10.60
2019-05-14T09:26:39.105Z,10.61
2019-05-14T09:29:19.511Z,10.69
2019-05-14T09:31:39.081Z,10.74
2019-05-14T09:34:09.181Z,10.81
2019-05-14T09:36:39.515Z,10.94
2019-05-14T09:39:11.969Z,11.02
2019-05-14T09:41:39.002Z,11.01
2019-05-14T09:44:09.276Z,10.96
2019-05-14T09:46:38.431Z,11.01
2019-05-14T09:49:08.043Z,11.15
2019-05-14T09:51:38.384Z,11.18
2019-05-14T09:54:08.515Z,11.15
2019-05-14T09:56:39.327Z,11.19
2019-05-14T09:59:09.038Z,11.25
2019-05-14T10:01:38.307Z,11.40
2019-05-14T10:04:09.138Z,11.54
2019-05-14T10:06:39.172Z,11.55
2019-05-14T10:09:08.550Z,11.61
2019-05-14T10:11:38.343Z,11.62
2019-05-14T10:14:08.015Z,11.61
2019-05-14T10:16:38.490Z,11.65
2019-05-14T10:19:06.878Z,11.71
2019-05-14T10:21:35.392Z,11.58
2019-05-14T10:24:03.974Z,11.59
2019-05-14T10:26:32.372Z,11.69
2019-05-14T10:29:00.808Z,11.75
2019-05-14T10:31:29.344Z,11.77
2019-05-14T10:33:58.856Z,11.75
2019-05-14T10:36:29.965Z,11.70
2019-05-14T10:38:58.780Z,11.74
2019-05-14T10:41:29.030Z,11.85
2019-05-14T10:43:58.824Z,11.92
2019-05-14T10:46:28.942Z,11.95
2019-05-14T10:49:00.240Z,12.04
2019-05-14T10:51:28.412Z,12.06
2019-05-14T10:53:59.492Z,12.17
2019-05-14T10:56:29.779Z,12.10
2019-05-14T10:58:58.420Z,12.07
2019-05-14T11:01:28.424Z,12.13
2019-05-14T11:03:57.026Z,12.21
2019-05-14T11:06:25.450Z,12.17
2019-05-14T11:08:55.530Z,12.07
2019-05-14T11:11:23.938Z,12.03
2019-05-14T11:13:52.317Z,12.07
2019-05-14T11:16:20.790Z,12.25
2019-05-14T11:18:49.982Z,12.39
2019-05-14T11:21:26.056Z,12.45
2019-05-14T11:23:49.279Z,12.57
2019-05-14T11:26:18.639Z,12.63
2019-05-14T11:28:49.219Z,12.72
2019-05-14T11:31:19.132Z,12.71
2019-05-14T11:33:49.667Z,12.71
2019-05-14T11:36:18.886Z,12.79
2019-05-14T11:38:50.234Z,12.93
2019-05-14T11:41:18.668Z,12.85
2019-05-14T11:43:49.195Z,12.91
2019-05-14T11:46:26.051Z,12.97
2019-05-14T11:48:49.069Z,13.21
2019-05-14T11:51:19.266Z,13.35
2019-05-14T11:53:49.456Z,13.40
2019-05-14T11:56:19.366Z,13.46
2019-05-14T11:58:48.441Z,13.36
2019-05-14T12:01:18.854Z,13.55
2019-05-14T12:03:49.950Z,13.95
2019-05-14T12:06:18.599Z,14.37
2019-05-14T12:08:47.243Z,14.88
2019-05-14T12:11:18.531Z,15.21
2019-05-14T12:13:49.148Z,15.58
2019-05-14T12:16:17.665Z,15.42
2019-05-14T12:18:48.290Z,16.05
2019-05-14T12:21:16.184Z,16.40
2019-05-14T12:23:44.603Z,16.85
2019-05-14T12:26:13.195Z,17.18
2019-05-14T12:28:41.721Z,17.52
2019-05-14T12:31:10.128Z,17.64
2019-05-14T12:33:39.717Z,17.89
2019-05-14T12:36:10.094Z,17.85
2019-05-14T12:38:39.063Z,18.03
2019-05-14T12:41:09.129Z,18.34
2019-05-14T12:43:39.742Z,18.37
2019-05-14T12:46:10.511Z,18.60
2019-05-14T12:48:38.905Z,18.67
2019-05-14T12:51:09.041Z,18.75
2019-05-14T12:53:39.405Z,18.33
2019-05-14T12:56:08.706Z,18.46
2019-05-14T12:58:44.684Z,17.96
2019-05-14T13:01:08.848Z,18.09
2019-05-14T13:03:37.891Z,18.04
2019-05-14T13:06:09.659Z,18.26
2019-05-14T13:08:38.615Z,17.95
2019-05-14T13:11:09.366Z,17.70
2019-05-14T13:13:42.270Z,18.14
2019-05-14T13:16:07.447Z,18.54
2019-05-14T13:18:38.589Z,18.11
2019-05-14T13:21:06.208Z,18.25
2019-05-14T13:23:34.768Z,18.57
2019-05-14T13:26:03.241Z,18.86
2019-05-14T13:28:31.626Z,18.97
2019-05-14T13:31:00.068Z,19.06
2019-05-14T13:33:28.629Z,17.60
2019-05-14T13:35:59.461Z,17.61
2019-05-14T13:38:27.244Z,18.04
2019-05-14T13:40:55.635Z,18.12
2019-05-14T13:43:24.064Z,17.68
2019-05-14T13:45:52.525Z,17.07
2019-05-14T13:48:20.984Z,17.87
2019-05-14T13:50:49.373Z,18.43
2019-05-14T13:53:25.083Z,17.99
2019-05-14T13:55:57.400Z,17.54
2019-05-14T13:58:23.718Z,17.81
2019-05-14T14:00:52.450Z,17.24
2019-05-14T14:03:20.884Z,17.78
2019-05-14T14:05:49.925Z,18.21
2019-05-14T14:08:19.295Z,17.98
2019-05-14T14:10:53.043Z,17.70
2019-05-14T14:13:19.861Z,17.65
2019-05-14T14:15:49.071Z,17.85
2019-05-14T14:18:20.923Z,18.13
2019-05-14T14:20:48.919Z,17.65
2019-05-14T14:23:26.454Z,17.04
2019-05-14T14:25:53.427Z,17.52
2019-05-14T14:28:18.003Z,17.48
2019-05-14T14:30:49.013Z,17.48
2019-05-14T14:33:18.500Z,17.47
2019-05-14T14:35:48.531Z,17.21
2019-05-14T14:38:19.763Z,17.52
2019-05-14T14:40:48.651Z,17.39
2019-05-14T14:43:18.835Z,17.29
2019-05-14T14:45:51.249Z,17.20
2019-05-14T14:48:20.445Z,17.04
2019-05-14T14:50:49.830Z,17.18
2019-05-14T14:53:21.812Z,17.31
2019-05-14T14:55:49.757Z,17.35
2019-05-14T14:58:20.063Z,17.41
2019-05-14T15:00:54.954Z,17.22
2019-05-14T15:03:23.389Z,17.37
2019-05-14T15:05:51.772Z,17.41
2019-05-14T15:08:20.395Z,17.32
2019-05-14T15:10:48.851Z,17.25
2019-05-14T15:13:17.191Z,17.27
2019-05-14T15:15:45.623Z,17.16
2019-05-14T15:18:14.261Z,17.38
2019-05-14T15:20:42.617Z,17.38
2019-05-14T15:23:11.078Z,17.46
2019-05-14T15:25:39.490Z,17.38
2019-05-14T15:28:09.391Z,17.35
2019-05-14T15:30:39.624Z,17.41
2019-05-14T15:33:09.258Z,17.34
2019-05-14T15:35:37.983Z,17.14
2019-05-14T15:38:11.115Z,17.12
2019-05-14T15:40:39.763Z,17.17
2019-05-14T15:43:09.642Z,17.28
2019-05-14T15:45:37.872Z,17.31
2019-05-14T15:48:08.947Z,17.33
2019-05-14T15:50:38.912Z,17.24
2019-05-14T15:53:10.846Z,17.37
2019-05-14T15:55:38.331Z,17.43
2019-05-14T15:58:08.733Z,17.52
2019-05-14T16:00:38.639Z,17.61
2019-05-14T16:03:08.675Z,17.66
2019-05-14T16:05:39.444Z,17.76
2019-05-14T16:08:07.615Z,17.80
2019-05-14T16:10:36.022Z,17.58
2019-05-14T16:13:04.591Z,17.46
2019-05-14T16:15:33.065Z,17.33
2019-05-14T16:18:10.473Z,16.97
2019-05-14T16:20:31.730Z,17.08
2019-05-14T16:23:00.208Z,17.42
2019-05-14T16:25:28.780Z,17.55
2019-05-14T16:27:59.291Z,17.70
2019-05-14T16:30:28.857Z,17.66
2019-05-14T16:32:59.833Z,17.68
2019-05-14T16:35:28.590Z,17.62
2019-05-14T16:37:59.185Z,17.49
2019-05-14T16:40:28.846Z,17.39
2019-05-14T16:42:59.153Z,17.52
2019-05-14T16:45:28.896Z,17.63
2019-05-14T16:47:59.374Z,17.62
2019-05-14T16:50:28.665Z,17.64
2019-05-14T16:52:58.878Z,17.50
2019-05-14T16:55:30.462Z,17.52
2019-05-14T16:57:58.227Z,17.48
2019-05-14T17:00:29.172Z,17.44
2019-05-14T17:02:58.996Z,17.57
2019-05-14T17:05:29.974Z,17.42
2019-05-14T17:07:58.749Z,17.57
2019-05-14T17:10:28.591Z,17.56
2019-05-14T17:13:01.390Z,17.31
2019-05-14T17:15:28.768Z,17.43
2019-05-14T17:17:59.742Z,17.39
2019-05-14T17:20:27.608Z,17.24
2019-05-14T17:22:56.045Z,17.12
2019-05-14T17:25:27.121Z,17.04
2019-05-14T17:27:54.564Z,16.76
2019-05-14T17:30:23.068Z,16.80
2019-05-14T17:32:51.459Z,16.95
2019-05-14T17:35:19.952Z,17.05
2019-05-14T17:37:48.525Z,17.08
2019-05-14T17:40:17.007Z,17.07
2019-05-14T17:42:45.446Z,16.94
2019-05-14T17:45:14.110Z,16.96
2019-05-14T17:47:42.497Z,16.85
2019-05-14T17:50:11.547Z,16.86
2019-05-14T17:52:44.462Z,16.69
2019-05-14T17:55:11.987Z,16.68
2019-05-14T17:57:46.515Z,16.65
2019-05-14T18:00:11.546Z,16.65
2019-05-14T18:02:39.946Z,16.53
2019-05-14T18:05:09.695Z,16.44
2019-05-14T18:07:38.343Z,16.31
2019-05-14T18:10:08.891Z,16.22
2019-05-14T18:12:39.628Z,16.13
2019-05-14T18:15:08.584Z,16.18
2019-05-14T18:17:39.205Z,16.16
2019-05-14T18:20:08.578Z,16.07
2019-05-14T18:22:42.087Z,16.01
2019-05-14T18:25:07.693Z,15.93
2019-05-14T18:27:39.008Z,15.89
2019-05-14T18:30:09.154Z,15.89
2019-05-14T18:32:38.113Z,15.73
2019-05-14T18:35:07.485Z,15.73
2019-05-14T18:37:36.037Z,15.67
2019-05-14T18:40:09.485Z,15.63
2019-05-14T18:42:39.011Z,15.58
2019-05-14T18:45:08.737Z,15.54
2019-05-14T18:47:39.654Z,15.45
2019-05-14T18:50:09.033Z,15.35
2019-05-14T18:52:39.838Z,15.28
2019-05-14T18:55:08.665Z,15.22
2019-05-14T18:57:38.224Z,15.16
2019-05-14T19:00:08.195Z,15.10
2019-05-14T19:02:39.001Z,15.02
2019-05-14T19:05:08.650Z,14.90
2019-05-14T19:07:39.541Z,12.44
2019-05-14T19:10:09.343Z,14.73
2019-05-14T19:12:38.773Z,14.67
2019-05-14T19:15:09.440Z,14.61
2019-05-14T19:17:38.516Z,14.57
2019-05-14T19:20:08.567Z,14.53
2019-05-14T19:22:39.459Z,14.46
2019-05-14T19:25:08.503Z,14.40
2019-05-14T19:27:37.987Z,14.34
2019-05-14T19:30:08.475Z,14.27
2019-05-14T19:32:39.306Z,14.20
2019-05-14T19:35:08.885Z,14.05
2019-05-14T19:37:39.120Z,14.00
2019-05-14T19:40:09.196Z,13.80
2019-05-14T19:42:39.119Z,13.58
2019-05-14T19:45:08.547Z,13.42
2019-05-14T19:47:39.752Z,13.39
2019-05-14T19:50:08.978Z,13.32
2019-05-14T19:52:39.148Z,13.23
2019-05-14T19:55:07.982Z,13.27
2019-05-14T19:57:38.421Z,13.11
2019-05-14T20:00:09.105Z,13.10
2019-05-14T20:02:37.786Z,13.03
2019-05-14T20:05:09.004Z,12.86
2019-05-14T20:07:38.779Z,12.87
2019-05-14T20:10:08.950Z,12.84
2019-05-14T20:12:39.151Z,12.62
2019-05-14T20:15:09.572Z,12.49
2019-05-14T20:17:38.531Z,12.27
2019-05-14T20:20:08.809Z,12.13
2019-05-14T20:22:39.169Z,11.94
2019-05-14T20:25:08.781Z,11.95
2019-05-14T20:27:38.920Z,11.84
2019-05-14T20:30:09.530Z,11.84
2019-05-14T20:32:38.005Z,11.74
2019-05-14T20:35:10.152Z,11.65
2019-05-14T20:37:39.223Z,11.61
2019-05-14T20:40:09.758Z,11.54
2019-05-14T20:42:39.029Z,11.53
2019-05-14T20:45:08.766Z,11.56
2019-05-14T20:47:39.150Z,11.41
2019-05-14T20:50:09.055Z,11.40
2019-05-14T20:52:37.714Z,11.48
2019-05-14T20:55:09.723Z,11.19
2019-05-14T20:57:38.780Z,11.12
2019-05-14T21:00:11.693Z,11.07
2019-05-14T21:02:39.933Z,11.04
2019-05-14T21:05:13.399Z,10.96
2019-05-14T21:07:39.082Z,10.85
2019-05-14T21:10:08.716Z,10.91
2019-05-14T21:12:39.477Z,10.81
2019-05-14T21:15:08.995Z,10.63
2019-05-14T21:17:37.980Z,10.64
2019-05-14T21:20:09.119Z,10.58
2019-05-14T21:22:39.685Z,10.59
2019-05-14T21:25:11.406Z,10.59
2019-05-14T21:27:47.635Z,10.58
2019-05-14T21:30:09.273Z,10.35
2019-05-14T21:32:39.226Z,10.13
2019-05-14T21:35:08.175Z,10.09
2019-05-14T21:37:39.046Z,10.05
2019-05-14T21:40:09.223Z,10.03
2019-05-14T21:42:38.722Z,9.88
2019-05-14T21:45:09.740Z,9.51
2019-05-14T21:47:38.839Z,9.40
2019-05-14T21:50:09.154Z,9.20
2019-05-14T21:52:39.301Z,9.15
2019-05-14T21:55:08.541Z,9.24
2019-05-14T22:00:18.826Z,9.32
2019-05-14T22:02:49.151Z,9.44
2019-05-14T22:05:18.950Z,9.41
2019-05-14T22:07:48.466Z,9.37
2019-05-14T22:10:19.142Z,9.26
2019-05-14T22:12:48.806Z,9.20
2019-05-14T22:15:18.405Z,9.16
2019-05-14T22:17:49.101Z,9.30
2019-05-14T22:20:19.201Z,9.27
2019-05-14T22:22:48.324Z,9.37
2019-05-14T22:25:18.987Z,9.26
2019-05-14T22:27:48.397Z,9.18
2019-05-14T22:30:18.205Z,9.20
2019-05-14T22:32:46.986Z,9.04
2019-05-14T22:35:15.530Z,9.03
2019-05-14T22:37:43.980Z,9.02
2019-05-14T22:40:13.332Z,9.03
2019-05-14T22:42:41.862Z,8.99
2019-05-14T22:45:10.515Z,9.01
2019-05-14T22:47:40.514Z,8.94
2019-05-14T22:50:09.740Z,8.82
2019-05-14T22:52:38.775Z,8.83
2019-05-14T22:55:07.848Z,8.77
2019-05-14T22:57:38.908Z,8.72
2019-05-14T23:00:08.891Z,8.62
2019-05-14T23:02:38.175Z,8.81
2019-05-14T23:05:08.357Z,8.76
2019-05-14T23:07:38.302Z,8.69
2019-05-14T23:10:08.993Z,8.53
2019-05-14T23:12:38.591Z,8.31
2019-05-14T23:15:07.677Z,8.24
2019-05-14T23:17:38.714Z,8.20
2019-05-14T23:20:09.001Z,8.17
2019-05-14T23:22:39.079Z,8.15
2019-05-14T23:25:08.973Z,8.15
2019-05-14T23:27:39.127Z,8.00
2019-05-14T23:30:08.496Z,8.01
2019-05-14T23:32:38.378Z,7.92
2019-05-14T23:35:08.109Z,7.94
2019-05-14T23:37:36.591Z,7.85
2019-05-14T23:40:08.378Z,7.82
2019-05-14T23:42:39.019Z,7.94
2019-05-14T23:45:08.234Z,7.87
2019-05-14T23:47:38.280Z,7.93
2019-05-14T23:50:08.195Z,7.83
2019-05-14T23:52:38.567Z,7.90
2019-05-14T23:55:08.505Z,7.74
2019-05-14T23:57:37.220Z,7.65
