createdAt,value
2018-07-02T00:01:57.984Z,14.30
2018-07-02T00:04:25.251Z,14.30
2018-07-02T00:07:04.203Z,14.30
2018-07-02T00:09:31.446Z,14.20
2018-07-02T00:11:58.694Z,14.10
2018-07-02T00:14:25.945Z,14.10
2018-07-02T00:16:53.194Z,14.10
2018-07-02T00:19:26.338Z,14.10
2018-07-02T00:21:53.610Z,14.00
2018-07-02T00:24:20.933Z,14.00
2018-07-02T00:26:48.173Z,14.10
2018-07-02T00:29:15.425Z,14.00
2018-07-02T00:31:42.690Z,13.90
2018-07-02T00:34:09.922Z,13.90
2018-07-02T00:36:37.158Z,13.90
2018-07-02T00:39:06.985Z,13.80
2018-07-02T00:44:01.456Z,13.80
2018-07-02T00:46:40.044Z,13.80
2018-07-02T00:49:07.506Z,13.70
2018-07-02T00:51:34.737Z,13.70
2018-07-02T00:54:02.241Z,13.60
2018-07-02T00:56:29.509Z,13.50
2018-07-02T00:58:56.776Z,13.50
2018-07-02T01:01:26.490Z,13.50
2018-07-02T01:03:54.469Z,13.50
2018-07-02T01:06:21.733Z,13.50
2018-07-02T01:08:49.000Z,13.40
2018-07-02T01:11:16.223Z,13.40
2018-07-02T01:13:43.492Z,13.40
2018-07-02T01:16:10.728Z,13.40
2018-07-02T01:18:37.986Z,13.30
2018-07-02T01:21:05.228Z,13.20
2018-07-02T01:23:32.477Z,13.20
2018-07-02T01:25:59.733Z,13.20
2018-07-02T01:28:26.990Z,13.10
2018-07-02T01:30:54.256Z,13.10
2018-07-02T01:33:21.497Z,13.00
2018-07-02T01:35:48.723Z,13.00
2018-07-02T01:38:15.995Z,12.90
2018-07-02T01:40:43.241Z,12.90
2018-07-02T01:45:37.741Z,12.90
2018-07-02T01:48:04.960Z,12.80
2018-07-02T01:50:32.212Z,12.80
2018-07-02T01:52:59.507Z,12.80
2018-07-02T01:55:26.756Z,12.80
2018-07-02T01:57:54.077Z,12.70
2018-07-02T02:00:21.306Z,12.70
2018-07-02T02:02:48.545Z,12.60
2018-07-02T02:05:15.801Z,12.60
2018-07-02T02:07:43.115Z,12.60
2018-07-02T02:10:10.347Z,12.50
2018-07-02T02:12:37.602Z,12.50
2018-07-02T02:15:05.509Z,12.50
2018-07-02T02:17:33.008Z,12.50
2018-07-02T02:20:00.241Z,12.40
2018-07-02T02:22:27.461Z,12.40
2018-07-02T02:27:21.949Z,12.40
2018-07-02T02:29:49.161Z,12.40
2018-07-02T02:32:16.399Z,12.40
2018-07-02T02:34:43.613Z,12.40
2018-07-02T02:37:10.861Z,12.30
2018-07-02T02:39:38.089Z,12.30
2018-07-02T02:42:05.574Z,12.30
2018-07-02T02:44:32.820Z,12.30
2018-07-02T02:47:00.089Z,12.30
2018-07-02T02:49:27.339Z,12.20
2018-07-02T02:51:54.892Z,12.20
2018-07-02T02:54:22.122Z,12.20
2018-07-02T02:56:49.342Z,12.20
2018-07-02T02:59:16.569Z,12.20
2018-07-02T03:01:43.785Z,12.20
2018-07-02T03:04:11.030Z,12.20
2018-07-02T03:06:38.288Z,12.20
2018-07-02T03:09:06.897Z,12.30
2018-07-02T03:11:34.125Z,12.20
2018-07-02T03:14:01.342Z,12.20
2018-07-02T03:16:28.609Z,12.10
2018-07-02T03:18:55.814Z,12.10
2018-07-02T03:21:23.009Z,12.00
2018-07-02T03:23:50.191Z,12.00
2018-07-02T03:26:17.357Z,11.90
2018-07-02T03:28:44.541Z,11.90
2018-07-02T03:31:11.721Z,11.90
2018-07-02T03:33:38.897Z,11.90
2018-07-02T03:36:06.260Z,11.90
2018-07-02T03:38:33.437Z,11.90
2018-07-02T03:41:00.644Z,11.90
2018-07-02T03:43:27.813Z,11.90
2018-07-02T03:45:55.014Z,12.00
2018-07-02T03:48:22.197Z,12.00
2018-07-02T03:50:49.384Z,12.00
2018-07-02T03:53:16.612Z,11.90
2018-07-02T03:55:43.816Z,11.90
2018-07-02T03:58:11.013Z,11.90
2018-07-02T04:00:38.209Z,11.90
2018-07-02T04:03:06.528Z,11.90
2018-07-02T04:05:36.600Z,11.90
2018-07-02T04:08:06.443Z,11.90
2018-07-02T04:10:33.680Z,11.90
2018-07-02T04:13:00.911Z,11.80
2018-07-02T04:15:28.188Z,11.80
2018-07-02T04:17:55.528Z,11.90
2018-07-02T04:20:22.814Z,11.90
2018-07-02T04:22:50.021Z,11.90
2018-07-02T04:25:17.193Z,11.90
2018-07-02T04:27:44.369Z,12.00
2018-07-02T04:30:11.540Z,12.10
2018-07-02T04:32:38.774Z,12.20
2018-07-02T04:35:06.078Z,12.20
2018-07-02T04:37:33.266Z,12.30
2018-07-02T04:40:00.440Z,12.30
2018-07-02T04:42:27.618Z,12.40
2018-07-02T04:44:54.788Z,12.50
2018-07-02T04:47:21.957Z,12.60
2018-07-02T04:49:49.118Z,12.60
2018-07-02T04:52:16.516Z,12.60
2018-07-02T04:54:43.717Z,12.60
2018-07-02T04:57:10.887Z,12.70
2018-07-02T04:59:38.189Z,12.80
2018-07-02T05:02:05.281Z,12.80
2018-07-02T05:04:32.441Z,12.90
2018-07-02T05:06:59.629Z,12.90
2018-07-02T05:09:26.784Z,13.00
2018-07-02T05:11:53.953Z,13.00
2018-07-02T05:14:21.125Z,13.10
2018-07-02T05:16:48.304Z,13.10
2018-07-02T05:19:15.528Z,13.20
2018-07-02T05:21:42.737Z,13.20
2018-07-02T05:24:09.942Z,13.30
2018-07-02T05:26:37.177Z,13.30
2018-07-02T05:29:04.398Z,13.40
2018-07-02T05:31:31.620Z,13.50
2018-07-02T05:33:58.835Z,13.50
2018-07-02T05:36:26.053Z,13.50
2018-07-02T05:38:53.309Z,13.60
2018-07-02T05:41:20.505Z,13.70
2018-07-02T05:43:47.856Z,13.70
2018-07-02T05:46:14.964Z,13.80
2018-07-02T05:48:42.244Z,13.90
2018-07-02T05:51:09.528Z,14.00
2018-07-02T05:53:36.746Z,14.10
2018-07-02T05:56:04.031Z,14.10
2018-07-02T05:58:31.246Z,14.20
2018-07-02T06:00:58.488Z,14.30
2018-07-02T06:03:25.737Z,14.30
2018-07-02T06:05:52.953Z,14.40
2018-07-02T06:08:20.176Z,14.50
2018-07-02T06:10:47.368Z,14.60
2018-07-02T06:13:14.636Z,14.70
2018-07-02T06:15:41.803Z,14.80
2018-07-02T06:18:08.999Z,14.80
2018-07-02T06:20:36.233Z,14.90
2018-07-02T06:23:03.494Z,15.00
2018-07-02T06:25:30.707Z,15.10
2018-07-02T06:27:57.950Z,15.20
2018-07-02T06:30:25.228Z,15.30
2018-07-02T06:32:52.833Z,15.40
2018-07-02T06:35:20.032Z,15.50
2018-07-02T06:37:47.249Z,15.60
2018-07-02T06:40:14.446Z,15.60
2018-07-02T06:45:08.948Z,15.90
2018-07-02T06:47:36.544Z,16.00
2018-07-02T06:50:03.997Z,16.20
2018-07-02T06:52:31.229Z,16.40
2018-07-02T06:54:58.720Z,16.60
2018-07-02T06:57:25.949Z,17.20
2018-07-02T06:59:53.145Z,18.80
2018-07-02T07:02:20.355Z,20.80
2018-07-02T07:04:47.575Z,22.70
2018-07-02T07:07:14.785Z,24.40
2018-07-02T07:09:42.010Z,25.30
2018-07-02T07:12:09.238Z,26.40
2018-07-02T07:14:36.456Z,27.20
2018-07-02T07:17:03.696Z,27.90
2018-07-02T07:19:30.875Z,28.10
2018-07-02T07:21:58.108Z,28.50
2018-07-02T07:24:25.264Z,28.70
2018-07-02T07:26:52.793Z,28.90
2018-07-02T07:29:20.054Z,29.10
2018-07-02T07:31:47.221Z,28.90
2018-07-02T07:34:14.388Z,28.70
2018-07-02T07:36:41.550Z,28.60
2018-07-02T07:41:37.072Z,28.90
2018-07-02T07:44:04.298Z,28.60
2018-07-02T07:46:31.445Z,28.70
2018-07-02T07:48:58.634Z,28.70
2018-07-02T07:51:25.784Z,28.70
2018-07-02T07:53:52.956Z,29.00
2018-07-02T07:56:20.154Z,29.40
2018-07-02T07:58:47.323Z,29.70
2018-07-02T08:03:41.746Z,30.50
2018-07-02T08:06:08.908Z,30.30
2018-07-02T08:08:36.090Z,30.50
2018-07-02T08:11:03.317Z,30.20
2018-07-02T08:13:30.491Z,30.50
2018-07-02T08:15:57.673Z,30.70
2018-07-02T08:18:24.840Z,30.60
2018-07-02T08:20:52.059Z,31.10
2018-07-02T08:23:19.324Z,31.40
2018-07-02T08:25:46.536Z,31.40
2018-07-02T08:28:13.749Z,31.60
2018-07-02T08:30:40.969Z,31.70
2018-07-02T08:33:08.212Z,31.90
2018-07-02T08:35:35.427Z,31.70
2018-07-02T08:38:02.810Z,31.70
2018-07-02T08:40:30.049Z,31.80
2018-07-02T08:42:57.254Z,32.20
2018-07-02T08:45:24.477Z,32.90
2018-07-02T08:47:51.713Z,32.30
2018-07-02T08:50:18.920Z,32.90
2018-07-02T08:52:46.146Z,32.40
2018-07-02T08:55:13.386Z,32.40
2018-07-02T08:57:40.606Z,32.80
2018-07-02T09:00:07.882Z,32.70
2018-07-02T09:02:35.112Z,32.40
2018-07-02T09:05:02.357Z,32.30
2018-07-02T09:07:29.558Z,31.80
2018-07-02T09:09:56.783Z,32.60
2018-07-02T09:14:51.422Z,33.60
2018-07-02T09:17:18.476Z,34.20
2018-07-02T09:19:45.657Z,33.90
2018-07-02T09:22:12.824Z,33.40
2018-07-02T09:24:39.990Z,32.80
2018-07-02T09:27:07.141Z,32.90
2018-07-02T09:29:34.481Z,32.80
2018-07-02T09:32:01.648Z,33.00
2018-07-02T09:34:28.800Z,33.10
2018-07-02T09:36:55.993Z,33.10
2018-07-02T09:39:23.174Z,33.30
2018-07-02T09:41:50.337Z,33.20
2018-07-02T09:44:17.489Z,32.90
2018-07-02T09:46:44.662Z,33.00
2018-07-02T09:49:11.814Z,33.20
2018-07-02T09:51:39.040Z,33.00
2018-07-02T09:54:06.325Z,32.90
2018-07-02T09:56:33.504Z,32.90
2018-07-02T09:59:00.831Z,32.90
2018-07-02T10:01:27.900Z,32.80
2018-07-02T10:03:55.060Z,32.90
2018-07-02T10:06:22.684Z,32.80
2018-07-02T10:08:49.809Z,32.80
2018-07-02T10:11:16.970Z,32.90
2018-07-02T10:13:44.132Z,33.50
2018-07-02T10:16:11.294Z,33.70
2018-07-02T10:18:38.469Z,34.10
2018-07-02T10:21:06.139Z,34.20
2018-07-02T10:23:37.334Z,34.60
2018-07-02T10:26:00.546Z,34.80
2018-07-02T10:28:27.645Z,34.20
2018-07-02T10:30:54.854Z,33.70
2018-07-02T10:33:22.009Z,32.50
2018-07-02T10:35:49.168Z,32.60
2018-07-02T10:38:16.328Z,32.50
2018-07-02T10:40:43.501Z,32.30
2018-07-02T10:43:10.660Z,32.20
2018-07-02T10:45:37.806Z,32.30
2018-07-02T10:48:04.989Z,32.80
2018-07-02T10:50:32.158Z,33.50
2018-07-02T10:52:59.322Z,33.80
2018-07-02T10:55:26.508Z,34.70
2018-07-02T10:57:53.696Z,34.40
2018-07-02T11:00:20.889Z,34.40
2018-07-02T11:02:48.065Z,33.70
2018-07-02T11:05:15.233Z,33.90
2018-07-02T11:07:42.409Z,34.00
2018-07-02T11:10:09.565Z,34.00
2018-07-02T11:12:36.744Z,33.80
2018-07-02T11:15:04.149Z,33.80
2018-07-02T11:17:31.305Z,34.10
2018-07-02T11:19:58.489Z,34.00
2018-07-02T11:22:25.651Z,34.20
2018-07-02T11:24:53.025Z,34.00
2018-07-02T11:27:20.204Z,34.10
2018-07-02T11:29:47.373Z,33.60
2018-07-02T11:32:14.528Z,33.40
2018-07-02T11:34:41.706Z,33.80
2018-07-02T11:37:08.872Z,34.20
2018-07-02T11:39:36.030Z,34.20
2018-07-02T11:42:03.211Z,33.80
2018-07-02T11:44:30.723Z,33.10
2018-07-02T11:46:57.868Z,33.70
2018-07-02T11:49:25.029Z,33.90
2018-07-02T11:51:52.408Z,34.00
2018-07-02T11:54:19.604Z,34.00
2018-07-02T11:56:46.755Z,33.70
2018-07-02T11:59:13.932Z,33.50
2018-07-02T12:01:41.109Z,33.70
2018-07-02T12:06:35.458Z,33.80
2018-07-02T12:09:03.890Z,33.20
2018-07-02T12:11:31.078Z,33.70
2018-07-02T12:13:58.237Z,34.00
2018-07-02T12:16:25.414Z,34.40
2018-07-02T12:18:52.580Z,34.20
2018-07-02T12:21:19.746Z,34.10
2018-07-02T12:23:46.903Z,34.00
2018-07-02T12:26:14.108Z,33.70
2018-07-02T12:28:41.245Z,33.80
2018-07-02T12:31:08.428Z,34.00
2018-07-02T12:33:35.691Z,33.60
2018-07-02T12:36:02.786Z,33.30
2018-07-02T12:38:29.939Z,33.60
2018-07-02T12:40:57.101Z,33.70
2018-07-02T12:43:24.256Z,33.20
2018-07-02T12:45:51.513Z,33.70
2018-07-02T12:48:18.665Z,33.80
2018-07-02T12:50:45.908Z,34.10
2018-07-02T12:53:13.073Z,34.60
2018-07-02T12:55:40.244Z,34.70
2018-07-02T12:58:07.430Z,34.40
2018-07-02T13:00:34.608Z,34.40
2018-07-02T13:03:01.775Z,34.60
2018-07-02T13:05:29.082Z,34.50
2018-07-02T13:07:56.237Z,34.50
2018-07-02T13:10:23.434Z,34.20
2018-07-02T13:12:50.625Z,33.50
2018-07-02T13:15:17.792Z,34.10
2018-07-02T13:17:44.961Z,34.60
2018-07-02T13:20:12.184Z,34.50
2018-07-02T13:22:39.394Z,34.60
2018-07-02T13:25:06.619Z,34.20
2018-07-02T13:27:33.849Z,33.30
2018-07-02T13:30:01.078Z,33.90
2018-07-02T13:32:28.282Z,34.20
2018-07-02T13:34:55.480Z,34.20
2018-07-02T13:37:22.690Z,33.50
2018-07-02T13:39:49.967Z,33.40
2018-07-02T13:42:17.188Z,33.70
2018-07-02T13:44:44.385Z,33.80
2018-07-02T13:47:11.613Z,34.00
2018-07-02T13:52:06.012Z,34.40
2018-07-02T13:54:33.253Z,34.40
2018-07-02T13:57:00.501Z,34.10
2018-07-02T13:59:27.721Z,33.90
2018-07-02T14:01:54.932Z,34.20
2018-07-02T14:04:22.132Z,34.10
2018-07-02T14:06:49.350Z,34.00
2018-07-02T14:09:16.553Z,34.20
2018-07-02T14:11:43.770Z,34.20
2018-07-02T14:14:10.989Z,34.00
2018-07-02T14:16:38.200Z,33.70
2018-07-02T14:19:05.748Z,33.80
2018-07-02T14:21:33.017Z,33.90
2018-07-02T14:24:00.177Z,33.90
2018-07-02T14:26:27.349Z,33.70
2018-07-02T14:28:54.548Z,33.90
2018-07-02T14:31:21.724Z,34.20
2018-07-02T14:33:48.876Z,34.20
2018-07-02T14:36:16.029Z,34.40
2018-07-02T14:38:43.220Z,34.40
2018-07-02T14:41:10.397Z,34.20
2018-07-02T14:43:38.014Z,34.20
2018-07-02T14:46:05.252Z,34.20
2018-07-02T14:50:59.858Z,33.60
2018-07-02T14:53:27.057Z,33.40
2018-07-02T14:55:54.272Z,33.00
2018-07-02T14:58:21.509Z,33.20
2018-07-02T15:00:48.792Z,33.00
2018-07-02T15:03:16.014Z,33.30
2018-07-02T15:05:43.221Z,33.60
2018-07-02T15:08:10.812Z,33.60
2018-07-02T15:10:38.037Z,33.70
2018-07-02T15:13:05.264Z,34.00
2018-07-02T15:15:32.523Z,33.90
2018-07-02T15:17:59.716Z,33.80
2018-07-02T15:20:26.958Z,33.70
2018-07-02T15:22:54.450Z,33.70
2018-07-02T15:25:21.613Z,33.70
2018-07-02T15:27:48.817Z,33.70
2018-07-02T15:30:16.046Z,33.30
2018-07-02T15:32:43.253Z,32.70
2018-07-02T15:35:10.488Z,33.00
2018-07-02T15:37:37.681Z,33.20
2018-07-02T15:40:04.945Z,33.20
2018-07-02T15:42:32.152Z,33.20
2018-07-02T15:44:59.884Z,32.90
2018-07-02T15:47:27.112Z,32.60
2018-07-02T15:49:54.353Z,32.80
2018-07-02T15:52:21.561Z,33.10
2018-07-02T15:54:48.777Z,33.00
2018-07-02T15:57:16.029Z,33.00
2018-07-02T15:59:43.238Z,33.10
2018-07-02T16:02:10.444Z,33.20
2018-07-02T16:04:37.758Z,33.20
2018-07-02T16:07:04.980Z,33.10
2018-07-02T16:09:32.187Z,33.00
2018-07-02T16:11:59.388Z,32.70
2018-07-02T16:14:26.624Z,33.00
2018-07-02T16:16:53.843Z,33.20
2018-07-02T16:19:21.063Z,33.10
2018-07-02T16:21:48.260Z,33.30
2018-07-02T16:24:15.578Z,33.50
2018-07-02T16:26:42.786Z,33.30
2018-07-02T16:29:10.013Z,33.40
2018-07-02T16:31:37.292Z,33.00
2018-07-02T16:34:04.649Z,33.10
2018-07-02T16:36:31.906Z,33.10
2018-07-02T16:38:59.110Z,33.00
2018-07-02T16:41:26.473Z,33.10
2018-07-02T16:43:53.728Z,33.00
2018-07-02T16:46:20.945Z,33.00
2018-07-02T16:48:48.173Z,33.10
2018-07-02T16:51:15.508Z,32.70
2018-07-02T16:53:42.725Z,32.80
2018-07-02T16:56:09.940Z,32.70
2018-07-02T16:58:37.132Z,32.60
2018-07-02T17:01:05.230Z,32.40
2018-07-02T17:03:32.504Z,32.40
2018-07-02T17:05:59.804Z,32.30
2018-07-02T17:08:27.132Z,32.20
2018-07-02T17:10:54.334Z,32.10
2018-07-02T17:13:21.597Z,32.00
2018-07-02T17:15:48.812Z,31.80
2018-07-02T17:18:16.041Z,31.50
2018-07-02T17:20:43.268Z,30.70
2018-07-02T17:23:10.474Z,30.20
2018-07-02T17:25:37.633Z,29.40
2018-07-02T17:28:05.069Z,28.70
2018-07-02T17:30:32.274Z,28.10
2018-07-02T17:32:59.424Z,27.60
2018-07-02T17:35:27.397Z,27.30
2018-07-02T17:37:54.585Z,27.00
2018-07-02T17:40:21.756Z,26.70
2018-07-02T17:42:48.915Z,26.40
2018-07-02T17:45:16.082Z,26.20
2018-07-02T17:47:43.244Z,26.00
2018-07-02T17:50:10.432Z,25.80
2018-07-02T17:52:37.587Z,25.60
2018-07-02T17:57:32.265Z,25.30
2018-07-02T17:59:59.425Z,25.20
2018-07-02T18:02:26.613Z,25.00
2018-07-02T18:04:53.772Z,24.80
2018-07-02T18:07:21.013Z,24.70
2018-07-02T18:09:48.252Z,24.50
2018-07-02T18:14:42.576Z,24.30
2018-07-02T18:17:09.764Z,24.20
2018-07-02T18:19:36.953Z,24.10
2018-07-02T18:22:04.159Z,23.90
2018-07-02T18:24:31.374Z,23.80
2018-07-02T18:26:58.748Z,23.60
2018-07-02T18:29:25.916Z,23.50
2018-07-02T18:31:53.098Z,23.40
2018-07-02T18:34:20.265Z,23.20
2018-07-02T18:39:14.665Z,23.00
2018-07-02T18:41:41.858Z,22.90
2018-07-02T18:44:09.045Z,22.80
2018-07-02T18:46:36.556Z,22.60
2018-07-02T18:49:04.275Z,22.50
2018-07-02T18:51:31.551Z,22.30
2018-07-02T18:54:03.012Z,22.20
2018-07-02T18:56:32.063Z,22.10
2018-07-02T18:59:01.986Z,22.00
2018-07-02T19:01:29.228Z,21.90
2018-07-02T19:03:56.453Z,21.80
2018-07-02T19:06:23.682Z,21.70
2018-07-02T19:08:50.875Z,21.70
2018-07-02T19:11:18.061Z,21.60
2018-07-02T19:13:45.501Z,21.60
2018-07-02T19:16:12.694Z,21.50
2018-07-02T19:18:39.848Z,21.50
2018-07-02T19:23:34.449Z,21.40
2018-07-02T19:26:01.689Z,21.30
2018-07-02T19:28:29.005Z,21.20
2018-07-02T19:30:56.241Z,21.20
2018-07-02T19:33:23.491Z,21.10
2018-07-02T19:35:50.745Z,21.10
2018-07-02T19:38:17.993Z,21.10
2018-07-02T19:40:47.134Z,21.10
2018-07-02T19:43:15.025Z,21.10
2018-07-02T19:45:42.264Z,21.10
2018-07-02T19:48:09.485Z,21.00
2018-07-02T19:50:36.699Z,21.00
2018-07-02T19:53:03.993Z,20.90
2018-07-02T19:55:31.420Z,20.80
2018-07-02T19:57:58.789Z,20.80
2018-07-02T20:00:26.055Z,20.80
2018-07-02T20:02:53.336Z,20.70
2018-07-02T20:05:20.505Z,20.70
2018-07-02T20:07:47.729Z,20.60
2018-07-02T20:10:15.232Z,20.60
2018-07-02T20:12:42.492Z,20.50
2018-07-02T20:15:09.749Z,20.50
2018-07-02T20:17:36.976Z,20.40
2018-07-02T20:20:07.336Z,20.30
2018-07-02T20:22:34.506Z,20.20
2018-07-02T20:25:01.680Z,20.20
2018-07-02T20:27:28.898Z,20.10
2018-07-02T20:29:56.096Z,20.00
2018-07-02T20:32:23.267Z,20.00
2018-07-02T20:34:50.500Z,20.00
2018-07-02T20:37:17.649Z,20.00
2018-07-02T20:39:45.085Z,19.90
2018-07-02T20:42:12.334Z,19.80
2018-07-02T20:44:39.492Z,19.80
2018-07-02T20:47:06.680Z,19.70
2018-07-02T20:49:34.141Z,19.70
2018-07-02T20:52:01.499Z,19.70
2018-07-02T20:54:28.682Z,19.70
2018-07-02T20:56:55.877Z,19.60
2018-07-02T20:59:23.032Z,19.60
2018-07-02T21:01:50.316Z,19.50
2018-07-02T21:04:17.480Z,19.50
2018-07-02T21:06:44.650Z,19.50
2018-07-02T21:09:11.833Z,19.50
2018-07-02T21:11:39.049Z,19.40
2018-07-02T21:14:06.605Z,19.40
2018-07-02T21:16:34.085Z,19.30
2018-07-02T21:19:01.442Z,19.30
2018-07-02T21:21:28.635Z,19.30
2018-07-02T21:23:55.960Z,19.30
2018-07-02T21:26:23.184Z,19.40
2018-07-02T21:28:50.459Z,19.40
2018-07-02T21:31:17.712Z,19.40
2018-07-02T21:33:44.967Z,19.40
2018-07-02T21:36:12.185Z,19.40
2018-07-02T21:38:39.402Z,19.40
2018-07-02T21:41:06.653Z,19.30
2018-07-02T21:43:33.891Z,19.30
2018-07-02T21:46:01.123Z,19.20
2018-07-02T21:48:28.406Z,19.20
2018-07-02T21:50:55.580Z,19.20
2018-07-02T21:53:22.836Z,19.10
2018-07-02T21:55:50.057Z,19.10
2018-07-02T21:58:17.253Z,19.00
2018-07-02T22:00:45.093Z,19.00
2018-07-02T22:03:12.321Z,18.90
2018-07-02T22:05:39.781Z,18.90
2018-07-02T22:08:07.021Z,18.90
2018-07-02T22:10:34.265Z,18.80
2018-07-02T22:13:01.593Z,18.70
2018-07-02T22:15:28.815Z,18.70
2018-07-02T22:17:56.045Z,18.70
2018-07-02T22:20:23.256Z,18.70
2018-07-02T22:22:50.470Z,18.60
2018-07-02T22:25:17.735Z,18.60
2018-07-02T22:27:45.185Z,18.60
2018-07-02T22:30:12.444Z,18.60
2018-07-02T22:32:39.652Z,18.60
2018-07-02T22:35:06.889Z,18.60
2018-07-02T22:37:34.123Z,18.60
2018-07-02T22:40:01.358Z,18.50
2018-07-02T22:42:28.596Z,18.50
2018-07-02T22:44:55.791Z,18.40
2018-07-02T22:47:23.015Z,18.40
2018-07-02T22:52:17.453Z,18.40
2018-07-02T22:54:44.692Z,18.40
2018-07-02T22:57:11.939Z,18.40
2018-07-02T22:59:39.149Z,18.40
2018-07-02T23:02:06.380Z,18.30
2018-07-02T23:04:33.593Z,18.30
2018-07-02T23:07:00.809Z,18.30
2018-07-02T23:09:28.019Z,18.30
2018-07-02T23:11:55.231Z,18.30
2018-07-02T23:14:22.453Z,18.40
2018-07-02T23:16:49.666Z,18.40
2018-07-02T23:19:16.909Z,18.30
2018-07-02T23:21:44.253Z,18.20
2018-07-02T23:24:11.673Z,18.20
2018-07-02T23:26:38.869Z,18.10
2018-07-02T23:29:06.083Z,18.10
2018-07-02T23:34:00.479Z,18.00
2018-07-02T23:36:27.703Z,18.00
2018-07-02T23:38:54.914Z,18.00
2018-07-02T23:41:22.122Z,18.00
2018-07-02T23:43:49.350Z,18.10
2018-07-02T23:46:16.561Z,18.00
2018-07-02T23:48:43.781Z,18.00
2018-07-02T23:51:11.056Z,18.00
2018-07-02T23:53:38.224Z,18.00
2018-07-02T23:56:05.870Z,18.00
2018-07-02T23:58:33.101Z,18.00
