createdAt,value
2023-01-13T00:02:08.984Z,100.00
2023-01-13T00:06:19.024Z,100.00
2023-01-13T00:10:20.701Z,100.00
2023-01-13T00:14:22.781Z,100.00
2023-01-13T00:18:24.495Z,100.00
2023-01-13T00:22:26.288Z,100.00
2023-01-13T00:26:30.710Z,100.00
2023-01-13T00:30:32.638Z,100.00
2023-01-13T00:34:34.408Z,100.00
2023-01-13T00:38:37.898Z,100.00
2023-01-13T00:43:08.925Z,100.00
2023-01-13T00:47:10.728Z,100.00
2023-01-13T00:51:15.536Z,100.00
2023-01-13T00:55:17.176Z,100.00
2023-01-13T00:59:18.944Z,100.00
2023-01-13T01:03:20.698Z,100.00
2023-01-13T01:07:22.528Z,100.00
2023-01-13T01:11:27.220Z,100.00
2023-01-13T01:15:28.749Z,100.00
2023-01-13T01:19:30.296Z,100.00
2023-01-13T01:23:33.577Z,100.00
2023-01-13T01:27:35.209Z,100.00
2023-01-13T01:31:36.738Z,100.00
2023-01-13T01:35:41.598Z,100.00
2023-01-13T01:39:43.164Z,100.00
2023-01-13T01:44:04.473Z,100.00
2023-01-13T01:48:07.569Z,100.00
2023-01-13T01:52:13.239Z,100.00
2023-01-13T01:56:16.252Z,100.00
2023-01-13T02:00:17.853Z,100.00
2023-01-13T02:04:34.611Z,100.00
2023-01-13T02:08:39.033Z,100.00
2023-01-13T02:12:43.012Z,100.00
2023-01-13T02:16:57.371Z,100.00
2023-01-13T02:21:14.816Z,100.00
2023-01-13T02:25:27.945Z,100.00
2023-01-13T02:30:01.820Z,100.00
2023-01-13T02:34:25.627Z,100.00
2023-01-13T02:38:35.049Z,100.00
2023-01-13T02:43:15.855Z,100.00
2023-01-13T02:47:26.561Z,100.00
2023-01-13T02:51:30.832Z,100.00
2023-01-13T02:55:40.247Z,100.00
2023-01-13T02:59:43.148Z,100.00
2023-01-13T03:03:44.618Z,100.00
2023-01-13T03:08:15.586Z,100.00
2023-01-13T03:13:03.929Z,100.00
2023-01-13T03:17:17.126Z,100.00
2023-01-13T03:21:49.424Z,100.00
2023-01-13T03:25:56.245Z,100.00
2023-01-13T03:30:02.930Z,100.00
2023-01-13T03:34:09.869Z,100.00
2023-01-13T03:38:23.988Z,100.00
2023-01-13T03:42:27.682Z,100.00
2023-01-13T03:47:00.383Z,100.00
2023-01-13T03:51:15.624Z,100.00
2023-01-13T03:55:22.658Z,100.00
2023-01-13T03:59:29.350Z,100.00
2023-01-13T04:04:03.122Z,100.00
2023-01-13T04:08:27.404Z,100.00
2023-01-13T04:12:58.109Z,100.00
2023-01-13T04:16:59.533Z,100.00
2023-01-13T04:21:02.034Z,100.00
2023-01-13T04:25:03.682Z,100.00
2023-01-13T04:29:05.228Z,100.00
2023-01-13T04:33:07.151Z,100.00
2023-01-13T04:37:08.649Z,100.00
2023-01-13T04:41:10.092Z,100.00
2023-01-13T04:45:12.280Z,100.00
2023-01-13T04:49:13.949Z,100.00
2023-01-13T04:53:15.387Z,100.00
2023-01-13T04:57:16.785Z,100.00
2023-01-13T05:01:18.399Z,100.00
2023-01-13T05:05:19.967Z,100.00
2023-01-13T05:09:21.419Z,100.00
2023-01-13T05:13:43.114Z,100.00
2023-01-13T05:17:44.917Z,100.00
2023-01-13T05:22:04.586Z,100.00
2023-01-13T05:26:06.154Z,100.00
2023-01-13T05:30:08.699Z,100.00
2023-01-13T05:34:10.145Z,100.00
2023-01-13T05:38:12.598Z,100.00
2023-01-13T05:42:32.341Z,100.00
2023-01-13T05:46:33.932Z,100.00
2023-01-13T05:50:35.425Z,100.00
2023-01-13T05:54:36.865Z,100.00
2023-01-13T05:58:38.634Z,100.00
2023-01-13T06:02:40.211Z,100.00
2023-01-13T06:06:43.371Z,100.00
2023-01-13T06:10:45.031Z,100.00
2023-01-13T06:14:46.495Z,100.00
2023-01-13T06:18:47.979Z,100.00
2023-01-13T06:22:52.471Z,100.00
2023-01-13T06:26:54.444Z,100.00
2023-01-13T06:30:59.999Z,100.00
2023-01-13T06:35:06.278Z,100.00
2023-01-13T06:39:09.138Z,100.00
2023-01-13T06:43:17.555Z,100.00
2023-01-13T06:47:22.257Z,100.00
2023-01-13T06:51:23.802Z,100.00
2023-01-13T06:55:28.411Z,100.00
2023-01-13T06:59:30.110Z,100.00
2023-01-13T07:03:31.624Z,100.00
2023-01-13T07:07:33.571Z,100.00
2023-01-13T07:11:34.955Z,100.00
2023-01-13T07:15:36.438Z,100.00
2023-01-13T07:19:37.910Z,100.00
2023-01-13T07:23:41.107Z,100.00
2023-01-13T07:27:42.590Z,100.00
2023-01-13T07:31:44.266Z,100.00
2023-01-13T07:35:46.365Z,100.00
2023-01-13T07:39:47.860Z,100.00
2023-01-13T07:43:49.964Z,100.00
2023-01-13T07:47:53.148Z,100.00
2023-01-13T07:51:54.570Z,100.00
2023-01-13T07:55:57.701Z,100.00
2023-01-13T07:59:59.195Z,100.00
2023-01-13T08:04:00.677Z,100.00
2023-01-13T08:08:02.359Z,100.00
2023-01-13T08:12:22.713Z,100.00
2023-01-13T08:16:24.244Z,100.00
2023-01-13T08:20:26.078Z,100.00
2023-01-13T08:24:27.913Z,100.00
2023-01-13T08:28:29.846Z,100.00
2023-01-13T08:32:31.368Z,100.00
2023-01-13T08:36:32.829Z,100.00
2023-01-13T08:40:34.621Z,100.00
2023-01-13T08:44:36.078Z,100.00
2023-01-13T08:48:37.929Z,100.00
2023-01-13T08:52:39.513Z,100.00
2023-01-13T08:56:42.548Z,100.00
2023-01-13T09:00:44.227Z,100.00
2023-01-13T09:04:46.389Z,100.00
2023-01-13T09:08:48.189Z,100.00
2023-01-13T09:13:07.993Z,100.00
2023-01-13T09:17:10.018Z,100.00
2023-01-13T09:21:12.329Z,100.00
2023-01-13T09:25:13.830Z,100.00
2023-01-13T09:29:16.105Z,100.00
2023-01-13T09:33:37.509Z,100.00
2023-01-13T09:37:41.009Z,100.00
2023-01-13T09:42:08.297Z,100.00
2023-01-13T09:46:42.827Z,100.00
2023-01-13T09:50:50.359Z,100.00
2023-01-13T09:55:05.154Z,100.00
2023-01-13T09:59:11.131Z,100.00
2023-01-13T10:03:26.410Z,100.00
2023-01-13T10:07:31.838Z,100.00
2023-01-13T10:11:58.089Z,100.00
2023-01-13T10:16:11.505Z,100.00
2023-01-13T10:20:50.709Z,100.00
2023-01-13T10:25:03.939Z,100.00
2023-01-13T10:29:22.197Z,100.00
2023-01-13T10:33:28.322Z,100.00
2023-01-13T10:37:29.793Z,100.00
2023-01-13T10:41:33.034Z,100.00
2023-01-13T10:45:34.512Z,100.00
2023-01-13T10:49:38.649Z,100.00
2023-01-13T10:54:00.068Z,100.00
2023-01-13T10:58:17.994Z,100.00
2023-01-13T11:02:27.081Z,100.00
2023-01-13T11:06:30.853Z,100.00
2023-01-13T11:10:33.325Z,100.00
2023-01-13T11:14:39.803Z,100.00
2023-01-13T11:19:02.169Z,100.00
2023-01-13T11:23:15.554Z,100.00
2023-01-13T11:27:35.870Z,100.00
2023-01-13T11:31:43.052Z,100.00
2023-01-13T11:36:09.049Z,100.00
2023-01-13T11:40:19.926Z,100.00
2023-01-13T11:44:38.431Z,100.00
2023-01-13T11:48:42.255Z,100.00
2023-01-13T11:53:09.621Z,100.00
2023-01-13T11:57:29.189Z,100.00
2023-01-13T12:01:58.323Z,100.00
2023-01-13T12:06:32.781Z,100.00
2023-01-13T12:10:58.684Z,98.61
2023-01-13T12:15:31.196Z,98.16
2023-01-13T12:19:32.670Z,96.97
2023-01-13T12:23:37.028Z,98.14
2023-01-13T12:27:47.833Z,99.46
2023-01-13T12:31:50.485Z,98.71
2023-01-13T12:36:20.890Z,99.20
2023-01-13T12:40:34.505Z,96.33
2023-01-13T12:44:36.032Z,93.64
2023-01-13T12:48:57.020Z,93.76
2023-01-13T12:53:27.074Z,93.05
2023-01-13T12:57:32.538Z,91.77
2023-01-13T13:01:35.945Z,91.36
2023-01-13T13:05:59.357Z,91.22
2023-01-13T13:10:15.933Z,89.12
2023-01-13T13:14:41.433Z,91.59
2023-01-13T13:18:43.009Z,90.75
2023-01-13T13:22:50.878Z,90.99
2023-01-13T13:26:52.529Z,89.63
2023-01-13T13:31:10.579Z,90.49
2023-01-13T13:35:21.116Z,92.16
2023-01-13T13:39:45.083Z,92.12
2023-01-13T13:44:04.953Z,92.14
2023-01-13T13:48:27.013Z,88.30
2023-01-13T13:52:54.171Z,88.79
2023-01-13T13:56:55.795Z,85.98
2023-01-13T14:00:58.392Z,85.10
2023-01-13T14:05:30.462Z,86.10
2023-01-13T14:09:45.414Z,85.03
2023-01-13T14:14:13.474Z,85.72
2023-01-13T14:18:20.618Z,86.34
2023-01-13T14:22:22.348Z,86.98
2023-01-13T14:26:26.877Z,87.11
2023-01-13T14:30:28.684Z,88.39
2023-01-13T14:34:33.174Z,87.82
2023-01-13T14:38:34.765Z,88.07
2023-01-13T14:42:36.338Z,88.04
2023-01-13T14:46:39.489Z,89.72
2023-01-13T14:50:42.595Z,90.24
2023-01-13T14:54:46.831Z,89.37
2023-01-13T14:58:49.749Z,87.82
2023-01-13T15:02:57.210Z,86.61
2023-01-13T15:07:00.045Z,85.09
2023-01-13T15:11:06.857Z,84.66
2023-01-13T15:15:39.287Z,80.74
2023-01-13T15:19:40.786Z,82.02
2023-01-13T15:23:42.954Z,80.59
2023-01-13T15:27:46.239Z,81.56
2023-01-13T15:31:47.681Z,82.88
2023-01-13T15:35:52.320Z,84.76
2023-01-13T15:39:53.779Z,83.39
2023-01-13T15:44:13.529Z,84.09
2023-01-13T15:48:15.172Z,85.01
2023-01-13T15:52:21.494Z,86.29
2023-01-13T15:56:26.545Z,86.83
2023-01-13T16:00:28.438Z,88.04
2023-01-13T16:04:29.935Z,88.52
2023-01-13T16:08:34.118Z,89.57
2023-01-13T16:12:37.592Z,89.33
2023-01-13T16:16:39.186Z,90.88
2023-01-13T16:20:40.801Z,91.54
2023-01-13T16:24:42.364Z,91.24
2023-01-13T16:28:43.901Z,93.29
2023-01-13T16:32:45.319Z,94.02
2023-01-13T16:36:46.791Z,100.00
2023-01-13T16:40:48.822Z,100.00
2023-01-13T16:44:50.774Z,100.00
2023-01-13T16:48:55.308Z,100.00
2023-01-13T16:52:56.811Z,100.00
2023-01-13T16:56:58.287Z,100.00
2023-01-13T17:00:59.856Z,100.00
2023-01-13T17:05:01.630Z,100.00
2023-01-13T17:09:06.039Z,100.00
2023-01-13T17:13:15.943Z,100.00
2023-01-13T17:17:28.437Z,100.00
2023-01-13T17:21:29.967Z,100.00
2023-01-13T17:25:31.437Z,100.00
2023-01-13T17:29:32.947Z,100.00
2023-01-13T17:33:37.092Z,100.00
2023-01-13T17:37:38.524Z,100.00
2023-01-13T17:41:39.988Z,100.00
2023-01-13T17:45:41.670Z,100.00
2023-01-13T17:49:43.147Z,100.00
2023-01-13T17:53:45.417Z,100.00
2023-01-13T17:57:46.883Z,100.00
2023-01-13T18:01:48.707Z,100.00
2023-01-13T18:05:50.263Z,100.00
2023-01-13T18:09:51.668Z,100.00
2023-01-13T18:13:55.170Z,100.00
2023-01-13T18:17:56.736Z,100.00
2023-01-13T18:22:16.396Z,100.00
2023-01-13T18:26:37.589Z,100.00
2023-01-13T18:30:39.061Z,100.00
2023-01-13T18:34:40.880Z,100.00
2023-01-13T18:38:42.284Z,100.00
2023-01-13T18:42:54.191Z,100.00
2023-01-13T18:46:55.850Z,100.00
2023-01-13T18:50:57.334Z,100.00
2023-01-13T18:54:58.763Z,100.00
2023-01-13T18:59:01.778Z,100.00
2023-01-13T19:07:08.625Z,100.00
2023-01-13T19:11:10.181Z,100.00
2023-01-13T19:15:11.836Z,100.00
2023-01-13T19:19:13.274Z,100.00
2023-01-13T19:23:14.715Z,100.00
2023-01-13T19:27:18.054Z,100.00
2023-01-13T19:31:20.576Z,100.00
2023-01-13T19:35:22.292Z,100.00
2023-01-13T19:39:24.499Z,100.00
2023-01-13T19:43:45.378Z,100.00
2023-01-13T19:47:46.945Z,100.00
2023-01-13T19:51:49.232Z,100.00
2023-01-13T19:55:50.834Z,100.00
2023-01-13T19:59:52.488Z,100.00
2023-01-13T20:03:55.487Z,100.00
2023-01-13T20:07:57.489Z,100.00
2023-01-13T20:12:03.598Z,100.00
2023-01-13T20:16:05.563Z,100.00
2023-01-13T20:20:08.470Z,100.00
2023-01-13T20:24:19.497Z,100.00
2023-01-13T20:28:21.022Z,100.00
2023-01-13T20:32:22.503Z,100.00
2023-01-13T20:36:31.516Z,100.00
2023-01-13T20:40:33.191Z,100.00
2023-01-13T20:44:35.154Z,100.00
2023-01-13T20:48:36.941Z,100.00
2023-01-13T20:52:38.725Z,100.00
2023-01-13T20:56:40.827Z,100.00
2023-01-13T21:00:42.378Z,100.00
2023-01-13T21:04:43.937Z,100.00
2023-01-13T21:08:47.253Z,100.00
2023-01-13T21:13:06.988Z,100.00
2023-01-13T21:17:28.787Z,100.00
2023-01-13T21:21:30.325Z,100.00
2023-01-13T21:25:34.531Z,100.00
2023-01-13T21:29:36.706Z,100.00
2023-01-13T21:33:38.312Z,100.00
2023-01-13T21:37:41.891Z,100.00
2023-01-13T21:42:01.748Z,100.00
2023-01-13T21:46:22.045Z,100.00
2023-01-13T21:50:24.396Z,100.00
2023-01-13T21:54:25.884Z,100.00
2023-01-13T21:58:27.400Z,100.00
2023-01-13T22:02:31.507Z,100.00
2023-01-13T22:06:33.232Z,100.00
2023-01-13T22:10:35.489Z,100.00
2023-01-13T22:14:36.956Z,100.00
2023-01-13T22:18:38.421Z,100.00
2023-01-13T22:22:39.920Z,100.00
2023-01-13T22:26:41.353Z,100.00
2023-01-13T22:30:42.813Z,100.00
2023-01-13T22:34:44.540Z,100.00
2023-01-13T22:38:46.190Z,100.00
2023-01-13T22:42:47.660Z,100.00
2023-01-13T22:46:49.271Z,100.00
2023-01-13T22:50:50.703Z,100.00
2023-01-13T22:54:52.195Z,100.00
2023-01-13T22:58:58.918Z,100.00
2023-01-13T23:03:00.375Z,100.00
2023-01-13T23:07:01.852Z,100.00
2023-01-13T23:11:15.016Z,100.00
2023-01-13T23:15:16.544Z,100.00
2023-01-13T23:19:18.102Z,100.00
2023-01-13T23:23:19.773Z,100.00
2023-01-13T23:27:21.273Z,100.00
2023-01-13T23:31:22.775Z,100.00
2023-01-13T23:35:24.332Z,100.00
2023-01-13T23:39:25.835Z,100.00
2023-01-13T23:43:27.359Z,100.00
2023-01-13T23:47:28.942Z,100.00
2023-01-13T23:51:30.733Z,100.00
2023-01-13T23:55:32.204Z,100.00
2023-01-13T23:59:33.670Z,100.00
