createdAt,value
2018-08-19T00:00:47.559Z,101794.50
2018-08-19T00:03:52.134Z,101791.84
2018-08-19T00:06:56.526Z,101789.13
2018-08-19T00:10:00.768Z,101785.84
2018-08-19T00:13:06.974Z,101778.37
2018-08-19T00:16:11.790Z,101782.75
2018-08-19T00:19:16.017Z,101780.87
2018-08-19T00:22:20.261Z,101779.59
2018-08-19T00:25:42.539Z,101786.22
2018-08-19T00:28:46.716Z,101777.93
2018-08-19T00:31:51.676Z,101771.55
2018-08-19T00:34:55.913Z,101765.73
2018-08-19T00:38:00.552Z,101771.23
2018-08-19T00:41:04.797Z,101778.69
2018-08-19T00:44:09.054Z,101787.50
2018-08-19T00:47:13.273Z,101781.74
2018-08-19T00:50:17.549Z,101782.81
2018-08-19T00:53:21.809Z,101777.30
2018-08-19T00:56:26.052Z,101778.99
2018-08-19T00:59:31.528Z,101774.87
2018-08-19T01:02:35.876Z,101773.23
2018-08-19T01:05:40.233Z,101760.30
2018-08-19T01:08:44.470Z,101766.08
2018-08-19T01:11:48.699Z,101762.55
2018-08-19T01:14:52.903Z,101772.36
2018-08-19T01:17:57.872Z,101772.87
2018-08-19T01:21:10.719Z,101765.84
2018-08-19T01:24:14.957Z,101766.84
2018-08-19T01:27:19.209Z,101769.17
2018-08-19T01:30:27.057Z,101770.67
2018-08-19T01:33:31.281Z,101773.03
2018-08-19T01:36:35.524Z,101774.06
2018-08-19T01:39:39.949Z,101776.18
2018-08-19T01:42:44.214Z,101780.87
2018-08-19T01:45:48.460Z,101774.17
2018-08-19T01:48:53.126Z,101768.08
2018-08-19T01:51:57.634Z,101777.52
2018-08-19T01:55:01.861Z,101772.30
2018-08-19T01:58:06.269Z,101769.80
2018-08-19T02:01:10.504Z,101774.31
2018-08-19T02:04:14.757Z,101768.03
2018-08-19T02:07:19.004Z,101764.19
2018-08-19T02:10:24.446Z,101767.88
2018-08-19T02:13:28.684Z,101763.45
2018-08-19T02:16:32.954Z,101761.55
2018-08-19T02:19:37.157Z,101761.83
2018-08-19T02:22:45.925Z,101763.80
2018-08-19T02:25:50.165Z,101762.42
2018-08-19T02:28:54.405Z,101763.20
2018-08-19T02:32:05.404Z,101763.52
2018-08-19T02:35:09.624Z,101753.39
2018-08-19T02:38:13.980Z,101757.23
2018-08-19T02:41:18.222Z,101755.55
2018-08-19T02:44:22.488Z,101760.55
2018-08-19T02:47:26.718Z,101751.48
2018-08-19T02:50:30.969Z,101744.55
2018-08-19T02:53:35.233Z,101741.80
2018-08-19T02:56:39.600Z,101745.42
2018-08-19T02:59:43.861Z,101745.48
2018-08-19T03:02:48.077Z,101748.52
2018-08-19T03:05:56.933Z,101743.86
2018-08-19T03:09:01.153Z,101743.36
2018-08-19T03:12:10.244Z,101742.27
2018-08-19T03:15:15.557Z,101742.55
2018-08-19T03:18:19.810Z,101733.73
2018-08-19T03:21:24.049Z,101729.30
2018-08-19T03:24:28.333Z,101723.55
2018-08-19T03:27:33.644Z,101720.95
2018-08-19T03:30:38.066Z,101729.31
2018-08-19T03:33:42.292Z,101726.57
2018-08-19T03:36:46.530Z,101732.32
2018-08-19T03:39:50.760Z,101734.20
2018-08-19T03:42:55.344Z,101722.60
2018-08-19T03:46:07.137Z,101734.70
2018-08-19T03:49:11.390Z,101727.42
2018-08-19T03:52:16.254Z,101734.02
2018-08-19T03:55:28.780Z,101742.27
2018-08-19T03:58:33.029Z,101735.67
2018-08-19T04:01:44.335Z,101735.64
2018-08-19T04:04:49.217Z,101741.67
2018-08-19T04:07:53.441Z,101740.02
2018-08-19T04:10:57.709Z,101739.77
2018-08-19T04:14:01.929Z,101742.80
2018-08-19T04:17:07.421Z,101736.02
2018-08-19T04:20:11.648Z,101742.95
2018-08-19T04:23:15.901Z,101738.86
2018-08-19T04:26:20.113Z,101742.23
2018-08-19T04:29:24.694Z,101744.59
2018-08-19T04:32:31.168Z,101738.91
2018-08-19T04:35:35.408Z,101748.06
2018-08-19T04:38:39.637Z,101745.98
2018-08-19T04:41:43.871Z,101743.52
2018-08-19T04:44:48.117Z,101739.38
2018-08-19T04:47:52.344Z,101735.51
2018-08-19T04:50:57.290Z,101736.23
2018-08-19T04:54:05.708Z,101744.97
2018-08-19T04:57:09.988Z,101738.19
2018-08-19T05:00:14.221Z,101738.80
2018-08-19T05:03:18.481Z,101735.84
2018-08-19T05:06:22.721Z,101728.73
2018-08-19T05:09:27.013Z,101728.27
2018-08-19T05:12:31.270Z,101728.56
2018-08-19T05:15:35.616Z,101725.79
2018-08-19T05:18:39.809Z,101729.74
2018-08-19T05:21:44.073Z,101730.33
2018-08-19T05:24:48.335Z,101739.15
2018-08-19T05:27:57.969Z,101735.06
2018-08-19T05:31:02.222Z,101737.58
2018-08-19T05:34:07.101Z,101743.44
2018-08-19T05:37:11.337Z,101737.98
2018-08-19T05:40:15.587Z,101744.61
2018-08-19T05:43:19.810Z,101740.17
2018-08-19T05:46:24.080Z,101736.88
2018-08-19T05:49:28.381Z,101742.16
2018-08-19T05:52:32.617Z,101737.47
2018-08-19T05:55:36.875Z,101729.49
2018-08-19T05:58:41.068Z,101729.48
2018-08-19T06:01:45.314Z,101731.44
2018-08-19T06:04:49.641Z,101732.31
2018-08-19T06:07:59.290Z,101727.89
2018-08-19T06:11:03.554Z,101722.60
2018-08-19T06:14:07.806Z,101724.87
2018-08-19T06:17:12.082Z,101732.88
2018-08-19T06:20:16.329Z,101732.25
2018-08-19T06:23:22.096Z,101729.55
2018-08-19T06:26:30.773Z,101733.09
2018-08-19T06:29:47.793Z,101727.63
2018-08-19T06:32:52.112Z,101723.23
2018-08-19T06:35:56.352Z,101735.94
2018-08-19T06:39:00.586Z,101727.48
2018-08-19T06:42:04.840Z,101728.67
2018-08-19T06:45:10.265Z,101730.08
2018-08-19T06:48:14.522Z,101722.45
2018-08-19T06:51:18.941Z,101721.93
2018-08-19T06:54:23.024Z,101725.86
2018-08-19T06:57:29.730Z,101727.85
2018-08-19T07:00:34.002Z,101720.17
2018-08-19T07:03:41.599Z,101726.84
2018-08-19T07:06:46.049Z,101726.66
2018-08-19T07:09:50.339Z,101729.16
2018-08-19T07:13:00.760Z,101735.27
2018-08-19T07:16:09.756Z,101731.17
2018-08-19T07:19:14.037Z,101730.66
2018-08-19T07:22:20.246Z,101729.85
2018-08-19T07:25:24.515Z,101738.72
2018-08-19T07:28:29.788Z,101735.52
2018-08-19T07:31:34.033Z,101729.19
2018-08-19T07:34:38.389Z,101737.39
2018-08-19T07:37:43.026Z,101744.02
2018-08-19T07:40:47.416Z,101747.89
2018-08-19T07:43:51.757Z,101739.96
2018-08-19T07:46:56.056Z,101745.22
2018-08-19T07:50:00.426Z,101751.28
2018-08-19T07:53:04.728Z,101747.14
2018-08-19T07:56:09.095Z,101757.33
2018-08-19T07:59:15.090Z,101752.40
2018-08-19T08:02:19.566Z,101754.05
2018-08-19T08:05:24.828Z,101756.27
2018-08-19T08:08:29.157Z,101751.02
2018-08-19T08:11:33.606Z,101751.86
2018-08-19T08:14:38.766Z,101751.59
2018-08-19T08:17:43.132Z,101755.95
2018-08-19T08:20:47.449Z,101750.73
2018-08-19T08:23:51.984Z,101751.28
2018-08-19T08:26:56.356Z,101744.10
2018-08-19T08:30:05.041Z,101744.64
2018-08-19T08:33:09.369Z,101742.11
2018-08-19T08:36:13.894Z,101746.59
2018-08-19T08:39:18.192Z,101748.79
2018-08-19T08:42:23.583Z,101746.61
2018-08-19T08:45:32.851Z,101744.38
2018-08-19T08:48:37.878Z,101743.85
2018-08-19T08:51:42.324Z,101741.94
2018-08-19T08:54:50.649Z,101736.73
2018-08-19T08:57:55.912Z,101737.36
2018-08-19T09:01:01.032Z,101739.63
2018-08-19T09:04:05.356Z,101741.67
2018-08-19T09:07:10.209Z,101736.72
2018-08-19T09:10:14.837Z,101740.62
2018-08-19T09:13:19.212Z,101745.08
2018-08-19T09:16:23.510Z,101736.80
2018-08-19T09:19:28.349Z,101738.72
2018-08-19T09:22:32.716Z,101737.40
2018-08-19T09:25:37.081Z,101730.19
2018-08-19T09:28:41.358Z,101733.25
2018-08-19T09:31:45.795Z,101726.31
2018-08-19T09:34:50.299Z,101731.03
2018-08-19T09:38:01.507Z,101724.39
2018-08-19T09:41:07.138Z,101725.23
2018-08-19T09:44:11.588Z,101724.70
2018-08-19T09:47:17.004Z,101720.34
2018-08-19T09:50:22.740Z,101714.02
2018-08-19T09:53:27.158Z,101713.48
2018-08-19T09:56:36.737Z,101707.41
2018-08-19T09:59:41.166Z,101708.81
2018-08-19T10:02:49.880Z,101711.58
2018-08-19T10:05:55.334Z,101711.30
2018-08-19T10:08:59.842Z,101710.19
2018-08-19T10:12:04.236Z,101708.79
2018-08-19T10:15:08.673Z,101708.77
2018-08-19T10:18:13.161Z,101709.61
2018-08-19T10:21:19.155Z,101712.34
2018-08-19T10:24:29.110Z,101709.31
2018-08-19T10:27:33.341Z,101713.72
2018-08-19T10:30:47.190Z,101703.19
2018-08-19T10:33:52.199Z,101711.47
2018-08-19T10:36:57.174Z,101710.94
2018-08-19T10:40:01.512Z,101700.72
2018-08-19T10:43:08.761Z,101699.63
2018-08-19T10:46:13.092Z,101691.05
2018-08-19T10:49:17.324Z,101689.12
2018-08-19T10:52:26.124Z,101693.27
2018-08-19T10:55:30.541Z,101683.56
2018-08-19T10:58:34.815Z,101688.25
2018-08-19T11:01:39.164Z,101672.53
2018-08-19T11:04:43.516Z,101668.70
2018-08-19T11:07:47.725Z,101669.55
2018-08-19T11:10:52.024Z,101667.37
2018-08-19T11:13:56.311Z,101666.53
2018-08-19T11:17:00.582Z,101654.36
2018-08-19T11:20:04.880Z,101651.88
2018-08-19T11:23:15.310Z,101662.67
2018-08-19T11:26:20.272Z,101662.10
2018-08-19T11:29:25.269Z,101650.77
2018-08-19T11:32:37.473Z,101652.43
2018-08-19T11:35:47.592Z,101645.83
2018-08-19T11:38:53.473Z,101650.24
2018-08-19T11:41:59.648Z,101649.15
2018-08-19T11:45:09.017Z,101639.72
2018-08-19T11:48:13.478Z,101642.48
2018-08-19T11:51:18.082Z,101634.48
2018-08-19T11:54:23.425Z,101646.64
2018-08-19T11:57:28.695Z,101660.47
2018-08-19T12:00:38.640Z,101654.68
2018-08-19T12:04:01.365Z,101644.45
2018-08-19T12:07:06.393Z,101646.09
2018-08-19T12:10:10.638Z,101648.30
2018-08-19T12:13:14.870Z,101640.30
2018-08-19T12:16:19.977Z,101637.81
2018-08-19T12:19:31.753Z,101638.63
2018-08-19T12:22:36.017Z,101629.77
2018-08-19T12:25:40.230Z,101641.11
2018-08-19T12:28:44.479Z,101623.14
2018-08-19T12:31:49.697Z,101623.13
2018-08-19T12:34:55.286Z,101627.02
2018-08-19T12:37:59.524Z,101615.69
2018-08-19T12:41:05.186Z,101614.02
2018-08-19T12:44:09.446Z,101610.72
2018-08-19T12:47:18.333Z,101604.06
2018-08-19T12:50:22.643Z,101605.16
2018-08-19T12:53:26.821Z,101599.37
2018-08-19T12:56:31.094Z,101602.95
2018-08-19T12:59:35.861Z,101601.56
2018-08-19T13:02:43.244Z,101591.88
2018-08-19T13:06:00.920Z,101582.45
2018-08-19T13:09:07.580Z,101580.53
2018-08-19T13:12:13.012Z,101577.73
2018-08-19T13:15:17.240Z,101582.98
2018-08-19T13:18:28.509Z,101582.74
2018-08-19T13:21:32.761Z,101579.95
2018-08-19T13:24:39.002Z,101582.74
2018-08-19T13:27:43.217Z,101576.96
2018-08-19T13:30:47.472Z,101576.39
2018-08-19T13:33:51.723Z,101572.53
2018-08-19T13:36:56.481Z,101563.69
2018-08-19T13:40:00.709Z,101566.44
2018-08-19T13:43:05.300Z,101565.59
2018-08-19T13:46:09.523Z,101561.18
2018-08-19T13:49:13.791Z,101563.13
2018-08-19T13:52:18.042Z,101562.28
2018-08-19T13:55:22.289Z,101555.09
2018-08-19T13:58:26.489Z,101552.59
2018-08-19T14:01:30.742Z,101552.06
2018-08-19T14:04:34.956Z,101549.27
2018-08-19T14:07:39.193Z,101541.52
2018-08-19T14:10:43.437Z,101540.13
2018-08-19T14:13:47.670Z,101541.55
2018-08-19T14:16:51.904Z,101527.12
2018-08-19T14:19:56.138Z,101523.52
2018-08-19T14:23:00.392Z,101523.75
2018-08-19T14:26:04.643Z,101526.48
2018-08-19T14:29:08.924Z,101522.31
2018-08-19T14:32:45.573Z,101520.09
2018-08-19T14:35:49.913Z,101510.43
2018-08-19T14:38:54.162Z,101508.53
2018-08-19T14:41:58.397Z,101503.28
2018-08-19T14:45:02.686Z,101504.09
2018-08-19T14:48:07.087Z,101498.27
2018-08-19T14:51:11.334Z,101498.29
2018-08-19T14:54:18.889Z,101498.29
2018-08-19T14:57:23.225Z,101490.80
2018-08-19T15:00:27.463Z,101486.36
2018-08-19T15:03:32.129Z,101484.42
2018-08-19T15:06:36.369Z,101481.06
2018-08-19T15:09:40.615Z,101487.09
2018-08-19T15:12:44.833Z,101480.67
2018-08-19T15:15:49.041Z,101490.66
2018-08-19T15:18:53.238Z,101474.56
2018-08-19T15:21:57.579Z,101471.47
2018-08-19T15:25:01.842Z,101465.58
2018-08-19T15:28:06.072Z,101466.94
2018-08-19T15:31:14.364Z,101467.23
2018-08-19T15:34:19.265Z,101462.55
2018-08-19T15:37:23.489Z,101466.50
2018-08-19T15:40:43.516Z,101446.87
2018-08-19T15:43:47.750Z,101451.62
2018-08-19T15:46:52.006Z,101453.58
2018-08-19T15:50:13.347Z,101449.41
2018-08-19T15:53:18.504Z,101441.97
2018-08-19T15:56:22.748Z,101434.47
2018-08-19T15:59:27.027Z,101438.86
2018-08-19T16:02:31.281Z,101432.78
2018-08-19T16:05:35.504Z,101431.66
2018-08-19T16:08:39.729Z,101435.00
2018-08-19T16:11:44.361Z,101439.17
2018-08-19T16:14:48.677Z,101439.46
2018-08-19T16:17:54.747Z,101428.12
2018-08-19T16:21:04.190Z,101431.75
2018-08-19T16:24:09.022Z,101429.29
2018-08-19T16:27:13.300Z,101424.08
2018-08-19T16:30:17.609Z,101434.05
2018-08-19T16:33:21.875Z,101413.84
2018-08-19T16:36:26.118Z,101412.17
2018-08-19T16:39:30.349Z,101411.34
2018-08-19T16:42:34.584Z,101404.36
2018-08-19T16:45:38.814Z,101402.72
2018-08-19T16:48:43.037Z,101408.80
2018-08-19T16:51:47.279Z,101413.53
2018-08-19T16:54:51.533Z,101402.47
2018-08-19T16:57:55.727Z,101401.95
2018-08-19T17:00:59.974Z,101406.43
2018-08-19T17:04:04.225Z,101402.27
2018-08-19T17:07:10.857Z,101400.91
2018-08-19T17:10:15.224Z,101400.95
2018-08-19T17:13:19.346Z,101396.79
2018-08-19T17:16:23.598Z,101401.80
2018-08-19T17:19:27.881Z,101404.02
2018-08-19T17:22:32.137Z,101402.11
2018-08-19T17:25:36.367Z,101394.36
2018-08-19T17:28:40.589Z,101393.02
2018-08-19T17:31:44.800Z,101396.61
2018-08-19T17:34:49.021Z,101407.94
2018-08-19T17:37:54.685Z,101383.66
2018-08-19T17:40:59.349Z,101392.80
2018-08-19T17:44:03.859Z,101384.52
2018-08-19T17:47:08.185Z,101396.98
2018-08-19T17:50:17.056Z,101397.80
2018-08-19T17:53:21.328Z,101398.88
2018-08-19T17:56:25.614Z,101396.63
2018-08-19T17:59:29.933Z,101399.64
2018-08-19T18:02:34.150Z,101401.23
2018-08-19T18:05:38.389Z,101401.21
2018-08-19T18:08:47.905Z,101392.34
2018-08-19T18:11:57.347Z,101386.48
2018-08-19T18:15:02.250Z,101378.95
2018-08-19T18:18:06.842Z,101379.26
2018-08-19T18:21:10.923Z,101372.91
2018-08-19T18:24:15.204Z,101372.36
2018-08-19T18:27:20.332Z,101364.63
2018-08-19T18:30:26.329Z,101357.20
2018-08-19T18:33:30.592Z,101355.58
2018-08-19T18:36:35.771Z,101353.66
2018-08-19T18:39:43.509Z,101352.84
2018-08-19T18:42:47.725Z,101344.83
2018-08-19T18:45:52.041Z,101347.59
2018-08-19T18:49:02.753Z,101345.16
2018-08-19T18:52:12.310Z,101342.39
2018-08-19T18:55:16.540Z,101339.09
2018-08-19T18:58:20.776Z,101337.70
2018-08-19T19:01:25.065Z,101336.89
2018-08-19T19:04:29.421Z,101329.16
2018-08-19T19:07:33.721Z,101322.57
2018-08-19T19:10:38.677Z,101319.23
2018-08-19T19:13:42.909Z,101319.52
2018-08-19T19:16:50.924Z,101316.25
2018-08-19T19:19:55.180Z,101318.16
2018-08-19T19:23:03.336Z,101320.38
2018-08-19T19:26:08.361Z,101322.86
2018-08-19T19:29:20.857Z,101319.50
2018-08-19T19:32:25.537Z,101331.34
2018-08-19T19:35:30.313Z,101319.17
2018-08-19T19:38:37.722Z,101316.97
2018-08-19T19:41:41.929Z,101307.84
2018-08-19T19:44:46.161Z,101303.40
2018-08-19T19:47:50.420Z,101304.78
2018-08-19T19:50:54.664Z,101298.72
2018-08-19T19:53:58.932Z,101293.21
2018-08-19T19:57:03.190Z,101295.13
2018-08-19T20:00:07.426Z,101274.16
2018-08-19T20:03:11.681Z,101280.48
2018-08-19T20:06:15.937Z,101284.33
2018-08-19T20:09:20.182Z,101275.48
2018-08-19T20:12:29.784Z,101277.14
2018-08-19T20:15:33.996Z,101277.98
2018-08-19T20:18:38.233Z,101281.55
2018-08-19T20:21:42.492Z,101272.73
2018-08-19T20:24:47.129Z,101269.71
2018-08-19T20:27:55.420Z,101271.36
2018-08-19T20:30:59.675Z,101271.09
2018-08-19T20:34:03.996Z,101263.66
2018-08-19T20:37:08.205Z,101262.55
2018-08-19T20:40:12.457Z,101263.66
2018-08-19T20:43:20.649Z,101255.41
2018-08-19T20:46:24.889Z,101255.95
2018-08-19T20:49:29.131Z,101253.19
2018-08-19T20:52:43.304Z,101255.13
2018-08-19T20:55:48.048Z,101254.84
2018-08-19T20:58:52.301Z,101251.22
2018-08-19T21:01:56.569Z,101246.23
2018-08-19T21:05:00.836Z,101240.13
2018-08-19T21:08:11.192Z,101247.25
2018-08-19T21:11:15.449Z,101258.27
2018-08-19T21:14:19.712Z,101244.20
2018-08-19T21:17:23.940Z,101253.81
2018-08-19T21:20:28.189Z,101243.06
2018-08-19T21:23:32.420Z,101249.91
2018-08-19T21:26:36.640Z,101244.94
2018-08-19T21:29:40.915Z,101245.78
2018-08-19T21:32:45.140Z,101242.19
2018-08-19T21:35:50.981Z,101247.70
2018-08-19T21:38:55.201Z,101246.89
2018-08-19T21:41:59.470Z,101242.72
2018-08-19T21:45:03.713Z,101244.13
2018-08-19T21:48:16.050Z,101244.41
2018-08-19T21:51:20.284Z,101236.98
2018-08-19T21:54:24.546Z,101241.41
2018-08-19T21:57:28.792Z,101238.69
2018-08-19T22:00:36.005Z,101230.69
2018-08-19T22:03:45.478Z,101237.58
2018-08-19T22:06:50.070Z,101229.02
2018-08-19T22:09:54.342Z,101227.06
2018-08-19T22:12:58.571Z,101233.42
2018-08-19T22:16:02.817Z,101236.70
2018-08-19T22:19:07.037Z,101235.60
2018-08-19T22:22:11.273Z,101236.70
2018-08-19T22:25:15.532Z,101227.34
2018-08-19T22:28:19.766Z,101222.94
2018-08-19T22:31:27.210Z,101231.77
2018-08-19T22:34:31.428Z,101231.20
2018-08-19T22:37:35.677Z,101231.50
2018-08-19T22:40:39.924Z,101231.23
2018-08-19T22:43:44.179Z,101229.28
2018-08-19T22:46:48.442Z,101223.50
2018-08-19T22:49:52.668Z,101222.97
2018-08-19T22:52:56.952Z,101221.31
2018-08-19T22:56:01.285Z,101224.08
2018-08-19T22:59:05.543Z,101222.97
2018-08-19T23:02:09.784Z,101224.91
2018-08-19T23:05:14.026Z,101219.94
2018-08-19T23:08:22.356Z,101216.11
2018-08-19T23:11:33.579Z,101211.98
2018-08-19T23:14:54.906Z,101216.37
2018-08-19T23:17:59.181Z,101211.67
2018-08-19T23:21:03.461Z,101216.08
2018-08-19T23:24:07.749Z,101214.16
2018-08-19T23:27:11.992Z,101206.20
2018-08-19T23:30:16.241Z,101202.89
2018-08-19T23:33:20.666Z,101194.90
2018-08-19T23:36:24.902Z,101198.49
2018-08-19T23:39:29.178Z,101197.11
2018-08-19T23:42:33.414Z,101185.25
2018-08-19T23:45:37.750Z,101182.23
2018-08-19T23:48:41.968Z,101184.45
2018-08-19T23:51:46.237Z,101180.04
2018-08-19T23:54:50.469Z,101174.26
2018-08-19T23:57:54.720Z,101182.52
