createdAt,value
2023-05-30T00:00:29.293Z,12.43
2023-05-30T00:01:29.293Z,12.43
2023-05-30T00:02:29.364Z,12.44
2023-05-30T00:03:29.325Z,12.41
2023-05-30T00:04:29.268Z,12.40
2023-05-30T00:05:29.253Z,12.38
2023-05-30T00:06:29.238Z,12.38
2023-05-30T00:07:29.216Z,12.38
2023-05-30T00:08:29.244Z,12.37
2023-05-30T00:09:29.203Z,12.34
2023-05-30T00:10:29.183Z,12.36
2023-05-30T00:11:29.179Z,12.34
2023-05-30T00:12:29.179Z,12.26
2023-05-30T00:13:29.159Z,12.22
2023-05-30T00:14:29.132Z,12.23
2023-05-30T00:15:29.128Z,12.21
2023-05-30T00:16:29.249Z,12.21
2023-05-30T00:17:29.149Z,12.19
2023-05-30T00:18:29.128Z,12.15
2023-05-30T00:19:29.091Z,12.13
2023-05-30T00:20:29.116Z,12.11
2023-05-30T00:21:29.049Z,12.07
2023-05-30T00:22:29.057Z,12.05
2023-05-30T00:23:29.052Z,12.01
2023-05-30T00:24:29.061Z,11.97
2023-05-30T00:25:29.023Z,11.96
2023-05-30T00:26:28.999Z,11.97
2023-05-30T00:27:29.013Z,11.97
2023-05-30T00:28:29.004Z,11.93
2023-05-30T00:29:28.977Z,11.94
2023-05-30T00:30:28.980Z,11.97
2023-05-30T00:31:28.969Z,11.94
2023-05-30T00:32:28.988Z,11.94
2023-05-30T00:33:28.942Z,11.98
2023-05-30T00:34:28.911Z,11.98
2023-05-30T00:35:28.907Z,11.98
2023-05-30T00:36:28.925Z,11.98
2023-05-30T00:37:28.895Z,11.96
2023-05-30T00:38:28.903Z,11.96
2023-05-30T00:39:28.870Z,11.98
2023-05-30T00:40:28.852Z,12.03
2023-05-30T00:41:28.829Z,12.03
2023-05-30T00:42:28.839Z,12.01
2023-05-30T00:43:28.824Z,12.03
2023-05-30T00:44:28.811Z,12.11
2023-05-30T00:45:28.794Z,12.11
2023-05-30T00:46:28.837Z,12.13
2023-05-30T00:47:28.821Z,12.13
2023-05-30T00:48:28.760Z,12.05
2023-05-30T00:49:28.766Z,12.04
2023-05-30T00:50:28.800Z,12.01
2023-05-30T00:51:28.733Z,12.01
2023-05-30T00:52:28.719Z,11.97
2023-05-30T00:53:28.727Z,11.97
2023-05-30T00:54:28.704Z,11.98
2023-05-30T00:55:28.698Z,11.97
2023-05-30T00:56:28.671Z,11.94
2023-05-30T00:57:28.677Z,11.90
2023-05-30T00:58:28.645Z,11.88
2023-05-30T00:59:28.698Z,11.88
2023-05-30T01:00:28.611Z,11.85
2023-05-30T01:01:28.672Z,11.87
2023-05-30T01:02:28.667Z,11.87
2023-05-30T01:03:28.695Z,11.90
2023-05-30T01:04:28.577Z,11.93
2023-05-30T01:05:28.575Z,11.93
2023-05-30T01:06:28.586Z,11.96
2023-05-30T01:07:28.548Z,11.97
2023-05-30T01:08:28.543Z,12.00
2023-05-30T01:09:28.536Z,12.03
2023-05-30T01:10:28.524Z,12.01
2023-05-30T01:11:28.516Z,11.98
2023-05-30T01:12:28.503Z,12.01
2023-05-30T01:13:28.500Z,12.01
2023-05-30T01:14:28.474Z,12.01
2023-05-30T01:15:28.470Z,12.07
2023-05-30T01:16:28.523Z,12.07
2023-05-30T01:17:28.480Z,12.08
2023-05-30T01:18:28.444Z,12.08
2023-05-30T01:19:28.442Z,12.12
2023-05-30T01:20:28.509Z,12.16
2023-05-30T01:21:28.399Z,12.19
2023-05-30T01:22:28.387Z,12.18
2023-05-30T01:23:28.384Z,12.18
2023-05-30T01:24:28.358Z,12.16
2023-05-30T01:25:28.403Z,12.16
2023-05-30T01:26:28.335Z,12.16
2023-05-30T01:27:28.334Z,12.16
2023-05-30T01:28:28.307Z,12.29
2023-05-30T01:29:28.305Z,12.31
2023-05-30T01:30:28.282Z,12.38
2023-05-30T01:31:28.294Z,12.41
2023-05-30T01:32:28.284Z,12.38
2023-05-30T01:33:28.288Z,12.38
2023-05-30T01:34:28.244Z,12.36
2023-05-30T01:35:28.231Z,12.34
2023-05-30T01:36:28.257Z,12.26
2023-05-30T01:37:28.238Z,12.25
2023-05-30T01:38:28.189Z,12.22
2023-05-30T01:39:28.209Z,12.19
2023-05-30T01:40:28.197Z,12.21
2023-05-30T01:41:28.180Z,12.15
2023-05-30T01:42:28.193Z,12.15
2023-05-30T01:43:28.148Z,12.12
2023-05-30T01:44:28.140Z,12.12
2023-05-30T01:45:28.145Z,12.13
2023-05-30T01:46:28.144Z,12.12
2023-05-30T01:47:28.198Z,12.13
2023-05-30T01:48:28.092Z,12.12
2023-05-30T01:49:28.099Z,12.12
2023-05-30T01:50:28.078Z,12.18
2023-05-30T01:51:28.069Z,12.19
2023-05-30T01:52:28.053Z,12.21
2023-05-30T01:53:28.079Z,12.22
2023-05-30T01:54:28.025Z,12.23
2023-05-30T01:55:28.017Z,12.25
2023-05-30T01:56:28.004Z,12.29
2023-05-30T01:57:28.007Z,12.29
2023-05-30T01:58:27.983Z,12.29
2023-05-30T01:59:27.983Z,12.26
2023-05-30T02:00:27.953Z,12.30
2023-05-30T02:01:28.025Z,12.31
2023-05-30T02:02:27.950Z,12.33
2023-05-30T02:03:27.924Z,12.31
2023-05-30T02:04:27.908Z,12.30
2023-05-30T02:05:27.976Z,12.30
2023-05-30T02:06:27.891Z,12.23
2023-05-30T02:07:27.890Z,12.19
2023-05-30T02:08:27.872Z,12.19
2023-05-30T02:09:27.867Z,12.12
2023-05-30T02:10:27.842Z,12.05
2023-05-30T02:11:27.840Z,12.03
2023-05-30T02:12:27.842Z,11.98
2023-05-30T02:13:27.823Z,11.98
2023-05-30T02:14:27.800Z,11.94
2023-05-30T02:15:27.837Z,11.88
2023-05-30T02:16:27.816Z,11.87
2023-05-30T02:17:27.810Z,11.82
2023-05-30T02:18:27.771Z,11.78
2023-05-30T02:19:27.775Z,11.78
2023-05-30T02:20:27.766Z,11.79
2023-05-30T02:21:27.753Z,11.81
2023-05-30T02:22:27.743Z,11.78
2023-05-30T02:23:27.729Z,11.72
2023-05-30T02:24:27.711Z,11.69
2023-05-30T02:25:27.719Z,11.66
2023-05-30T02:26:27.696Z,11.64
2023-05-30T02:27:27.678Z,11.62
2023-05-30T02:28:27.655Z,11.62
2023-05-30T02:29:27.644Z,11.60
2023-05-30T02:30:27.638Z,11.59
2023-05-30T02:31:27.609Z,11.56
2023-05-30T02:32:27.676Z,11.57
2023-05-30T02:33:27.602Z,11.51
2023-05-30T02:34:27.584Z,11.45
2023-05-30T02:35:27.575Z,11.44
2023-05-30T02:36:27.569Z,11.44
2023-05-30T02:37:27.561Z,11.36
2023-05-30T02:38:27.572Z,11.27
2023-05-30T02:39:27.530Z,11.24
2023-05-30T02:40:27.508Z,11.21
2023-05-30T02:41:27.523Z,11.17
2023-05-30T02:42:27.495Z,11.13
2023-05-30T02:43:27.494Z,11.17
2023-05-30T02:44:27.466Z,11.13
2023-05-30T02:45:27.488Z,11.08
2023-05-30T02:46:27.474Z,11.06
2023-05-30T02:47:27.477Z,11.06
2023-05-30T02:48:27.442Z,11.06
2023-05-30T02:49:27.438Z,11.06
2023-05-30T02:50:27.407Z,11.08
2023-05-30T02:51:27.406Z,11.09
2023-05-30T02:52:27.402Z,11.09
2023-05-30T02:53:27.374Z,11.09
2023-05-30T02:54:27.393Z,11.11
2023-05-30T02:55:27.378Z,11.11
2023-05-30T02:56:27.348Z,11.12
2023-05-30T02:57:27.339Z,11.11
2023-05-30T02:58:27.330Z,11.11
2023-05-30T02:59:27.318Z,11.09
2023-05-30T03:00:27.290Z,11.05
2023-05-30T03:01:27.324Z,11.03
2023-05-30T03:02:27.293Z,11.01
2023-05-30T03:03:27.270Z,11.01
2023-05-30T03:04:27.267Z,11.01
2023-05-30T03:05:27.259Z,10.99
2023-05-30T03:06:27.273Z,10.99
2023-05-30T03:07:27.232Z,11.02
2023-05-30T03:08:27.207Z,11.01
2023-05-30T03:09:27.200Z,10.99
2023-05-30T03:10:27.195Z,10.98
2023-05-30T03:11:27.197Z,10.98
2023-05-30T03:12:27.182Z,11.01
2023-05-30T03:13:27.170Z,10.98
2023-05-30T03:14:27.160Z,10.95
2023-05-30T03:15:27.146Z,10.94
2023-05-30T03:16:27.208Z,10.94
2023-05-30T03:17:27.160Z,10.86
2023-05-30T03:18:27.092Z,10.81
2023-05-30T03:19:27.094Z,10.83
2023-05-30T03:20:27.138Z,10.84
2023-05-30T03:21:27.074Z,10.86
2023-05-30T03:22:27.048Z,10.87
2023-05-30T03:23:27.064Z,10.84
2023-05-30T03:24:27.030Z,10.80
2023-05-30T03:25:27.008Z,10.72
2023-05-30T03:26:27.011Z,10.69
2023-05-30T03:27:26.993Z,10.69
2023-05-30T03:28:26.988Z,10.70
2023-05-30T03:29:26.978Z,10.70
2023-05-30T03:30:27.005Z,10.66
2023-05-30T03:31:26.953Z,10.69
2023-05-30T03:32:26.969Z,10.69
2023-05-30T03:33:26.930Z,10.63
2023-05-30T03:34:26.930Z,10.62
2023-05-30T03:35:26.936Z,10.62
2023-05-30T03:36:26.908Z,10.60
2023-05-30T03:37:26.912Z,10.58
2023-05-30T03:38:26.892Z,10.62
2023-05-30T03:39:26.858Z,10.63
2023-05-30T03:40:26.858Z,10.66
2023-05-30T03:41:26.853Z,10.68
2023-05-30T03:42:26.839Z,10.70
2023-05-30T03:43:26.821Z,10.72
2023-05-30T03:44:26.820Z,10.73
2023-05-30T03:45:26.801Z,10.76
2023-05-30T03:46:26.843Z,10.78
2023-05-30T03:47:26.803Z,10.75
2023-05-30T03:48:26.778Z,10.72
2023-05-30T03:49:26.769Z,10.70
2023-05-30T03:50:26.742Z,10.68
2023-05-30T03:51:26.738Z,10.68
2023-05-30T03:52:26.720Z,10.69
2023-05-30T03:53:26.708Z,10.70
2023-05-30T03:54:26.698Z,10.72
2023-05-30T03:55:26.690Z,10.72
2023-05-30T03:56:26.671Z,10.70
2023-05-30T03:57:26.646Z,10.70
2023-05-30T03:58:26.672Z,10.69
2023-05-30T03:59:26.629Z,10.70
2023-05-30T04:00:26.665Z,10.72
2023-05-30T04:01:26.606Z,10.72
2023-05-30T04:02:26.731Z,10.73
2023-05-30T04:03:26.640Z,10.76
2023-05-30T04:04:26.602Z,10.78
2023-05-30T04:05:26.571Z,10.80
2023-05-30T04:06:26.600Z,10.78
2023-05-30T04:07:26.569Z,10.78
2023-05-30T04:08:26.556Z,10.80
2023-05-30T04:09:26.550Z,10.81
2023-05-30T04:10:26.542Z,10.83
2023-05-30T04:11:26.516Z,10.84
2023-05-30T04:12:26.499Z,10.84
2023-05-30T04:13:26.511Z,10.86
2023-05-30T04:14:26.486Z,10.84
2023-05-30T04:15:26.474Z,10.86
2023-05-30T04:16:26.496Z,10.83
2023-05-30T04:17:26.501Z,10.83
2023-05-30T04:18:26.438Z,10.84
2023-05-30T04:19:26.435Z,10.86
2023-05-30T04:20:26.432Z,10.86
2023-05-30T04:21:26.390Z,10.87
2023-05-30T04:22:26.394Z,10.91
2023-05-30T04:23:26.371Z,10.93
2023-05-30T04:24:26.363Z,10.93
2023-05-30T04:25:26.338Z,10.88
2023-05-30T04:26:26.352Z,10.87
2023-05-30T04:27:26.333Z,10.86
2023-05-30T04:28:26.328Z,10.87
2023-05-30T04:29:26.312Z,10.88
2023-05-30T04:30:26.328Z,10.91
2023-05-30T04:31:26.738Z,10.93
2023-05-30T04:32:26.326Z,10.93
2023-05-30T04:33:26.255Z,10.94
2023-05-30T04:34:26.276Z,10.95
2023-05-30T04:35:26.243Z,10.95
2023-05-30T04:36:26.242Z,10.90
2023-05-30T04:37:26.242Z,10.91
2023-05-30T04:38:26.204Z,10.91
2023-05-30T04:39:26.209Z,10.91
2023-05-30T04:40:26.195Z,10.87
2023-05-30T04:41:26.694Z,10.88
2023-05-30T04:42:26.194Z,10.88
2023-05-30T04:43:26.166Z,10.90
2023-05-30T04:44:26.129Z,10.93
2023-05-30T04:45:26.133Z,10.98
2023-05-30T04:46:26.168Z,11.01
2023-05-30T04:47:26.287Z,11.02
2023-05-30T04:48:26.085Z,11.05
2023-05-30T04:49:26.106Z,11.09
2023-05-30T04:50:26.131Z,11.11
2023-05-30T04:51:26.062Z,11.11
2023-05-30T04:52:26.078Z,11.12
2023-05-30T04:53:26.053Z,11.16
2023-05-30T04:54:26.032Z,11.19
2023-05-30T04:55:26.005Z,11.23
2023-05-30T04:56:26.006Z,11.21
2023-05-30T04:57:26.399Z,11.23
2023-05-30T04:58:25.993Z,11.27
2023-05-30T04:59:25.977Z,11.27
2023-05-30T05:00:25.956Z,11.27
2023-05-30T05:01:26.036Z,11.27
2023-05-30T05:02:25.936Z,11.28
2023-05-30T05:03:26.012Z,11.30
2023-05-30T05:04:25.910Z,11.33
2023-05-30T05:05:25.903Z,11.35
2023-05-30T05:06:25.893Z,11.35
2023-05-30T05:07:40.004Z,11.38
2023-05-30T05:08:25.880Z,11.39
2023-05-30T05:09:25.877Z,11.41
2023-05-30T05:10:25.858Z,11.44
2023-05-30T05:11:25.846Z,11.45
2023-05-30T05:12:25.854Z,11.48
2023-05-30T05:13:25.827Z,11.51
2023-05-30T05:14:25.835Z,11.53
2023-05-30T05:15:25.837Z,11.53
2023-05-30T05:16:25.811Z,11.54
2023-05-30T05:17:25.798Z,11.59
2023-05-30T05:18:25.769Z,11.62
2023-05-30T05:19:25.759Z,11.64
2023-05-30T05:20:25.762Z,11.69
2023-05-30T05:21:25.732Z,11.72
2023-05-30T05:22:25.746Z,11.74
2023-05-30T05:23:25.706Z,11.77
2023-05-30T05:24:25.700Z,11.79
2023-05-30T05:25:25.687Z,11.82
2023-05-30T05:26:25.802Z,11.85
2023-05-30T05:27:25.691Z,11.90
2023-05-30T05:28:25.702Z,11.88
2023-05-30T05:29:25.672Z,11.90
2023-05-30T05:30:25.638Z,11.96
2023-05-30T05:31:25.624Z,12.00
2023-05-30T05:32:25.627Z,12.05
2023-05-30T05:33:25.615Z,12.12
2023-05-30T05:34:25.582Z,12.15
2023-05-30T05:35:25.571Z,12.22
2023-05-30T05:36:25.568Z,12.26
2023-05-30T05:37:25.554Z,12.30
2023-05-30T05:38:25.549Z,12.36
2023-05-30T05:39:25.544Z,12.38
2023-05-30T05:40:25.533Z,12.46
2023-05-30T05:41:25.529Z,12.49
2023-05-30T05:42:25.501Z,12.55
2023-05-30T05:43:25.493Z,12.61
2023-05-30T05:44:25.479Z,12.67
2023-05-30T05:45:25.565Z,12.73
2023-05-30T05:46:25.558Z,12.80
2023-05-30T05:47:26.446Z,12.91
2023-05-30T05:48:25.797Z,13.01
2023-05-30T05:49:25.429Z,13.10
2023-05-30T05:50:25.445Z,13.17
2023-05-30T05:51:25.434Z,13.28
2023-05-30T05:52:25.392Z,13.43
2023-05-30T05:53:25.388Z,13.51
2023-05-30T05:54:25.429Z,13.59
2023-05-30T05:55:25.344Z,13.65
2023-05-30T05:56:25.362Z,13.75
2023-05-30T05:57:25.335Z,13.90
2023-05-30T05:58:25.310Z,14.02
2023-05-30T05:59:25.309Z,14.05
2023-05-30T06:00:25.293Z,14.12
2023-05-30T06:01:25.302Z,14.16
2023-05-30T06:02:25.371Z,14.17
2023-05-30T06:03:25.326Z,14.20
2023-05-30T06:04:25.312Z,14.23
2023-05-30T06:05:25.241Z,14.26
2023-05-30T06:06:25.233Z,14.30
2023-05-30T06:07:25.231Z,14.31
2023-05-30T06:08:25.230Z,14.38
2023-05-30T06:09:25.196Z,14.49
2023-05-30T06:10:25.176Z,14.56
2023-05-30T06:11:25.163Z,14.57
2023-05-30T06:12:25.172Z,14.64
2023-05-30T06:13:25.138Z,14.66
2023-05-30T06:14:25.132Z,14.69
2023-05-30T06:15:25.115Z,14.78
2023-05-30T06:16:25.146Z,14.82
2023-05-30T06:17:25.270Z,14.86
2023-05-30T06:18:25.104Z,14.93
2023-05-30T06:19:25.087Z,14.95
2023-05-30T06:20:25.109Z,14.97
2023-05-30T06:21:25.073Z,14.97
2023-05-30T06:22:25.069Z,15.00
2023-05-30T06:23:25.023Z,15.07
2023-05-30T06:24:25.020Z,15.12
2023-05-30T06:25:25.019Z,15.18
2023-05-30T06:26:25.012Z,15.19
2023-05-30T06:27:24.999Z,15.23
2023-05-30T06:28:24.992Z,15.28
2023-05-30T06:29:24.993Z,15.30
2023-05-30T06:30:24.979Z,15.33
2023-05-30T06:31:24.970Z,15.35
2023-05-30T06:32:25.000Z,15.37
2023-05-30T06:33:24.966Z,15.37
2023-05-30T06:34:24.918Z,15.38
2023-05-30T06:35:24.908Z,15.43
2023-05-30T06:36:24.887Z,15.46
2023-05-30T06:37:24.882Z,15.48
2023-05-30T06:38:24.880Z,15.52
2023-05-30T06:39:24.854Z,15.55
2023-05-30T06:40:24.871Z,15.60
2023-05-30T06:41:24.847Z,15.66
2023-05-30T06:42:24.829Z,15.68
2023-05-30T06:43:24.825Z,15.73
2023-05-30T06:44:24.834Z,15.77
2023-05-30T06:45:24.796Z,15.81
2023-05-30T06:46:24.806Z,15.85
2023-05-30T06:47:24.785Z,15.88
2023-05-30T06:48:24.764Z,15.89
2023-05-30T06:49:24.747Z,15.91
2023-05-30T06:50:24.739Z,15.95
2023-05-30T06:51:24.733Z,15.99
2023-05-30T06:52:24.746Z,16.04
2023-05-30T06:53:24.733Z,16.07
2023-05-30T06:54:24.691Z,16.10
2023-05-30T06:55:24.676Z,16.14
2023-05-30T06:56:24.677Z,16.13
2023-05-30T06:57:24.658Z,16.11
2023-05-30T06:58:24.664Z,16.08
2023-05-30T06:59:24.664Z,16.04
2023-05-30T07:00:24.706Z,16.06
2023-05-30T07:01:24.661Z,16.08
2023-05-30T07:02:24.662Z,16.10
2023-05-30T07:03:24.600Z,16.10
2023-05-30T07:04:24.714Z,16.10
2023-05-30T07:05:24.578Z,16.11
2023-05-30T07:06:24.577Z,16.13
2023-05-30T07:07:24.558Z,16.14
2023-05-30T07:08:24.567Z,16.18
2023-05-30T07:09:24.560Z,16.22
2023-05-30T07:10:24.567Z,16.26
2023-05-30T07:11:24.521Z,16.30
2023-05-30T07:12:26.194Z,16.33
2023-05-30T07:13:24.477Z,16.37
2023-05-30T07:14:24.492Z,16.40
2023-05-30T07:15:24.462Z,16.42
2023-05-30T07:16:24.451Z,16.47
2023-05-30T07:17:24.477Z,16.52
2023-05-30T07:18:24.433Z,16.55
2023-05-30T07:19:24.437Z,16.59
2023-05-30T07:20:24.638Z,16.65
2023-05-30T07:21:24.413Z,16.69
2023-05-30T07:22:24.419Z,16.77
2023-05-30T07:23:24.370Z,16.80
2023-05-30T07:24:24.399Z,16.78
2023-05-30T07:25:24.368Z,16.81
2023-05-30T07:26:24.400Z,16.82
2023-05-30T07:27:24.359Z,16.88
2023-05-30T07:28:24.342Z,16.88
2023-05-30T07:29:24.330Z,16.84
2023-05-30T07:30:24.375Z,16.87
2023-05-30T07:31:24.356Z,16.87
2023-05-30T07:32:24.384Z,16.87
2023-05-30T07:33:24.290Z,16.90
2023-05-30T07:34:24.272Z,16.95
2023-05-30T07:35:24.277Z,16.95
2023-05-30T07:36:24.255Z,16.96
2023-05-30T07:37:24.234Z,16.99
2023-05-30T07:38:24.229Z,17.02
2023-05-30T07:39:24.216Z,17.03
2023-05-30T07:40:24.213Z,17.03
2023-05-30T07:41:24.192Z,17.03
2023-05-30T07:42:24.174Z,17.06
2023-05-30T07:43:24.172Z,17.07
2023-05-30T07:44:24.176Z,17.10
2023-05-30T07:45:24.159Z,17.06
2023-05-30T07:46:24.192Z,17.07
2023-05-30T07:47:24.165Z,17.05
2023-05-30T07:48:24.124Z,17.03
2023-05-30T07:49:24.124Z,17.03
2023-05-30T07:50:24.122Z,17.07
2023-05-30T07:51:24.102Z,17.09
2023-05-30T07:52:24.084Z,17.12
2023-05-30T07:53:24.078Z,17.17
2023-05-30T07:54:24.094Z,17.21
2023-05-30T07:55:24.056Z,17.28
2023-05-30T07:56:24.055Z,17.30
2023-05-30T07:57:24.037Z,17.32
2023-05-30T07:58:24.019Z,17.36
2023-05-30T07:59:24.010Z,17.42
2023-05-30T08:00:23.988Z,17.42
2023-05-30T08:01:23.999Z,17.45
2023-05-30T08:02:24.035Z,17.47
2023-05-30T08:03:24.026Z,17.53
2023-05-30T08:04:23.975Z,17.55
2023-05-30T08:05:23.951Z,17.53
2023-05-30T08:06:23.935Z,17.58
2023-05-30T08:07:23.927Z,17.60
2023-05-30T08:08:23.914Z,17.68
2023-05-30T08:09:23.915Z,17.71
2023-05-30T08:10:23.940Z,17.66
2023-05-30T08:11:23.901Z,17.60
2023-05-30T08:12:23.872Z,17.58
2023-05-30T08:13:23.853Z,17.62
2023-05-30T08:14:23.858Z,17.66
2023-05-30T08:15:23.848Z,17.71
2023-05-30T08:16:23.865Z,17.74
2023-05-30T08:17:23.867Z,17.79
2023-05-30T08:18:23.797Z,17.86
2023-05-30T08:19:23.806Z,17.84
2023-05-30T08:20:23.849Z,17.84
2023-05-30T08:21:23.806Z,17.84
2023-05-30T08:22:23.783Z,17.87
2023-05-30T08:23:23.770Z,17.87
2023-05-30T08:24:23.763Z,17.80
2023-05-30T08:25:23.797Z,17.80
2023-05-30T08:26:23.749Z,17.79
2023-05-30T08:27:23.745Z,17.81
2023-05-30T08:28:23.708Z,17.83
2023-05-30T08:29:23.704Z,17.91
2023-05-30T08:30:23.701Z,17.96
2023-05-30T08:31:23.697Z,18.02
2023-05-30T08:32:23.744Z,18.10
2023-05-30T08:33:23.681Z,18.16
2023-05-30T08:34:23.653Z,18.16
2023-05-30T08:35:23.656Z,18.13
2023-05-30T08:36:23.643Z,18.07
2023-05-30T08:37:23.637Z,18.05
2023-05-30T08:38:23.680Z,18.02
2023-05-30T08:39:23.636Z,18.01
2023-05-30T08:40:23.618Z,18.02
2023-05-30T08:41:23.579Z,18.10
2023-05-30T08:42:23.636Z,18.14
2023-05-30T08:43:23.571Z,18.17
2023-05-30T08:44:23.559Z,18.19
2023-05-30T08:45:23.546Z,18.19
2023-05-30T08:46:23.612Z,18.20
2023-05-30T08:47:24.960Z,18.25
2023-05-30T08:48:23.544Z,18.29
2023-05-30T08:49:23.529Z,18.31
2023-05-30T08:50:23.512Z,18.35
2023-05-30T08:51:23.502Z,18.39
2023-05-30T08:52:23.497Z,18.46
2023-05-30T08:53:23.483Z,18.50
2023-05-30T08:54:23.489Z,18.56
2023-05-30T08:55:23.489Z,18.56
2023-05-30T08:56:23.441Z,18.54
2023-05-30T08:57:23.429Z,18.53
2023-05-30T08:58:23.427Z,18.54
2023-05-30T08:59:23.424Z,18.59
2023-05-30T09:00:23.396Z,18.64
2023-05-30T09:01:23.436Z,18.69
2023-05-30T09:02:23.413Z,18.68
2023-05-30T09:03:23.392Z,18.71
2023-05-30T09:04:23.383Z,18.72
2023-05-30T09:05:24.327Z,18.74
2023-05-30T09:06:23.348Z,18.71
2023-05-30T09:07:23.320Z,18.74
2023-05-30T09:08:23.299Z,18.78
2023-05-30T09:09:23.294Z,18.83
2023-05-30T09:10:23.301Z,18.84
2023-05-30T09:11:23.291Z,18.87
2023-05-30T09:12:23.265Z,18.93
2023-05-30T09:13:23.268Z,19.02
2023-05-30T09:14:23.255Z,19.10
2023-05-30T09:15:23.245Z,19.15
2023-05-30T09:16:23.284Z,19.17
2023-05-30T09:17:23.323Z,19.23
2023-05-30T09:18:23.218Z,19.25
2023-05-30T09:19:23.192Z,19.17
2023-05-30T09:20:23.268Z,19.13
2023-05-30T09:21:23.185Z,19.10
2023-05-30T09:22:23.154Z,19.12
2023-05-30T09:23:23.158Z,19.15
2023-05-30T09:24:23.141Z,19.21
2023-05-30T09:25:23.139Z,19.16
2023-05-30T09:26:23.121Z,19.17
2023-05-30T09:27:23.230Z,19.21
2023-05-30T09:28:23.093Z,19.24
2023-05-30T09:29:23.100Z,19.30
2023-05-30T09:30:23.081Z,19.35
2023-05-30T09:31:23.132Z,19.47
2023-05-30T09:32:23.133Z,19.52
2023-05-30T09:33:23.055Z,19.53
2023-05-30T09:34:23.022Z,19.53
2023-05-30T09:35:23.034Z,19.52
2023-05-30T09:36:23.018Z,19.46
2023-05-30T09:37:23.018Z,19.42
2023-05-30T09:38:23.006Z,19.35
2023-05-30T09:39:22.982Z,19.31
2023-05-30T09:40:22.980Z,19.24
2023-05-30T09:41:22.984Z,19.31
2023-05-30T09:42:22.969Z,19.40
2023-05-30T09:43:22.961Z,19.49
2023-05-30T09:44:22.927Z,19.61
2023-05-30T09:45:22.934Z,19.70
2023-05-30T09:46:23.012Z,19.80
2023-05-30T09:47:22.905Z,19.89
2023-05-30T09:48:22.909Z,19.90
2023-05-30T09:49:22.863Z,19.90
2023-05-30T09:50:22.885Z,19.95
2023-05-30T09:51:22.853Z,20.00
2023-05-30T09:52:22.837Z,19.95
2023-05-30T09:53:22.837Z,19.92
2023-05-30T09:54:22.844Z,19.94
2023-05-30T09:55:22.807Z,19.94
2023-05-30T09:56:22.798Z,19.87
2023-05-30T09:57:22.800Z,19.89
2023-05-30T09:58:22.759Z,19.86
2023-05-30T09:59:22.778Z,19.82
2023-05-30T10:00:22.749Z,19.82
2023-05-30T10:01:22.835Z,19.86
2023-05-30T10:02:22.785Z,19.89
2023-05-30T10:03:22.785Z,20.01
2023-05-30T10:04:22.716Z,20.12
2023-05-30T10:05:22.708Z,20.19
2023-05-30T10:06:22.733Z,20.26
2023-05-30T10:07:22.701Z,20.25
2023-05-30T10:08:22.674Z,20.23
2023-05-30T10:09:22.682Z,20.22
2023-05-30T10:10:22.652Z,20.20
2023-05-30T10:11:22.645Z,20.27
2023-05-30T10:12:22.636Z,20.23
2023-05-30T10:13:22.630Z,20.23
2023-05-30T10:14:22.641Z,20.30
2023-05-30T10:15:22.612Z,20.41
2023-05-30T10:16:22.636Z,20.54
2023-05-30T10:17:22.608Z,20.46
2023-05-30T10:18:22.577Z,20.40
2023-05-30T10:19:22.547Z,20.40
2023-05-30T10:20:22.621Z,20.41
2023-05-30T10:21:22.535Z,20.48
2023-05-30T10:22:22.524Z,20.51
2023-05-30T10:23:22.526Z,20.56
2023-05-30T10:24:22.512Z,20.58
2023-05-30T10:25:22.471Z,20.61
2023-05-30T10:26:22.467Z,20.66
2023-05-30T10:27:22.481Z,20.72
2023-05-30T10:28:22.449Z,20.82
2023-05-30T10:29:22.493Z,20.90
2023-05-30T10:30:22.425Z,20.96
2023-05-30T10:31:22.468Z,21.01
2023-05-30T10:32:22.411Z,21.08
2023-05-30T10:33:30.118Z,20.98
2023-05-30T10:34:22.400Z,20.98
2023-05-30T10:35:22.366Z,21.01
2023-05-30T10:36:22.342Z,21.08
2023-05-30T10:37:22.349Z,21.09
2023-05-30T10:38:22.334Z,21.05
2023-05-30T10:39:22.327Z,21.05
2023-05-30T10:40:22.296Z,20.97
2023-05-30T10:41:22.313Z,20.94
2023-05-30T10:42:22.285Z,20.90
2023-05-30T10:43:22.287Z,20.79
2023-05-30T10:44:22.255Z,20.78
2023-05-30T10:45:22.254Z,20.85
2023-05-30T10:46:22.373Z,20.97
2023-05-30T10:47:22.263Z,21.11
2023-05-30T10:48:22.299Z,21.27
2023-05-30T10:49:22.303Z,21.31
2023-05-30T10:50:22.197Z,21.36
2023-05-30T10:51:22.201Z,21.31
2023-05-30T10:52:22.174Z,21.30
2023-05-30T10:53:22.183Z,21.31
2023-05-30T10:54:22.150Z,21.28
2023-05-30T10:55:22.146Z,21.30
2023-05-30T10:56:22.115Z,21.26
2023-05-30T10:57:22.256Z,21.30
2023-05-30T10:58:22.099Z,21.28
2023-05-30T10:59:22.121Z,21.18
2023-05-30T11:00:22.098Z,21.18
2023-05-30T11:01:22.102Z,21.16
2023-05-30T11:02:22.059Z,21.21
2023-05-30T11:03:22.096Z,21.28
2023-05-30T11:04:22.093Z,21.33
2023-05-30T11:05:22.033Z,21.36
2023-05-30T11:06:22.019Z,21.40
2023-05-30T11:07:21.992Z,21.42
2023-05-30T11:08:22.002Z,21.48
2023-05-30T11:09:21.995Z,21.58
2023-05-30T11:10:21.978Z,21.71
2023-05-30T11:11:21.985Z,21.79
2023-05-30T11:12:21.973Z,21.71
2023-05-30T11:13:21.942Z,21.64
2023-05-30T11:14:21.930Z,21.64
2023-05-30T11:15:21.918Z,21.70
2023-05-30T11:16:21.937Z,21.81
2023-05-30T11:17:21.901Z,21.96
2023-05-30T11:18:21.885Z,22.11
2023-05-30T11:19:21.880Z,22.17
2023-05-30T11:20:21.924Z,22.24
2023-05-30T11:21:21.853Z,22.23
2023-05-30T11:22:21.824Z,22.23
2023-05-30T11:23:21.822Z,22.20
2023-05-30T11:24:21.846Z,22.20
2023-05-30T11:25:21.815Z,22.23
2023-05-30T11:26:21.806Z,22.23
2023-05-30T11:27:21.793Z,22.21
2023-05-30T11:28:21.759Z,22.15
2023-05-30T11:29:21.759Z,22.01
2023-05-30T11:30:21.743Z,21.83
2023-05-30T11:31:22.071Z,21.68
2023-05-30T11:32:21.772Z,21.67
2023-05-30T11:33:21.714Z,21.66
2023-05-30T11:34:21.713Z,21.73
2023-05-30T11:35:21.685Z,21.77
2023-05-30T11:36:21.689Z,21.79
2023-05-30T11:37:21.678Z,21.77
2023-05-30T11:38:21.676Z,21.89
2023-05-30T11:39:21.636Z,22.01
2023-05-30T11:40:21.637Z,22.08
2023-05-30T11:41:21.613Z,22.06
2023-05-30T11:42:21.615Z,22.01
2023-05-30T11:43:21.605Z,22.06
2023-05-30T11:44:21.626Z,22.19
2023-05-30T11:45:21.570Z,22.30
2023-05-30T11:46:21.735Z,22.44
2023-05-30T11:47:43.873Z,22.46
2023-05-30T11:48:21.663Z,22.48
2023-05-30T11:49:21.526Z,22.52
2023-05-30T11:50:21.538Z,22.54
2023-05-30T11:51:21.514Z,22.59
2023-05-30T11:52:21.492Z,22.59
2023-05-30T11:53:21.503Z,22.57
2023-05-30T11:54:21.478Z,22.61
2023-05-30T11:55:21.446Z,22.64
2023-05-30T11:56:21.453Z,22.59
2023-05-30T11:57:21.434Z,22.63
2023-05-30T11:58:21.436Z,22.75
2023-05-30T11:59:21.415Z,22.70
2023-05-30T12:00:21.405Z,22.69
2023-05-30T12:01:21.392Z,22.81
2023-05-30T12:02:21.429Z,22.81
2023-05-30T12:03:21.405Z,22.70
2023-05-30T12:04:21.444Z,22.54
2023-05-30T12:05:21.421Z,22.42
2023-05-30T12:06:21.380Z,22.41
2023-05-30T12:07:21.330Z,22.33
2023-05-30T12:08:21.317Z,22.44
2023-05-30T12:09:21.300Z,22.56
2023-05-30T12:10:21.279Z,22.66
2023-05-30T12:11:21.274Z,22.78
2023-05-30T12:12:21.265Z,22.84
2023-05-30T12:13:21.229Z,22.93
2023-05-30T12:14:21.250Z,23.07
2023-05-30T12:15:21.218Z,23.19
2023-05-30T12:16:21.267Z,23.34
2023-05-30T12:17:21.197Z,23.31
2023-05-30T12:18:21.366Z,23.11
2023-05-30T12:19:21.165Z,22.99
2023-05-30T12:20:21.189Z,23.00
2023-05-30T12:21:21.170Z,22.97
2023-05-30T12:22:21.128Z,22.70
2023-05-30T12:23:21.128Z,22.52
2023-05-30T12:24:21.115Z,22.54
2023-05-30T12:25:21.121Z,22.60
2023-05-30T12:26:21.083Z,22.72
2023-05-30T12:27:21.095Z,22.88
2023-05-30T12:28:21.069Z,23.04
2023-05-30T12:29:21.060Z,23.12
2023-05-30T12:30:21.104Z,23.06
2023-05-30T12:31:21.055Z,23.04
2023-05-30T12:32:21.049Z,23.09
2023-05-30T12:33:21.033Z,23.01
2023-05-30T12:34:21.009Z,22.88
2023-05-30T12:35:20.984Z,22.63
2023-05-30T12:36:29.204Z,22.59
2023-05-30T12:37:20.969Z,22.64
2023-05-30T12:38:20.943Z,22.79
2023-05-30T12:39:20.933Z,22.88
2023-05-30T12:40:20.924Z,22.94
2023-05-30T12:41:20.906Z,23.04
2023-05-30T12:42:20.905Z,23.12
2023-05-30T12:43:20.910Z,23.26
2023-05-30T12:44:20.878Z,23.45
2023-05-30T12:45:20.866Z,23.67
2023-05-30T12:46:20.860Z,23.86
2023-05-30T12:47:21.059Z,23.90
2023-05-30T12:48:20.824Z,23.84
2023-05-30T12:49:20.827Z,23.63
2023-05-30T12:50:20.810Z,23.50
2023-05-30T12:51:20.784Z,23.41
2023-05-30T12:52:20.775Z,23.47