createdAt,value
2019-01-12T00:01:01.520Z,20.50
2019-01-12T00:03:49.066Z,28.00
2019-01-12T00:06:36.381Z,24.57
2019-01-12T00:09:23.836Z,27.23
2019-01-12T00:12:11.915Z,27.43
2019-01-12T00:15:16.803Z,20.80
2019-01-12T00:18:04.460Z,31.07
2019-01-12T00:20:53.605Z,26.70
2019-01-12T00:23:40.698Z,24.67
2019-01-12T00:26:28.513Z,26.30
2019-01-12T00:29:17.045Z,27.98
2019-01-12T00:32:05.249Z,28.13
2019-01-12T00:35:01.888Z,32.70
2019-01-12T00:37:50.518Z,24.70
2019-01-12T00:44:01.134Z,27.70
2019-01-12T00:46:48.778Z,25.77
2019-01-12T00:49:35.868Z,30.50
2019-01-12T00:52:23.888Z,23.33
2019-01-12T00:55:11.225Z,26.50
2019-01-12T01:01:05.837Z,21.60
2019-01-12T01:03:53.074Z,23.77
2019-01-12T01:06:40.509Z,24.60
2019-01-12T01:12:34.249Z,22.57
2019-01-12T01:18:28.755Z,21.13
2019-01-12T01:21:16.145Z,22.30
2019-01-12T01:24:04.356Z,30.07
2019-01-12T01:26:51.753Z,28.43
2019-01-12T01:29:42.643Z,28.50
2019-01-12T01:32:30.280Z,24.97
2019-01-12T01:35:20.038Z,29.17
2019-01-12T01:38:12.196Z,26.80
2019-01-12T01:41:01.150Z,33.53
2019-01-12T01:46:55.124Z,33.20
2019-01-12T01:52:50.391Z,26.23
2019-01-12T01:55:37.815Z,27.73
2019-01-12T01:58:32.910Z,27.53
2019-01-12T02:01:20.471Z,37.83
2019-01-12T02:04:07.771Z,29.27
2019-01-12T02:06:55.482Z,34.85
2019-01-12T02:09:44.142Z,33.63
2019-01-12T02:12:32.559Z,29.83
2019-01-12T02:15:19.745Z,33.10
2019-01-12T02:18:06.938Z,25.23
2019-01-12T02:20:54.265Z,28.37
2019-01-12T02:23:41.727Z,25.23
2019-01-12T02:29:35.367Z,26.03
2019-01-12T02:32:22.618Z,27.17
2019-01-12T02:38:16.254Z,22.47
2019-01-12T02:41:03.581Z,23.97
2019-01-12T02:43:51.143Z,25.53
2019-01-12T02:46:39.691Z,33.57
2019-01-12T02:49:27.192Z,26.97
2019-01-12T02:52:14.621Z,34.50
2019-01-12T02:55:08.496Z,31.50
2019-01-12T03:04:04.506Z,29.00
2019-01-12T03:06:51.870Z,26.67
2019-01-12T03:09:42.583Z,20.63
2019-01-12T03:12:29.084Z,23.30
2019-01-12T03:15:19.273Z,27.07
2019-01-12T03:21:13.517Z,26.87
2019-01-12T03:24:01.008Z,24.87
2019-01-12T03:26:48.383Z,24.23
2019-01-12T03:29:35.923Z,22.13
2019-01-12T03:32:23.447Z,24.57
2019-01-12T03:35:10.787Z,21.90
2019-01-12T03:37:57.901Z,27.80
2019-01-12T03:40:47.640Z,26.93
2019-01-12T03:46:48.838Z,25.33
2019-01-12T03:49:37.349Z,31.20
2019-01-12T03:52:24.530Z,26.10
2019-01-12T03:55:13.344Z,28.57
2019-01-12T03:58:00.643Z,19.47
2019-01-12T04:00:48.063Z,29.97
2019-01-12T04:06:42.737Z,26.77
2019-01-12T04:09:30.561Z,30.17
2019-01-12T04:12:18.013Z,30.45
2019-01-12T04:15:09.105Z,25.13
2019-01-12T04:21:04.785Z,30.13
2019-01-12T04:23:54.524Z,21.30
2019-01-12T04:26:43.101Z,22.47
2019-01-12T04:29:30.605Z,26.83
2019-01-12T04:32:18.968Z,16.03
2019-01-12T04:35:10.158Z,25.00
2019-01-12T04:37:57.259Z,27.10
2019-01-12T04:40:47.100Z,27.30
2019-01-12T04:43:34.933Z,21.17
2019-01-12T04:46:30.053Z,16.90
2019-01-12T04:49:17.139Z,19.10
2019-01-12T04:52:04.464Z,15.23
2019-01-12T04:54:52.645Z,17.87
2019-01-12T04:57:42.516Z,19.17
2019-01-12T05:00:29.533Z,14.53
2019-01-12T05:03:17.731Z,16.80
2019-01-12T05:06:05.273Z,18.53
2019-01-12T05:08:52.821Z,15.23
2019-01-12T05:11:40.811Z,15.53
2019-01-12T05:14:28.455Z,19.95
2019-01-12T05:17:16.105Z,18.47
2019-01-12T05:23:10.367Z,19.63
2019-01-12T05:25:57.778Z,17.13
2019-01-12T05:28:46.490Z,13.90
2019-01-12T05:31:36.023Z,15.73
2019-01-12T05:34:23.377Z,18.53
2019-01-12T05:37:11.012Z,13.50
2019-01-12T05:40:00.853Z,12.03
2019-01-12T05:42:49.210Z,17.47
2019-01-12T05:45:36.930Z,19.87
2019-01-12T05:48:25.551Z,26.03
2019-01-12T05:51:15.228Z,19.53
2019-01-12T05:54:02.670Z,19.53
2019-01-12T05:56:50.120Z,17.23
2019-01-12T05:59:37.367Z,20.33
2019-01-12T06:02:24.903Z,22.40
2019-01-12T06:05:12.506Z,17.80
2019-01-12T06:08:02.584Z,18.70
2019-01-12T06:10:50.182Z,19.20
2019-01-12T06:13:37.589Z,14.73
2019-01-12T06:16:27.299Z,17.30
2019-01-12T06:19:14.979Z,17.20
2019-01-12T06:25:09.050Z,21.53
2019-01-12T06:27:56.159Z,17.60
2019-01-12T06:30:43.551Z,22.90
2019-01-12T06:33:30.764Z,18.47
2019-01-12T06:36:19.262Z,15.83
2019-01-12T06:39:07.454Z,12.67
2019-01-12T06:41:55.418Z,17.30
2019-01-12T06:44:42.600Z,16.33
2019-01-12T06:47:30.183Z,15.80
2019-01-12T06:50:19.657Z,17.53
2019-01-12T06:53:12.283Z,14.90
2019-01-12T06:59:06.562Z,15.03
2019-01-12T07:01:58.241Z,13.57
2019-01-12T07:04:50.199Z,20.40
2019-01-12T07:07:38.211Z,11.90
2019-01-12T07:10:25.926Z,17.90
2019-01-12T07:13:15.404Z,12.83
2019-01-12T07:16:02.570Z,13.10
2019-01-12T07:18:51.081Z,10.70
2019-01-12T07:21:38.720Z,15.53
2019-01-12T07:24:25.912Z,10.87
2019-01-12T07:27:13.441Z,10.43
2019-01-12T07:30:00.819Z,13.20
2019-01-12T07:32:48.066Z,6.60
2019-01-12T07:35:39.497Z,9.23
2019-01-12T07:38:29.590Z,13.13
2019-01-12T07:41:16.985Z,9.20
2019-01-12T07:44:05.029Z,13.63
2019-01-12T07:46:55.211Z,7.80
2019-01-12T07:49:43.056Z,9.23
2019-01-12T07:52:30.733Z,10.03
2019-01-12T07:55:18.953Z,11.23
2019-01-12T07:58:06.438Z,9.33
2019-01-12T08:00:53.754Z,10.47
2019-01-12T08:03:41.102Z,11.57
2019-01-12T08:06:36.194Z,13.03
2019-01-12T08:09:25.860Z,4.87
2019-01-12T08:12:13.382Z,5.40
2019-01-12T08:15:01.192Z,10.67
2019-01-12T08:17:48.870Z,14.40
2019-01-12T08:20:36.243Z,24.80
2019-01-12T08:23:23.646Z,20.60
2019-01-12T08:26:11.141Z,23.17
2019-01-12T08:28:59.702Z,16.57
2019-01-12T08:31:48.095Z,16.83
2019-01-12T08:34:35.484Z,12.17
2019-01-12T08:37:23.590Z,7.70
2019-01-12T08:43:18.485Z,6.43
2019-01-12T08:46:08.347Z,6.47
2019-01-12T08:48:59.345Z,3.20
2019-01-12T08:51:49.935Z,3.03
2019-01-12T08:54:37.576Z,7.97
2019-01-12T08:57:27.370Z,3.07
2019-01-12T09:09:33.748Z,6.30
2019-01-12T09:12:21.293Z,4.07
2019-01-12T09:15:08.457Z,5.10
2019-01-12T09:17:58.802Z,4.97
2019-01-12T09:21:05.348Z,5.67
2019-01-12T09:23:55.104Z,4.00
2019-01-12T09:42:13.462Z,2.23
2019-01-12T09:45:00.466Z,1.57
2019-01-12T09:47:55.844Z,2.97
2019-01-12T09:50:43.950Z,3.30
2019-01-12T09:56:37.951Z,1.20
2019-01-12T10:02:39.929Z,1.57
2019-01-12T10:05:27.452Z,2.60
2019-01-12T10:08:16.100Z,3.30
2019-01-12T10:11:04.453Z,7.23
2019-01-12T10:13:54.839Z,5.53
2019-01-12T10:16:46.466Z,3.17
2019-01-12T10:19:35.934Z,3.20
2019-01-12T10:22:28.527Z,3.63
2019-01-12T10:25:11.415Z,3.03
2019-01-12T10:27:58.761Z,2.47
2019-01-12T10:30:46.093Z,1.93
2019-01-12T10:33:34.038Z,1.83
2019-01-12T10:36:21.321Z,1.90
2019-01-12T10:39:09.179Z,0.83
2019-01-12T10:41:59.534Z,1.00
2019-01-12T10:44:47.929Z,1.30
2019-01-12T10:47:35.115Z,0.50
2019-01-12T10:50:22.348Z,1.40
2019-01-12T10:53:09.633Z,1.70
2019-01-12T10:55:57.492Z,0.40
2019-01-12T10:58:45.047Z,1.37
2019-01-12T11:01:32.436Z,0.63
2019-01-12T11:04:27.055Z,0.20
2019-01-12T11:07:14.630Z,0.90
2019-01-12T11:10:04.248Z,0.33
2019-01-12T11:12:49.917Z,0.50
2019-01-12T11:15:39.684Z,0.43
2019-01-12T11:18:27.007Z,0.40
2019-01-12T11:21:30.359Z,0.90
2019-01-12T11:24:17.855Z,1.00
2019-01-12T11:27:12.240Z,1.10
2019-01-12T11:29:56.528Z,1.80
2019-01-12T11:32:44.493Z,2.93
2019-01-12T11:35:36.132Z,4.13
2019-01-12T11:38:23.916Z,3.90
2019-01-12T11:41:15.016Z,4.30
2019-01-12T11:44:04.247Z,5.57
2019-01-12T11:46:55.722Z,5.60
2019-01-12T11:49:44.011Z,4.97
2019-01-12T11:52:31.480Z,3.83
2019-01-12T11:55:28.201Z,2.87
2019-01-12T11:58:34.091Z,3.30
2019-01-12T12:01:22.928Z,2.47
2019-01-12T12:04:10.158Z,2.83
2019-01-12T12:06:57.277Z,2.57
2019-01-12T12:09:48.464Z,2.70
2019-01-12T12:12:36.487Z,3.27
2019-01-12T12:15:23.478Z,3.33
2019-01-12T12:18:11.349Z,4.57
2019-01-12T12:20:58.781Z,3.50
2019-01-12T12:23:48.143Z,5.10
2019-01-12T12:26:36.825Z,4.23
2019-01-12T12:29:23.962Z,4.50
2019-01-12T12:32:19.778Z,4.63
2019-01-12T12:35:13.996Z,5.10
2019-01-12T12:37:58.622Z,4.17
2019-01-12T12:40:48.016Z,4.30
2019-01-12T12:43:36.706Z,3.93
2019-01-12T12:46:24.171Z,3.50
2019-01-12T12:49:15.391Z,3.80
2019-01-12T12:52:05.535Z,5.40
2019-01-12T12:54:53.622Z,4.07
2019-01-12T12:57:41.262Z,4.85
2019-01-12T13:00:28.578Z,9.13
2019-01-12T13:03:15.986Z,5.03
2019-01-12T13:06:06.449Z,4.03
2019-01-12T13:08:55.944Z,6.23
2019-01-12T13:11:44.564Z,5.60
2019-01-12T13:14:32.148Z,6.57
2019-01-12T13:17:19.709Z,5.97
2019-01-12T13:20:06.832Z,6.70
2019-01-12T13:22:55.001Z,4.47
2019-01-12T13:25:42.239Z,5.47
2019-01-12T13:28:29.411Z,3.90
2019-01-12T13:31:17.177Z,4.97
2019-01-12T13:37:11.915Z,3.20
2019-01-12T13:39:59.023Z,4.57
2019-01-12T13:42:46.292Z,3.63
2019-01-12T13:45:33.740Z,4.77
2019-01-12T13:48:25.776Z,3.60
2019-01-12T13:51:11.238Z,3.87
2019-01-12T13:53:58.629Z,5.50
2019-01-12T13:56:46.199Z,3.90
2019-01-12T13:59:34.812Z,3.70
2019-01-12T14:02:22.445Z,4.10
2019-01-12T14:05:09.828Z,2.80
2019-01-12T14:07:57.269Z,4.33
2019-01-12T14:10:44.908Z,3.37
2019-01-12T14:13:32.572Z,3.67
2019-01-12T14:16:26.596Z,4.00
2019-01-12T14:19:13.939Z,3.60
2019-01-12T14:22:02.019Z,3.47
2019-01-12T14:24:50.024Z,3.10
2019-01-12T14:30:43.694Z,4.37
2019-01-12T14:33:31.116Z,3.87
2019-01-12T14:36:18.698Z,4.70
2019-01-12T14:39:09.812Z,4.40
2019-01-12T14:41:59.438Z,3.80
2019-01-12T14:44:50.817Z,5.47
2019-01-12T14:47:39.399Z,4.77
2019-01-12T14:50:27.143Z,4.50
2019-01-12T14:53:15.064Z,5.40
2019-01-12T14:56:05.419Z,5.13
2019-01-12T14:58:54.412Z,4.83
2019-01-12T15:01:41.703Z,5.13
2019-01-12T15:04:29.657Z,5.03
2019-01-12T15:07:19.856Z,4.80
2019-01-12T15:10:07.412Z,4.43
2019-01-12T15:12:55.153Z,6.53
2019-01-12T15:15:43.332Z,4.23
2019-01-12T15:18:30.751Z,5.13
2019-01-12T15:21:26.011Z,5.30
2019-01-12T15:24:13.824Z,4.27
2019-01-12T15:27:03.763Z,5.57
2019-01-12T15:29:51.605Z,5.70
2019-01-12T15:32:39.109Z,5.20
2019-01-12T15:35:26.329Z,7.47
2019-01-12T15:38:30.259Z,5.17
2019-01-12T15:44:25.005Z,6.40
2019-01-12T15:50:19.465Z,4.80
2019-01-12T15:53:06.798Z,4.37
2019-01-12T15:55:56.842Z,4.23
2019-01-12T15:58:44.437Z,4.30
2019-01-12T16:01:33.267Z,4.00
2019-01-12T16:04:21.293Z,5.40
2019-01-12T16:07:08.669Z,5.17
2019-01-12T16:09:58.116Z,4.80
2019-01-12T16:12:54.191Z,4.50
2019-01-12T16:15:46.003Z,8.67
2019-01-12T16:18:37.279Z,6.23
2019-01-12T16:21:25.106Z,8.23
2019-01-12T16:24:12.984Z,6.90
2019-01-12T16:27:00.502Z,5.57
2019-01-12T16:29:48.037Z,6.37
2019-01-12T16:35:41.281Z,6.20
2019-01-12T16:38:29.118Z,8.63
2019-01-12T16:41:16.123Z,7.43
2019-01-12T16:44:03.935Z,6.10
2019-01-12T16:46:51.376Z,5.63
2019-01-12T16:49:39.243Z,5.83
2019-01-12T16:52:27.271Z,4.33
2019-01-12T16:55:14.628Z,4.77
2019-01-12T16:58:02.942Z,4.27
2019-01-12T17:00:50.598Z,5.13
2019-01-12T17:03:38.172Z,4.20
2019-01-12T17:06:26.123Z,4.13
2019-01-12T17:15:26.238Z,6.43
2019-01-12T17:18:14.119Z,6.87
2019-01-12T17:21:01.439Z,8.63
2019-01-12T17:23:49.945Z,6.20
2019-01-12T17:26:37.367Z,6.50
2019-01-12T17:29:29.750Z,6.47
2019-01-12T17:32:17.770Z,5.93
2019-01-12T17:35:08.868Z,6.33
2019-01-12T17:37:56.451Z,6.20
2019-01-12T17:40:45.070Z,4.57
2019-01-12T17:43:32.751Z,4.20
2019-01-12T17:46:25.305Z,4.67
2019-01-12T17:49:14.284Z,4.17
2019-01-12T17:52:02.235Z,4.53
2019-01-12T17:54:49.744Z,3.53
2019-01-12T17:57:38.324Z,4.95
2019-01-12T18:00:29.269Z,4.40
2019-01-12T18:03:17.000Z,4.30
2019-01-12T18:06:05.727Z,4.07
2019-01-12T18:08:53.222Z,6.30
2019-01-12T18:11:43.055Z,4.33
2019-01-12T18:35:55.255Z,7.20
2019-01-12T18:38:43.231Z,7.57
2019-01-12T18:41:32.971Z,7.72
2019-01-12T18:44:22.460Z,7.28
2019-01-12T18:47:09.915Z,7.30
2019-01-12T18:49:57.006Z,6.50
2019-01-12T18:52:44.438Z,7.40
2019-01-12T18:55:32.139Z,6.70
2019-01-12T18:58:19.593Z,7.87
2019-01-12T19:01:07.440Z,8.52
2019-01-12T19:03:55.206Z,5.80
2019-01-12T19:06:43.030Z,7.47
2019-01-12T19:09:30.778Z,7.80
2019-01-12T19:12:17.890Z,7.97
2019-01-12T19:15:05.972Z,5.97
2019-01-12T19:17:53.100Z,6.10
2019-01-12T19:20:43.847Z,7.27
2019-01-12T19:23:31.655Z,6.97
2019-01-12T19:26:18.846Z,8.93
2019-01-12T19:29:06.933Z,7.00
2019-01-12T19:31:54.864Z,7.53
2019-01-12T19:34:42.137Z,5.37
2019-01-12T19:37:29.892Z,6.30
2019-01-12T19:43:23.829Z,6.00
2019-01-12T19:46:11.382Z,6.00
2019-01-12T19:48:59.214Z,5.90
2019-01-12T19:51:50.745Z,6.70
2019-01-12T19:54:38.243Z,6.23
2019-01-12T19:57:28.200Z,5.37
2019-01-12T20:00:18.459Z,5.97
2019-01-12T20:03:07.631Z,4.70
2019-01-12T20:05:54.635Z,7.53
2019-01-12T20:08:46.400Z,7.17
2019-01-12T20:11:34.688Z,6.97
2019-01-12T20:14:23.455Z,6.23
2019-01-12T20:17:11.290Z,6.07
2019-01-12T20:19:58.809Z,5.18
2019-01-12T20:22:46.344Z,4.13
2019-01-12T20:25:33.562Z,4.97
2019-01-12T20:28:21.288Z,3.53
2019-01-12T20:31:27.678Z,3.40
2019-01-12T20:34:15.310Z,3.93
2019-01-12T20:37:03.210Z,4.37
2019-01-12T20:39:53.587Z,3.37
2019-01-12T20:43:02.459Z,4.00
2019-01-12T20:45:56.787Z,3.60
2019-01-12T20:48:53.288Z,4.10
2019-01-12T20:55:06.913Z,3.13
2019-01-12T21:01:51.495Z,3.50
2019-01-12T21:04:41.988Z,3.80
2019-01-12T21:07:35.112Z,3.77
2019-01-12T21:10:23.881Z,3.43
2019-01-12T21:13:48.497Z,4.63
2019-01-12T21:16:36.073Z,2.80
2019-01-12T21:19:23.530Z,2.70
2019-01-12T21:22:21.557Z,2.80
2019-01-12T21:25:09.567Z,3.97
2019-01-12T21:27:57.193Z,3.87
2019-01-12T21:30:45.276Z,4.17
2019-01-12T21:33:32.758Z,2.90
2019-01-12T21:36:21.133Z,3.80
2019-01-12T21:39:08.669Z,2.80
2019-01-12T21:41:58.637Z,2.47
2019-01-12T21:45:02.036Z,3.40
2019-01-12T21:47:50.417Z,2.70
2019-01-12T21:53:45.274Z,2.60
2019-01-12T21:56:32.770Z,3.50
2019-01-12T21:59:42.626Z,3.73
2019-01-12T22:02:26.671Z,3.73
2019-01-12T22:05:14.686Z,4.03
2019-01-12T22:08:02.288Z,4.07
2019-01-12T22:10:53.338Z,3.43
2019-01-12T22:13:40.660Z,2.80
2019-01-12T22:16:27.912Z,2.73
2019-01-12T22:19:15.127Z,4.07
2019-01-12T22:25:10.254Z,3.57
2019-01-12T22:28:00.716Z,4.43
2019-01-12T22:30:48.067Z,2.57
2019-01-12T22:33:35.378Z,3.87
2019-01-12T22:36:30.247Z,4.03
2019-01-12T22:39:17.726Z,3.03
2019-01-12T22:42:05.045Z,4.37
2019-01-12T22:44:52.520Z,5.62
2019-01-12T22:47:42.802Z,5.25
2019-01-12T22:50:31.538Z,3.50
2019-01-12T22:53:19.631Z,5.70
2019-01-12T22:56:06.872Z,5.43
2019-01-12T22:58:54.213Z,4.80
2019-01-12T23:01:43.229Z,3.70
2019-01-12T23:04:31.070Z,5.23
2019-01-12T23:07:18.585Z,3.00
2019-01-12T23:10:09.751Z,5.43
2019-01-12T23:25:25.328Z,3.97
2019-01-12T23:37:45.431Z,2.30
2019-01-12T23:46:46.151Z,2.50
2019-01-12T23:49:35.201Z,1.60
2019-01-12T23:52:23.935Z,2.43
2019-01-12T23:55:12.195Z,1.73
