createdAt,value
2019-02-11T00:01:24.701Z,75.04
2019-02-11T00:03:59.460Z,74.55
2019-02-11T00:06:25.380Z,74.50
2019-02-11T00:08:54.881Z,74.44
2019-02-11T00:11:24.370Z,73.57
2019-02-11T00:13:54.813Z,73.33
2019-02-11T00:16:24.292Z,73.40
2019-02-11T00:18:53.764Z,73.35
2019-02-11T00:21:23.336Z,73.12
2019-02-11T00:23:52.809Z,74.01
2019-02-11T00:26:22.291Z,74.46
2019-02-11T00:28:51.762Z,74.04
2019-02-11T00:31:21.305Z,74.35
2019-02-11T00:33:50.800Z,74.62
2019-02-11T00:36:20.282Z,74.50
2019-02-11T00:38:49.763Z,74.00
2019-02-11T00:41:19.267Z,74.71
2019-02-11T00:43:48.737Z,74.32
2019-02-11T00:46:18.223Z,73.49
2019-02-11T00:48:47.684Z,73.04
2019-02-11T00:51:17.170Z,72.88
2019-02-11T00:53:47.794Z,73.25
2019-02-11T00:56:17.324Z,73.30
2019-02-11T00:58:46.794Z,73.46
2019-02-11T01:01:16.279Z,73.32
2019-02-11T01:03:45.825Z,73.29
2019-02-11T01:06:15.303Z,73.61
2019-02-11T01:08:44.766Z,73.50
2019-02-11T01:11:14.428Z,73.04
2019-02-11T01:13:43.903Z,73.20
2019-02-11T01:16:13.388Z,72.71
2019-02-11T01:18:42.860Z,72.47
2019-02-11T01:21:12.353Z,73.07
2019-02-11T01:23:41.835Z,72.78
2019-02-11T01:26:11.323Z,72.24
2019-02-11T01:28:40.787Z,72.10
2019-02-11T01:31:10.273Z,72.33
2019-02-11T01:33:39.745Z,71.90
2019-02-11T01:36:09.219Z,71.94
2019-02-11T01:38:38.688Z,72.77
2019-02-11T01:41:08.170Z,73.30
2019-02-11T01:43:37.648Z,73.82
2019-02-11T01:46:07.136Z,73.64
2019-02-11T01:48:36.625Z,73.65
2019-02-11T01:51:06.120Z,72.98
2019-02-11T01:53:35.601Z,72.70
2019-02-11T01:56:05.105Z,72.59
2019-02-11T01:58:34.592Z,72.09
2019-02-11T02:01:04.093Z,73.33
2019-02-11T02:03:33.579Z,73.13
2019-02-11T02:06:03.102Z,72.67
2019-02-11T02:08:32.577Z,72.58
2019-02-11T02:11:02.073Z,72.22
2019-02-11T02:13:31.649Z,72.46
2019-02-11T02:16:02.094Z,72.65
2019-02-11T02:18:31.590Z,72.90
2019-02-11T02:21:01.062Z,74.35
2019-02-11T02:23:30.536Z,74.92
2019-02-11T02:26:00.010Z,74.44
2019-02-11T02:28:29.501Z,74.39
2019-02-11T02:30:58.983Z,75.02
2019-02-11T02:33:28.468Z,74.83
2019-02-11T02:35:57.945Z,75.42
2019-02-11T02:38:27.436Z,76.17
2019-02-11T02:40:56.945Z,76.18
2019-02-11T02:43:26.427Z,75.75
2019-02-11T02:45:55.906Z,77.10
2019-02-11T02:48:25.426Z,76.09
2019-02-11T02:50:54.881Z,75.83
2019-02-11T02:53:24.365Z,75.71
2019-02-11T02:55:53.864Z,76.13
2019-02-11T02:58:23.418Z,76.26
2019-02-11T03:00:52.905Z,76.44
2019-02-11T03:03:22.397Z,75.71
2019-02-11T03:05:52.978Z,76.14
2019-02-11T03:08:22.659Z,75.46
2019-02-11T03:10:52.140Z,75.17
2019-02-11T03:13:21.634Z,74.83
2019-02-11T03:15:51.132Z,75.11
2019-02-11T03:18:20.609Z,75.45
2019-02-11T03:20:50.081Z,74.72
2019-02-11T03:23:19.576Z,75.00
2019-02-11T03:25:49.077Z,75.36
2019-02-11T03:28:18.564Z,75.36
2019-02-11T03:30:48.047Z,75.48
2019-02-11T03:33:17.538Z,75.48
2019-02-11T03:35:46.996Z,74.50
2019-02-11T03:38:16.469Z,74.64
2019-02-11T03:40:45.953Z,74.77
2019-02-11T03:43:15.456Z,73.76
2019-02-11T03:45:44.941Z,73.56
2019-02-11T03:48:14.430Z,73.22
2019-02-11T03:50:43.916Z,72.81
2019-02-11T03:53:13.396Z,72.50
2019-02-11T03:55:42.935Z,72.48
2019-02-11T03:58:12.425Z,72.69
2019-02-11T04:00:41.900Z,72.64
2019-02-11T04:03:11.385Z,72.44
2019-02-11T04:05:41.827Z,72.50
2019-02-11T04:08:11.308Z,72.21
2019-02-11T04:10:40.784Z,72.60
2019-02-11T04:13:10.322Z,73.41
2019-02-11T04:15:39.766Z,73.58
2019-02-11T04:18:09.272Z,72.32
2019-02-11T04:20:39.008Z,72.58
2019-02-11T04:23:08.515Z,72.19
2019-02-11T04:25:38.001Z,71.87
2019-02-11T04:28:07.510Z,71.68
2019-02-11T04:30:37.039Z,72.14
2019-02-11T04:33:06.508Z,71.69
2019-02-11T04:35:35.993Z,71.16
2019-02-11T04:38:05.540Z,71.86
2019-02-11T04:40:35.016Z,71.77
2019-02-11T04:43:04.561Z,70.62
2019-02-11T04:45:34.063Z,70.91
2019-02-11T04:48:03.570Z,70.94
2019-02-11T04:50:33.062Z,71.01
2019-02-11T04:53:02.541Z,70.26
2019-02-11T04:55:32.018Z,70.39
2019-02-11T04:58:02.177Z,71.12
2019-02-11T05:00:31.669Z,70.55
2019-02-11T05:03:01.141Z,70.04
2019-02-11T05:05:30.628Z,69.76
2019-02-11T05:08:00.119Z,70.21
2019-02-11T05:10:29.619Z,69.62
2019-02-11T05:12:59.101Z,70.04
2019-02-11T05:15:28.595Z,70.73
2019-02-11T05:17:58.077Z,69.79
2019-02-11T05:20:27.554Z,70.00
2019-02-11T05:22:57.026Z,71.59
2019-02-11T05:25:26.547Z,71.06
2019-02-11T05:27:56.038Z,70.91
2019-02-11T05:30:25.553Z,70.17
2019-02-11T05:32:55.041Z,70.46
2019-02-11T05:35:24.529Z,70.27
2019-02-11T05:37:54.025Z,70.46
2019-02-11T05:40:23.512Z,70.18
2019-02-11T05:42:53.005Z,70.58
2019-02-11T05:45:22.491Z,69.89
2019-02-11T05:47:52.040Z,70.20
2019-02-11T05:50:21.520Z,69.73
2019-02-11T05:52:51.702Z,69.83
2019-02-11T05:55:21.181Z,70.46
2019-02-11T05:57:50.643Z,70.68
2019-02-11T06:00:20.132Z,70.56
2019-02-11T06:02:49.630Z,70.69
2019-02-11T06:05:19.129Z,71.06
2019-02-11T06:07:48.617Z,70.69
2019-02-11T06:10:18.142Z,70.20
2019-02-11T06:12:47.646Z,70.19
2019-02-11T06:15:17.145Z,70.46
2019-02-11T06:17:46.629Z,70.40
2019-02-11T06:20:16.157Z,70.26
2019-02-11T06:22:45.712Z,70.29
2019-02-11T06:25:15.170Z,70.47
2019-02-11T06:27:44.683Z,71.00
2019-02-11T06:30:14.262Z,70.73
2019-02-11T06:32:43.832Z,71.30
2019-02-11T06:35:13.378Z,71.10
2019-02-11T06:37:43.001Z,70.49
2019-02-11T06:40:12.506Z,70.18
2019-02-11T06:42:42.143Z,69.40
2019-02-11T06:45:13.374Z,70.70
2019-02-11T06:47:43.105Z,70.44
2019-02-11T06:50:13.208Z,70.13
2019-02-11T06:52:42.687Z,70.28
2019-02-11T06:55:12.240Z,70.01
2019-02-11T06:57:41.711Z,70.26
2019-02-11T07:00:12.153Z,70.47
2019-02-11T07:02:41.655Z,71.57
2019-02-11T07:05:11.133Z,71.48
2019-02-11T07:07:40.647Z,71.87
2019-02-11T07:10:10.459Z,71.13
2019-02-11T07:12:39.961Z,71.54
2019-02-11T07:15:10.619Z,72.40
2019-02-11T07:17:40.104Z,72.73
2019-02-11T07:20:09.611Z,72.65
2019-02-11T07:22:39.623Z,73.23
2019-02-11T07:25:09.174Z,72.83
2019-02-11T07:27:38.655Z,74.26
2019-02-11T07:30:08.987Z,75.04
2019-02-11T07:32:38.582Z,74.85
2019-02-11T07:35:08.123Z,74.96
2019-02-11T07:37:37.635Z,74.91
2019-02-11T07:40:08.047Z,75.32
2019-02-11T07:42:52.250Z,75.29
2019-02-11T07:45:30.038Z,76.38
2019-02-11T07:47:57.147Z,76.66
2019-02-11T07:50:26.736Z,76.10
2019-02-11T07:52:56.240Z,76.02
2019-02-11T07:55:25.717Z,76.21
2019-02-11T07:57:55.264Z,74.48
2019-02-11T08:00:24.740Z,74.56
2019-02-11T08:02:54.231Z,73.95
2019-02-11T08:05:23.772Z,73.88
2019-02-11T08:07:53.294Z,73.81
2019-02-11T08:10:22.823Z,73.65
2019-02-11T08:12:52.377Z,72.95
2019-02-11T08:15:22.818Z,72.24
2019-02-11T08:17:52.328Z,72.74
2019-02-11T08:20:21.776Z,72.38
2019-02-11T08:22:51.256Z,72.88
2019-02-11T08:25:20.724Z,72.31
2019-02-11T08:27:50.211Z,72.05
2019-02-11T08:30:19.680Z,71.98
2019-02-11T08:32:49.167Z,71.84
2019-02-11T08:35:18.647Z,72.10
2019-02-11T08:37:48.117Z,72.29
2019-02-11T08:40:17.595Z,72.46
2019-02-11T08:42:47.072Z,71.88
2019-02-11T08:45:16.540Z,71.87
2019-02-11T08:47:46.006Z,71.63
2019-02-11T08:50:15.620Z,71.92
2019-02-11T08:52:45.190Z,71.58
2019-02-11T08:55:14.651Z,70.88
2019-02-11T08:57:44.116Z,71.41
2019-02-11T09:00:14.625Z,71.54
2019-02-11T09:02:44.577Z,71.97
2019-02-11T09:05:14.128Z,71.78
2019-02-11T09:07:43.603Z,71.78
2019-02-11T09:10:13.360Z,70.85
2019-02-11T09:12:42.847Z,70.36
2019-02-11T09:15:12.469Z,70.84
2019-02-11T09:17:41.954Z,70.30
2019-02-11T09:20:11.529Z,70.41
2019-02-11T09:22:41.015Z,70.73
2019-02-11T09:25:10.798Z,70.02
2019-02-11T09:27:40.259Z,69.45
2019-02-11T09:30:12.449Z,69.26
2019-02-11T09:32:41.975Z,69.31
2019-02-11T09:35:12.716Z,68.54
2019-02-11T09:37:42.268Z,67.99
2019-02-11T09:40:12.753Z,68.66
2019-02-11T09:42:43.199Z,68.35
2019-02-11T09:45:16.170Z,67.49
2019-02-11T09:47:45.642Z,67.83
2019-02-11T09:50:20.718Z,67.37
2019-02-11T09:52:50.781Z,66.93
2019-02-11T09:55:25.232Z,66.43
2019-02-11T09:57:54.708Z,65.70
2019-02-11T10:00:24.561Z,65.94
2019-02-11T10:02:54.113Z,67.05
2019-02-11T10:05:23.589Z,67.09
2019-02-11T10:07:53.071Z,66.71
2019-02-11T10:10:22.644Z,66.15
2019-02-11T10:12:52.194Z,65.99
2019-02-11T10:15:21.752Z,65.71
2019-02-11T10:17:51.244Z,65.33
2019-02-11T10:20:20.722Z,65.55
2019-02-11T10:22:50.198Z,65.32
2019-02-11T10:25:22.084Z,65.31
2019-02-11T10:27:52.610Z,64.51
2019-02-11T10:30:22.107Z,64.79
2019-02-11T10:32:51.590Z,64.60
2019-02-11T10:35:21.161Z,64.13
2019-02-11T10:37:50.646Z,64.73
2019-02-11T10:40:20.116Z,64.61
2019-02-11T10:42:49.592Z,64.20
2019-02-11T10:45:19.085Z,64.21
2019-02-11T10:47:48.572Z,64.85
2019-02-11T10:50:18.138Z,63.71
2019-02-11T10:52:47.619Z,64.45
2019-02-11T10:55:17.390Z,65.87
2019-02-11T10:57:46.960Z,67.37
2019-02-11T11:00:19.099Z,67.35
2019-02-11T11:02:48.650Z,66.84
2019-02-11T11:05:18.126Z,67.04
2019-02-11T11:07:47.687Z,65.59
2019-02-11T11:10:20.540Z,62.14
2019-02-11T11:12:50.114Z,62.14
2019-02-11T11:15:19.677Z,61.43
2019-02-11T11:17:49.152Z,60.91
2019-02-11T11:20:18.709Z,60.06
2019-02-11T11:22:48.355Z,60.62
2019-02-11T11:25:18.135Z,60.16
2019-02-11T11:27:47.706Z,60.24
2019-02-11T11:30:17.282Z,60.32
2019-02-11T11:32:46.860Z,59.80
2019-02-11T11:35:16.506Z,59.79
2019-02-11T11:37:46.057Z,59.25
2019-02-11T11:40:16.754Z,59.47
2019-02-11T11:42:46.400Z,59.79
2019-02-11T11:45:16.881Z,58.58
2019-02-11T11:47:46.617Z,59.00
2019-02-11T11:50:17.240Z,56.28
2019-02-11T11:52:46.740Z,55.96
2019-02-11T11:55:16.363Z,55.59
2019-02-11T11:57:45.858Z,55.64
2019-02-11T12:00:17.519Z,55.44
2019-02-11T12:03:00.317Z,53.82
2019-02-11T12:05:18.403Z,52.75
2019-02-11T12:07:47.899Z,53.12
2019-02-11T12:10:17.420Z,52.78
2019-02-11T12:12:46.996Z,52.30
2019-02-11T12:15:18.422Z,52.92
2019-02-11T12:17:48.076Z,52.80
2019-02-11T12:20:17.614Z,53.24
2019-02-11T12:22:47.133Z,53.39
2019-02-11T12:25:16.738Z,53.46
2019-02-11T12:27:46.403Z,54.40
2019-02-11T12:30:18.386Z,54.54
2019-02-11T12:32:47.987Z,53.97
2019-02-11T12:35:18.523Z,54.23
2019-02-11T12:37:47.977Z,54.81
2019-02-11T12:40:17.485Z,54.77
2019-02-11T12:42:46.958Z,54.60
2019-02-11T12:45:18.132Z,54.30
2019-02-11T12:47:47.643Z,53.92
2019-02-11T12:50:17.427Z,53.82
2019-02-11T12:52:46.951Z,53.84
2019-02-11T12:55:16.409Z,54.01
2019-02-11T12:57:45.973Z,54.43
2019-02-11T13:00:18.020Z,52.89
2019-02-11T13:02:48.846Z,53.78
2019-02-11T13:05:21.970Z,53.76
2019-02-11T13:07:49.675Z,52.92
2019-02-11T13:10:20.278Z,53.15
2019-02-11T13:12:49.953Z,55.23
2019-02-11T13:15:58.670Z,53.80
2019-02-11T13:17:50.901Z,52.24
2019-02-11T13:20:20.529Z,51.74
2019-02-11T13:22:51.232Z,51.67
2019-02-11T13:25:20.725Z,51.26
2019-02-11T13:27:50.311Z,51.33
2019-02-11T13:30:20.373Z,50.68
2019-02-11T13:32:49.840Z,49.97
2019-02-11T13:35:19.448Z,50.19
2019-02-11T13:37:48.902Z,50.55
2019-02-11T13:40:18.469Z,51.26
2019-02-11T13:42:47.947Z,50.47
2019-02-11T13:45:18.316Z,50.01
2019-02-11T13:47:54.523Z,49.94
2019-02-11T13:50:21.464Z,49.66
2019-02-11T13:52:51.784Z,50.33
2019-02-11T13:55:21.614Z,50.27
2019-02-11T13:57:51.382Z,50.32
2019-02-11T14:00:27.083Z,50.65
2019-02-11T14:02:57.167Z,50.28
2019-02-11T14:05:27.206Z,50.58
2019-02-11T14:07:57.410Z,49.78
2019-02-11T14:10:26.919Z,48.98
2019-02-11T14:12:57.602Z,48.39
2019-02-11T14:15:27.152Z,48.25
2019-02-11T14:18:11.585Z,48.54
2019-02-11T14:20:36.211Z,49.92
2019-02-11T14:23:05.795Z,51.05
2019-02-11T14:25:46.616Z,53.55
2019-02-11T14:28:06.773Z,57.60
2019-02-11T14:30:36.441Z,59.10
2019-02-11T14:33:06.805Z,59.68
2019-02-11T14:35:36.379Z,58.84
2019-02-11T14:38:05.921Z,57.44
2019-02-11T14:40:35.487Z,58.01
2019-02-11T14:43:05.148Z,57.47
2019-02-11T14:45:34.705Z,57.16
2019-02-11T14:48:04.272Z,55.95
2019-02-11T14:50:33.837Z,55.59
2019-02-11T14:53:03.387Z,55.11
2019-02-11T14:55:32.953Z,53.58
2019-02-11T14:58:02.466Z,52.15
2019-02-11T15:00:31.967Z,51.30
2019-02-11T15:03:01.452Z,51.25
2019-02-11T15:05:30.956Z,50.49
2019-02-11T15:08:00.455Z,50.68
2019-02-11T15:10:29.964Z,50.12
2019-02-11T15:12:59.468Z,50.70
2019-02-11T15:15:29.034Z,50.54
2019-02-11T15:17:58.587Z,50.71
2019-02-11T15:20:28.122Z,50.33
2019-02-11T15:22:57.710Z,51.25
2019-02-11T15:25:27.199Z,51.05
2019-02-11T15:27:56.683Z,51.24
2019-02-11T15:30:26.874Z,50.91
2019-02-11T15:32:56.446Z,51.45
2019-02-11T15:35:25.943Z,51.90
2019-02-11T15:37:55.414Z,51.88
2019-02-11T15:40:24.953Z,52.02
2019-02-11T15:42:54.474Z,51.67
2019-02-11T15:45:24.049Z,51.82
2019-02-11T15:47:53.540Z,52.07
2019-02-11T15:50:23.026Z,52.02
2019-02-11T15:52:52.604Z,51.80
2019-02-11T15:55:22.098Z,51.95
2019-02-11T15:57:51.652Z,51.76
2019-02-11T16:00:21.656Z,50.60
2019-02-11T16:02:51.834Z,50.66
2019-02-11T16:05:21.612Z,50.72
2019-02-11T16:07:51.183Z,49.75
2019-02-11T16:10:22.753Z,49.84
2019-02-11T16:12:52.423Z,49.75
2019-02-11T16:15:22.023Z,50.40
2019-02-11T16:17:51.541Z,50.81
2019-02-11T16:20:21.044Z,50.48
2019-02-11T16:22:50.561Z,50.17
2019-02-11T16:25:20.049Z,49.48
2019-02-11T16:27:49.557Z,50.32
2019-02-11T16:30:19.307Z,50.04
2019-02-11T16:32:48.968Z,49.88
2019-02-11T16:35:18.577Z,50.48
2019-02-11T16:37:48.184Z,50.35
2019-02-11T16:40:23.052Z,50.05
2019-02-11T16:42:52.730Z,49.83
2019-02-11T16:45:22.262Z,50.17
2019-02-11T16:47:51.756Z,49.95
2019-02-11T16:50:21.230Z,50.08
2019-02-11T16:52:50.723Z,49.98
2019-02-11T16:55:20.257Z,50.02
2019-02-11T16:57:49.778Z,50.24
2019-02-11T17:00:19.567Z,50.26
2019-02-11T17:02:49.175Z,49.84
2019-02-11T17:05:18.691Z,49.93
2019-02-11T17:07:48.221Z,50.05
2019-02-11T17:10:17.693Z,49.99
2019-02-11T17:12:47.193Z,49.68
2019-02-11T17:15:17.233Z,49.82
2019-02-11T17:17:46.944Z,50.02
2019-02-11T17:20:16.707Z,50.08
2019-02-11T17:22:46.530Z,50.70
2019-02-11T17:25:16.184Z,51.18
2019-02-11T17:27:45.714Z,51.22
2019-02-11T17:30:18.157Z,52.36
2019-02-11T17:32:47.666Z,52.27
2019-02-11T17:35:17.162Z,52.26
2019-02-11T17:37:47.722Z,52.21
2019-02-11T17:40:17.262Z,52.97
2019-02-11T17:42:47.792Z,53.07
2019-02-11T17:45:22.552Z,53.54
2019-02-11T17:47:52.086Z,53.43
2019-02-11T17:50:21.757Z,52.48
2019-02-11T17:52:52.075Z,52.45
2019-02-11T17:55:21.578Z,52.72
2019-02-11T17:57:51.077Z,52.50
2019-02-11T18:00:27.098Z,52.37
2019-02-11T18:02:56.666Z,52.50
2019-02-11T18:05:26.152Z,52.96
2019-02-11T18:07:55.624Z,52.66
2019-02-11T18:10:25.109Z,52.46
2019-02-11T18:12:54.618Z,52.16
2019-02-11T18:15:24.104Z,51.97
2019-02-11T18:17:53.593Z,51.89
2019-02-11T18:20:23.096Z,51.84
2019-02-11T18:22:52.599Z,51.89
2019-02-11T18:25:22.135Z,51.72
2019-02-11T18:27:51.729Z,51.71
2019-02-11T18:30:21.299Z,51.80
2019-02-11T18:32:50.918Z,51.41
2019-02-11T18:35:20.480Z,51.17
2019-02-11T18:37:49.950Z,51.10
2019-02-11T18:40:19.519Z,51.28
2019-02-11T18:42:49.993Z,51.32
2019-02-11T18:45:19.477Z,51.60
2019-02-11T18:47:50.464Z,51.47
2019-02-11T18:50:21.205Z,51.93
2019-02-11T18:52:50.672Z,51.95
2019-02-11T18:55:20.191Z,52.42
2019-02-11T18:57:49.783Z,52.49
2019-02-11T19:00:19.690Z,52.29
2019-02-11T19:02:49.409Z,52.59
2019-02-11T19:05:19.081Z,52.82
2019-02-11T19:07:48.570Z,53.18
2019-02-11T19:10:18.155Z,53.31
2019-02-11T19:12:47.942Z,53.23
2019-02-11T19:15:17.461Z,53.61
2019-02-11T19:17:47.194Z,53.59
2019-02-11T19:20:16.716Z,54.40
2019-02-11T19:22:46.191Z,53.43
2019-02-11T19:25:15.785Z,53.20
2019-02-11T19:27:45.289Z,53.35
2019-02-11T19:30:20.928Z,54.09
2019-02-11T19:32:50.620Z,54.44
2019-02-11T19:35:20.170Z,54.28
2019-02-11T19:37:49.664Z,54.22
2019-02-11T19:40:19.277Z,54.04
2019-02-11T19:42:48.959Z,54.19
2019-02-11T19:45:19.271Z,54.38
2019-02-11T19:47:48.769Z,54.75
2019-02-11T19:50:18.309Z,54.80
2019-02-11T19:52:47.911Z,55.48
2019-02-11T19:55:18.565Z,55.80
2019-02-11T19:57:48.076Z,55.76
2019-02-11T20:00:19.632Z,55.69
2019-02-11T20:02:49.873Z,55.23
2019-02-11T20:05:19.673Z,55.21
2019-02-11T20:07:49.183Z,55.35
2019-02-11T20:10:19.409Z,55.36
2019-02-11T20:12:48.933Z,55.71
2019-02-11T20:15:20.068Z,55.63
2019-02-11T20:17:49.645Z,56.09
2019-02-11T20:20:20.738Z,56.37
2019-02-11T20:22:50.292Z,57.30
2019-02-11T20:25:19.954Z,57.43
2019-02-11T20:27:49.477Z,57.91
2019-02-11T20:30:21.324Z,58.04
2019-02-11T20:32:50.919Z,58.39
2019-02-11T20:35:20.461Z,58.90
2019-02-11T20:37:49.977Z,58.67
2019-02-11T20:40:20.912Z,59.60
2019-02-11T20:42:50.435Z,58.83
2019-02-11T20:45:22.250Z,58.74
2019-02-11T20:47:51.748Z,58.54
2019-02-11T20:50:21.325Z,58.32
2019-02-11T20:52:50.810Z,58.37
2019-02-11T20:55:20.488Z,58.39
2019-02-11T20:57:50.906Z,57.83
2019-02-11T21:00:21.814Z,57.77
2019-02-11T21:02:51.361Z,57.79
2019-02-11T21:05:22.164Z,57.65
2019-02-11T21:07:51.719Z,57.38
2019-02-11T21:10:21.408Z,56.91
2019-02-11T21:12:50.921Z,56.33
2019-02-11T21:15:20.441Z,56.32
2019-02-11T21:17:51.054Z,56.77
2019-02-11T21:20:23.909Z,56.59
2019-02-11T21:22:53.552Z,56.17
2019-02-11T21:25:23.128Z,56.53
2019-02-11T21:27:52.651Z,56.06
2019-02-11T21:30:22.126Z,56.27
2019-02-11T21:32:51.964Z,56.40
2019-02-11T21:35:21.544Z,56.55
2019-02-11T21:37:51.034Z,56.27
2019-02-11T21:40:20.597Z,55.80
2019-02-11T21:42:50.124Z,55.84
2019-02-11T21:45:19.637Z,55.56
2019-02-11T21:47:49.189Z,55.20
2019-02-11T21:50:26.305Z,55.29
2019-02-11T21:52:49.998Z,54.50
2019-02-11T21:55:19.615Z,54.70
2019-02-11T21:57:49.183Z,54.57
2019-02-11T22:00:20.048Z,54.51
2019-02-11T22:02:49.634Z,54.03
2019-02-11T22:05:19.205Z,53.90
2019-02-11T22:07:48.804Z,53.89
2019-02-11T22:10:18.566Z,53.30
2019-02-11T22:12:48.253Z,52.89
2019-02-11T22:15:17.842Z,53.51
2019-02-11T22:17:47.370Z,52.82
2019-02-11T22:20:17.788Z,52.68
2019-02-11T22:22:47.281Z,52.29
2019-02-11T22:25:16.834Z,51.77
2019-02-11T22:27:46.410Z,51.62
2019-02-11T22:30:19.713Z,51.16
2019-02-11T22:32:49.209Z,51.82
2019-02-11T22:35:18.688Z,51.76
2019-02-11T22:37:49.548Z,51.18
2019-02-11T22:40:19.138Z,51.23
2019-02-11T22:42:48.702Z,51.24
2019-02-11T22:45:20.705Z,50.60
2019-02-11T22:47:50.212Z,50.84
2019-02-11T22:50:19.689Z,50.62
2019-02-11T22:52:49.185Z,50.57
2019-02-11T22:55:18.667Z,50.40
2019-02-11T22:57:48.158Z,50.41
2019-02-11T23:00:42.224Z,50.55
2019-02-11T23:03:11.746Z,50.71
2019-02-11T23:05:41.227Z,50.41
2019-02-11T23:08:10.716Z,51.00
2019-02-11T23:10:40.201Z,50.88
2019-02-11T23:13:10.732Z,51.05
2019-02-11T23:15:40.222Z,51.28
2019-02-11T23:18:09.711Z,51.59
2019-02-11T23:20:39.193Z,53.58
2019-02-11T23:23:08.694Z,53.33
2019-02-11T23:25:38.241Z,52.55
2019-02-11T23:28:07.741Z,54.80
2019-02-11T23:30:37.282Z,55.06
2019-02-11T23:33:06.785Z,55.14
2019-02-11T23:35:36.257Z,54.78
2019-02-11T23:38:05.741Z,54.55
2019-02-11T23:40:35.235Z,54.63
2019-02-11T23:43:04.775Z,55.35
2019-02-11T23:45:34.261Z,55.78
2019-02-11T23:48:03.899Z,55.36
2019-02-11T23:50:33.394Z,55.78
2019-02-11T23:53:02.856Z,55.35
2019-02-11T23:55:32.338Z,55.39
2019-02-11T23:58:01.802Z,55.76
