createdAt,value
2022-12-01T00:05:16.975Z,949.64
2022-12-01T00:20:19.156Z,949.67
2022-12-01T00:35:21.382Z,949.72
2022-12-01T00:50:23.588Z,949.83
2022-12-01T01:05:25.782Z,949.87
2022-12-01T01:20:28.162Z,949.88
2022-12-01T01:35:30.448Z,949.82
2022-12-01T01:50:32.793Z,949.84
2022-12-01T02:05:35.115Z,949.88
2022-12-01T02:20:37.381Z,949.91
2022-12-01T02:35:39.622Z,949.85
2022-12-01T02:50:42.215Z,949.65
2022-12-01T03:05:44.512Z,949.63
2022-12-01T03:20:46.942Z,949.63
2022-12-01T03:35:49.148Z,949.64
2022-12-01T03:50:51.393Z,949.64
2022-12-01T04:05:53.684Z,949.67
2022-12-01T04:20:55.941Z,949.8
2022-12-01T04:35:58.178Z,949.77
2022-12-01T04:51:00.465Z,949.57
2022-12-01T05:06:02.710Z,949.26
2022-12-01T05:21:04.957Z,949.16
2022-12-01T05:36:07.300Z,949.17
2022-12-01T05:51:09.519Z,948.93
2022-12-01T06:06:11.751Z,948.67
2022-12-01T06:21:14.001Z,948.57
2022-12-01T06:36:16.198Z,948.57
2022-12-01T06:51:18.478Z,948.57
2022-12-01T07:06:20.695Z,948.38
2022-12-01T07:21:22.980Z,948.24
2022-12-01T07:36:25.210Z,948.28
2022-12-01T07:51:27.471Z,948.31
2022-12-01T08:06:29.699Z,948.12
2022-12-01T08:21:31.938Z,948.17
2022-12-01T08:36:34.314Z,948.16
2022-12-01T08:51:36.508Z,948.28
2022-12-01T09:06:38.764Z,948.23
2022-12-01T09:21:40.987Z,948.26
2022-12-01T09:36:43.409Z,948.16
2022-12-01T09:51:45.612Z,948.32
2022-12-01T10:06:47.825Z,948.54
2022-12-01T10:21:50.093Z,948.62
2022-12-01T10:36:52.313Z,948.59
2022-12-01T10:51:54.557Z,948.67
2022-12-01T11:06:56.777Z,948.67
2022-12-01T11:21:59.016Z,948.81
2022-12-01T11:37:01.322Z,948.77
2022-12-01T11:52:03.594Z,948.7
2022-12-01T12:07:05.810Z,948.9
2022-12-01T12:22:08.062Z,949.02
2022-12-01T12:37:10.285Z,949.07
2022-12-01T12:52:12.582Z,949.18
2022-12-01T13:07:14.865Z,949.29
2022-12-01T13:22:17.172Z,949.3
2022-12-01T13:37:19.359Z,949.29
2022-12-01T13:52:21.555Z,949.34
2022-12-01T14:07:23.869Z,949.38
2022-12-01T14:22:26.167Z,949.33
2022-12-01T14:37:28.404Z,949.62
2022-12-01T14:52:30.619Z,949.9
2022-12-01T15:07:32.869Z,950.1
2022-12-01T15:22:35.297Z,950.24
2022-12-01T15:37:37.541Z,950.28
2022-12-01T15:52:39.842Z,950.43
2022-12-01T16:08:12.048Z,950.52
2022-12-01T16:23:15.661Z,950.74
2022-12-01T16:38:17.926Z,950.83
2022-12-01T16:53:20.144Z,951.03
2022-12-01T17:08:22.431Z,951.19
2022-12-01T17:23:24.702Z,951.4
2022-12-01T17:38:26.935Z,951.54
2022-12-01T17:53:29.391Z,951.54
2022-12-01T18:08:31.630Z,951.68
2022-12-01T18:23:33.992Z,951.74
2022-12-01T18:38:36.214Z,951.8
2022-12-01T18:53:38.445Z,951.8
2022-12-01T19:08:41.134Z,951.85
2022-12-01T19:23:43.351Z,951.96
2022-12-01T19:38:45.561Z,952.02
2022-12-01T19:53:48.434Z,952.03
2022-12-01T20:08:50.712Z,951.98
2022-12-01T20:23:53.223Z,951.89
2022-12-01T20:38:56.171Z,951.79
2022-12-01T20:54:26.095Z,951.79
2022-12-01T21:09:29.380Z,951.81
2022-12-01T21:24:35.764Z,951.95
2022-12-01T21:39:40.411Z,951.98
2022-12-01T21:54:42.622Z,952.08
2022-12-01T22:09:45.059Z,952.19
2022-12-01T22:24:47.325Z,952.43
2022-12-01T22:39:49.604Z,952.61
2022-12-01T22:54:52.411Z,952.89
2022-12-01T23:09:54.939Z,953.08
2022-12-01T23:24:57.298Z,953.12
2022-12-01T23:39:59.631Z,953.28
2022-12-01T23:55:02.025Z,953.5
