createdAt,value
2019-05-20T12:52:11.120Z,998.94
2019-05-20T12:53:11.145Z,998.91
2019-05-20T12:55:08.491Z,998.90
2019-05-20T12:56:04.315Z,998.86
2019-05-20T12:57:57.580Z,998.85
2019-05-20T12:58:57.601Z,998.89
2019-05-20T13:00:50.748Z,998.86
2019-05-20T13:01:50.776Z,998.85
2019-05-20T13:03:43.998Z,998.78
2019-05-20T13:04:43.999Z,998.77
2019-05-20T13:06:37.248Z,998.76
2019-05-20T13:07:37.270Z,998.78
2019-05-20T13:09:30.420Z,998.75
2019-05-20T13:10:32.268Z,998.73
2019-05-20T13:12:23.705Z,998.68
2019-05-20T13:13:23.713Z,998.67
2019-05-20T13:15:16.922Z,998.61
2019-05-20T13:16:16.931Z,998.59
2019-05-20T13:18:10.107Z,998.54
2019-05-20T13:19:10.117Z,998.55
2019-05-20T13:21:03.969Z,998.56
2019-05-20T13:22:03.451Z,998.58
2019-05-20T13:23:57.703Z,998.55
2019-05-20T13:24:56.541Z,998.52
2019-05-20T13:26:49.776Z,998.49
2019-05-20T13:27:49.776Z,998.50
2019-05-20T13:29:42.939Z,998.54
2019-05-20T13:30:42.952Z,998.53
2019-05-20T13:32:36.151Z,998.58
2019-05-20T13:33:36.164Z,998.58
2019-05-20T13:35:29.383Z,998.62
2019-05-20T13:36:29.373Z,998.65
2019-05-20T13:38:22.630Z,998.72
2019-05-20T13:39:22.639Z,998.74
2019-05-20T13:41:15.786Z,998.69
2019-05-20T13:42:15.807Z,998.67
2019-05-20T13:44:23.491Z,998.66
2019-05-20T13:45:23.500Z,998.61
2019-05-20T13:47:17.742Z,998.53
2019-05-20T13:48:17.746Z,998.50
2019-05-20T13:50:10.908Z,998.42
2019-05-20T13:51:10.934Z,998.42
2019-05-20T13:53:04.115Z,998.40
2019-05-20T13:54:04.121Z,998.38
2019-05-20T13:55:57.321Z,998.33
2019-05-20T13:56:57.363Z,998.30
2019-05-20T13:58:50.525Z,998.32
2019-05-20T13:59:50.528Z,998.34
2019-05-20T14:01:43.773Z,998.38
2019-05-20T14:02:43.788Z,998.36
2019-05-20T14:04:37.017Z,998.33
2019-05-20T14:05:37.011Z,998.27
2019-05-20T14:07:30.200Z,998.19
2019-05-20T14:08:30.214Z,998.14
2019-05-20T14:10:23.388Z,998.16
2019-05-20T14:11:34.108Z,998.18
2019-05-20T14:13:16.936Z,998.19
2019-05-20T14:14:16.593Z,998.23
2019-05-20T14:16:27.090Z,998.34
2019-05-20T14:17:27.108Z,998.34
2019-05-20T14:19:22.760Z,998.39
2019-05-20T14:20:20.318Z,998.46
2019-05-20T14:22:13.511Z,998.45
2019-05-20T14:23:13.512Z,998.48
2019-05-20T14:25:22.070Z,998.42
2019-05-20T14:26:22.111Z,998.40
2019-05-20T14:28:15.295Z,998.50
2019-05-20T14:29:15.300Z,998.48
2019-05-20T14:31:08.530Z,998.46
2019-05-20T14:32:08.610Z,998.49
2019-05-20T14:34:01.806Z,998.42
2019-05-20T14:35:01.791Z,998.45
2019-05-20T14:36:54.952Z,998.52
2019-05-20T14:37:54.983Z,998.50
2019-05-20T14:39:48.159Z,998.45
2019-05-20T14:40:48.212Z,998.46
2019-05-20T14:42:41.378Z,998.35
2019-05-20T14:43:41.384Z,998.33
2019-05-20T14:45:34.576Z,998.31
2019-05-20T14:46:34.576Z,998.36
2019-05-20T14:48:27.796Z,998.39
2019-05-20T14:49:27.801Z,998.38
2019-05-20T14:51:20.966Z,998.32
2019-05-20T14:52:20.996Z,998.30
2019-05-20T14:54:14.261Z,998.26
2019-05-20T14:55:14.231Z,998.26
2019-05-20T14:57:07.462Z,998.23
2019-05-20T14:58:07.477Z,998.23
2019-05-20T15:00:00.635Z,998.26
2019-05-20T15:01:00.652Z,998.26
2019-05-20T15:02:53.838Z,998.21
2019-05-20T15:03:53.848Z,998.24
2019-05-20T15:05:47.077Z,998.24
2019-05-20T15:06:47.087Z,998.21
2019-05-20T15:08:40.239Z,998.22
2019-05-20T15:09:40.244Z,998.25
2019-05-20T15:11:38.112Z,998.38
2019-05-20T15:12:33.513Z,998.42
2019-05-20T15:14:42.641Z,998.35
2019-05-20T15:15:41.983Z,998.35
2019-05-20T15:17:35.144Z,998.49
2019-05-20T15:18:35.167Z,998.61
2019-05-20T15:20:28.365Z,998.72
2019-05-20T15:21:29.525Z,998.62
2019-05-20T15:23:21.588Z,998.76
2019-05-20T15:24:21.588Z,998.92
2019-05-20T15:26:14.849Z,999.12
2019-05-20T15:27:14.909Z,999.26
2019-05-20T15:29:08.114Z,999.49
2019-05-20T15:30:08.117Z,999.50
2019-05-20T15:32:01.410Z,999.55
2019-05-20T15:33:01.289Z,999.53
2019-05-20T15:34:54.500Z,999.60
2019-05-20T15:35:54.515Z,999.76
2019-05-20T15:37:47.712Z,999.99
2019-05-20T15:38:47.774Z,999.23
2019-05-20T15:40:40.871Z,998.95
2019-05-20T15:41:40.879Z,998.99
2019-05-20T15:43:34.104Z,998.82
2019-05-20T15:44:34.124Z,998.81
2019-05-20T15:46:27.297Z,998.79
2019-05-20T15:47:27.304Z,998.79
2019-05-20T15:49:20.517Z,998.82
2019-05-20T15:50:20.524Z,998.82
2019-05-20T15:52:13.704Z,998.86
2019-05-20T15:53:13.743Z,998.86
2019-05-20T15:55:06.967Z,998.84
2019-05-20T15:56:06.918Z,998.87
2019-05-20T15:58:00.089Z,998.76
2019-05-20T15:59:00.108Z,998.75
2019-05-20T16:00:54.160Z,998.73
2019-05-20T16:01:54.161Z,998.72
2019-05-20T16:03:51.183Z,998.65
2019-05-20T16:04:47.348Z,998.65
2019-05-20T16:06:40.542Z,998.62
2019-05-20T16:07:40.555Z,998.62
2019-05-20T16:09:33.755Z,998.58
2019-05-20T16:10:33.762Z,998.57
2019-05-20T16:12:26.964Z,998.55
2019-05-20T16:13:26.984Z,998.55
2019-05-20T16:15:20.166Z,998.44
2019-05-20T16:16:20.179Z,998.47
2019-05-20T16:18:13.399Z,998.44
2019-05-20T16:19:13.408Z,998.42
2019-05-20T16:21:06.589Z,998.38
2019-05-20T16:22:06.610Z,998.36
2019-05-20T16:23:59.846Z,998.23
2019-05-20T16:24:59.888Z,998.19
2019-05-20T16:26:53.081Z,998.11
2019-05-20T16:27:53.080Z,998.11
2019-05-20T16:30:04.681Z,998.16
2019-05-20T16:30:46.284Z,998.16
2019-05-20T16:32:39.613Z,998.16
2019-05-20T16:33:39.616Z,998.12
2019-05-20T16:35:32.856Z,998.00
2019-05-20T16:36:32.875Z,997.98
2019-05-20T16:38:26.113Z,998.01
2019-05-20T16:39:26.122Z,998.01
2019-05-20T16:41:19.304Z,998.00
2019-05-20T16:42:19.380Z,998.05
2019-05-20T16:44:12.483Z,998.07
2019-05-20T16:45:12.611Z,998.06
2019-05-20T16:47:05.717Z,998.08
2019-05-20T16:48:05.745Z,998.12
2019-05-20T16:49:58.931Z,998.17
2019-05-20T16:50:58.918Z,998.14
2019-05-20T16:53:10.528Z,998.20
2019-05-20T16:54:10.615Z,998.21
2019-05-20T16:56:03.710Z,998.22
2019-05-20T16:57:03.684Z,998.22
2019-05-20T16:58:57.033Z,998.20
2019-05-20T16:59:56.897Z,998.20
2019-05-20T17:01:50.254Z,998.21
2019-05-20T17:02:50.318Z,998.18
2019-05-20T17:04:43.407Z,998.19
2019-05-20T17:05:43.525Z,998.19
2019-05-20T17:07:55.029Z,998.20
2019-05-20T17:08:55.031Z,998.20
2019-05-20T17:10:48.193Z,998.22
2019-05-20T17:11:48.189Z,998.22
2019-05-20T17:13:55.758Z,998.23
2019-05-20T17:14:55.765Z,998.25
2019-05-20T17:16:49.034Z,998.24
2019-05-20T17:17:49.079Z,998.23
2019-05-20T17:19:42.783Z,998.30
2019-05-20T17:22:35.493Z,998.31
2019-05-20T17:23:35.527Z,998.31
2019-05-20T17:25:50.360Z,998.32
2019-05-20T17:26:46.597Z,998.23
2019-05-20T17:28:59.432Z,998.21
2019-05-20T17:29:59.503Z,998.16
2019-05-20T17:32:11.094Z,998.18
2019-05-20T17:33:11.063Z,998.21
2019-05-20T17:35:05.754Z,998.19
2019-05-20T17:36:04.239Z,998.22
2019-05-20T17:38:14.795Z,998.27
2019-05-20T17:39:14.865Z,998.25
2019-05-20T17:41:25.335Z,998.29
2019-05-20T17:42:26.107Z,998.30
2019-05-20T17:44:18.696Z,998.31
2019-05-20T17:45:18.529Z,998.29
2019-05-20T17:47:11.750Z,998.30
2019-05-20T17:48:13.186Z,998.29
2019-05-20T17:50:04.961Z,998.28
2019-05-20T17:51:05.046Z,998.22
2019-05-20T17:53:15.498Z,998.24
2019-05-20T17:54:15.519Z,998.23
2019-05-20T17:56:09.641Z,998.15
2019-05-20T17:57:09.622Z,998.15
2019-05-20T17:59:02.818Z,998.11
2019-05-20T18:00:03.033Z,998.13
2019-05-20T18:01:56.012Z,998.17
2019-05-20T18:02:56.024Z,998.20
2019-05-20T18:04:49.208Z,998.19
2019-05-20T18:05:49.235Z,998.19
2019-05-20T18:07:42.396Z,998.21
2019-05-20T18:08:42.406Z,998.25
2019-05-20T18:10:35.576Z,998.24
2019-05-20T18:11:35.600Z,998.32
2019-05-20T18:13:28.832Z,998.38
2019-05-20T18:14:28.839Z,998.43
2019-05-20T18:16:22.017Z,998.51
2019-05-20T18:17:22.027Z,998.55
2019-05-20T18:19:15.229Z,998.67
2019-05-20T18:20:15.249Z,998.63
2019-05-20T18:22:08.428Z,998.58
2019-05-20T18:23:08.422Z,998.57
2019-05-20T18:25:01.641Z,998.54
2019-05-20T18:26:03.570Z,998.45
2019-05-20T18:27:54.864Z,998.52
2019-05-20T18:28:54.851Z,998.53
2019-05-20T18:30:48.076Z,998.53
2019-05-20T18:31:48.105Z,998.49
2019-05-20T18:33:41.279Z,998.49
2019-05-20T18:34:41.287Z,998.53
2019-05-20T18:36:34.455Z,998.55
2019-05-20T18:37:34.488Z,998.55
2019-05-20T18:39:27.673Z,998.54
2019-05-20T18:40:27.680Z,998.57
2019-05-20T18:42:39.251Z,998.55
2019-05-20T18:43:39.273Z,998.52
2019-05-20T18:45:32.529Z,998.54
2019-05-20T18:46:32.539Z,998.54
2019-05-20T18:47:32.567Z,998.55
2019-05-20T18:48:32.583Z,998.57
2019-05-20T18:49:32.615Z,998.56
2019-05-20T18:50:32.662Z,998.54
2019-05-20T18:51:32.659Z,998.55
2019-05-20T18:52:32.693Z,998.58
2019-05-20T18:53:32.722Z,998.60
2019-05-20T18:54:32.753Z,998.57
2019-05-20T18:55:34.972Z,998.58
2019-05-20T18:56:32.809Z,998.59
2019-05-20T18:57:32.826Z,998.60
2019-05-20T18:58:32.870Z,998.65
2019-05-20T18:59:32.886Z,998.66
2019-05-20T19:00:32.907Z,998.67
2019-05-20T19:01:47.311Z,998.65
2019-05-20T19:02:32.970Z,998.64
2019-05-20T19:03:33.728Z,998.65
2019-05-20T19:04:33.021Z,998.61
2019-05-20T19:05:33.069Z,998.61
2019-05-20T19:06:33.074Z,998.60
2019-05-20T19:07:33.115Z,998.59
2019-05-20T19:08:33.128Z,998.64
2019-05-20T19:09:33.155Z,998.65
2019-05-20T19:10:33.184Z,998.67
2019-05-20T19:11:33.219Z,998.70
2019-05-20T19:12:33.273Z,998.74
2019-05-20T19:13:33.261Z,998.73
2019-05-20T19:14:33.290Z,998.78
2019-05-20T19:15:33.370Z,998.77
2019-05-20T19:16:33.349Z,998.80
2019-05-20T19:17:33.438Z,998.81
2019-05-20T19:18:33.402Z,998.83
2019-05-20T19:19:33.423Z,998.81
2019-05-20T19:20:33.453Z,998.82
2019-05-20T19:21:33.492Z,998.83
2019-05-20T19:22:33.519Z,998.84
2019-05-20T19:23:33.548Z,998.81
2019-05-20T19:24:33.590Z,998.77
2019-05-20T19:25:37.881Z,998.83
2019-05-20T19:26:33.621Z,998.85
2019-05-20T19:27:33.646Z,998.85
2019-05-20T19:28:33.671Z,998.87
2019-05-20T19:29:33.722Z,998.86
2019-05-20T19:30:33.741Z,998.89
2019-05-20T19:31:33.753Z,998.94
2019-05-20T19:32:33.785Z,998.97
2019-05-20T19:33:33.805Z,998.94
2019-05-20T19:34:33.836Z,998.98
2019-05-20T19:35:33.858Z,998.95
2019-05-20T19:36:33.895Z,998.97
2019-05-20T19:37:33.915Z,999.00
2019-05-20T19:38:34.970Z,999.00
2019-05-20T19:39:33.976Z,999.03
2019-05-20T19:40:33.994Z,999.03
2019-05-20T19:41:34.031Z,999.02
2019-05-20T19:42:34.055Z,999.03
2019-05-20T19:43:34.375Z,998.99
2019-05-20T19:44:34.284Z,999.00
2019-05-20T19:45:34.138Z,999.03
2019-05-20T19:46:34.178Z,999.05
2019-05-20T19:47:34.191Z,999.12
2019-05-20T19:48:34.211Z,999.14
2019-05-20T19:49:34.258Z,999.14
2019-05-20T19:50:34.445Z,999.14
2019-05-20T19:51:34.325Z,999.15
2019-05-20T19:52:34.462Z,999.17
2019-05-20T19:53:34.348Z,999.19
2019-05-20T19:54:34.390Z,999.23
2019-05-20T19:55:34.405Z,999.25
2019-05-20T19:56:34.437Z,999.29
2019-05-20T19:57:34.512Z,999.29
2019-05-20T19:58:34.484Z,999.34
2019-05-20T19:59:34.513Z,999.34
2019-05-20T20:00:34.541Z,999.36
2019-05-20T20:01:34.571Z,999.33
2019-05-20T20:02:34.600Z,999.34
2019-05-20T20:03:34.624Z,999.32
2019-05-20T20:04:34.690Z,999.32
2019-05-20T20:05:34.671Z,999.31
2019-05-20T20:06:34.698Z,999.27
2019-05-20T20:07:34.735Z,999.28
2019-05-20T20:08:35.181Z,999.29
2019-05-20T20:09:34.794Z,999.29
2019-05-20T20:10:34.809Z,999.29
2019-05-20T20:11:34.834Z,999.33
2019-05-20T20:12:34.857Z,999.32
2019-05-20T20:13:34.885Z,999.34
2019-05-20T20:14:34.918Z,999.35
2019-05-20T20:15:34.947Z,999.35
2019-05-20T20:16:35.130Z,999.39
2019-05-20T20:17:34.992Z,999.40
2019-05-20T20:18:35.029Z,999.42
2019-05-20T20:19:35.064Z,999.43
2019-05-20T20:20:35.076Z,999.38
2019-05-20T20:21:35.101Z,999.42
2019-05-20T20:23:35.155Z,999.37
2019-05-20T20:24:35.189Z,999.42
2019-05-20T20:25:35.208Z,999.36
2019-05-20T20:26:35.284Z,999.37
2019-05-20T20:27:35.269Z,999.37
2019-05-20T20:28:35.299Z,999.40
2019-05-20T20:29:35.329Z,999.39
2019-05-20T20:30:37.508Z,999.38
2019-05-20T20:31:35.371Z,999.36
2019-05-20T20:32:38.343Z,999.41
2019-05-20T20:33:35.431Z,999.41
2019-05-20T20:34:35.463Z,999.39
2019-05-20T20:35:38.017Z,999.40
2019-05-20T20:36:35.647Z,999.42
2019-05-20T20:37:35.550Z,999.38
2019-05-20T20:38:36.038Z,999.37
2019-05-20T20:39:35.584Z,999.34
2019-05-20T20:40:35.618Z,999.40
2019-05-20T20:41:35.643Z,999.40
2019-05-20T20:42:35.665Z,999.44
2019-05-20T20:43:35.727Z,999.44
2019-05-20T20:44:35.726Z,999.49
2019-05-20T20:45:35.749Z,999.52
2019-05-20T20:47:41.787Z,999.59
2019-05-20T20:48:56.849Z,999.63
2019-05-20T20:49:35.861Z,999.60
2019-05-20T20:50:35.885Z,999.63
2019-05-20T20:51:35.950Z,999.63
2019-05-20T20:52:35.934Z,999.62
2019-05-20T20:53:35.994Z,999.66
2019-05-20T20:54:35.992Z,999.64
2019-05-20T20:55:36.030Z,999.69
2019-05-20T20:56:36.041Z,999.67
2019-05-20T20:57:36.093Z,999.70
2019-05-20T20:58:36.108Z,999.71
2019-05-20T20:59:36.138Z,999.75
2019-05-20T21:00:36.160Z,999.74
2019-05-20T21:01:36.184Z,999.75
2019-05-20T21:02:36.234Z,999.72
2019-05-20T21:03:36.264Z,999.76
2019-05-20T21:04:36.262Z,999.80
2019-05-20T21:05:36.285Z,999.78
2019-05-20T21:06:36.632Z,999.81
2019-05-20T21:07:36.341Z,999.81
2019-05-20T21:08:36.366Z,999.83
2019-05-20T21:09:36.415Z,999.85
2019-05-20T21:10:36.424Z,999.83
2019-05-20T21:11:36.477Z,999.83
2019-05-20T21:12:36.510Z,999.82
2019-05-20T21:13:36.575Z,999.80
2019-05-20T21:14:36.577Z,999.79
2019-05-20T21:15:36.565Z,999.77
2019-05-20T21:16:36.802Z,999.80
2019-05-20T21:17:36.603Z,999.80
2019-05-20T21:18:36.831Z,999.84
2019-05-20T21:19:36.705Z,999.83
2019-05-20T21:20:36.700Z,999.82
2019-05-20T21:21:36.734Z,999.82
2019-05-20T21:22:36.781Z,999.84
2019-05-20T21:23:38.079Z,999.83
2019-05-20T21:24:36.859Z,999.86
2019-05-20T21:25:36.823Z,999.88
2019-05-20T21:27:37.074Z,999.91
2019-05-20T21:28:37.285Z,999.91
2019-05-20T21:29:36.942Z,999.93
2019-05-20T21:30:36.985Z,999.94
2019-05-20T21:31:37.001Z,999.93
2019-05-20T21:32:37.025Z,999.90
2019-05-20T21:33:37.034Z,999.93
2019-05-20T21:34:37.065Z,999.91
2019-05-20T21:35:37.143Z,999.90
2019-05-20T21:36:46.836Z,999.90
2019-05-20T21:37:37.146Z,999.91
2019-05-20T21:38:37.174Z,999.90
2019-05-20T21:39:37.203Z,999.91
2019-05-20T21:40:37.250Z,999.92
2019-05-20T21:41:37.267Z,999.94
2019-05-20T21:42:37.283Z,999.92
2019-05-20T21:43:37.313Z,999.93
2019-05-20T21:44:37.355Z,999.92
2019-05-20T21:45:37.372Z,999.90
2019-05-20T21:46:37.386Z,999.89
2019-05-20T21:47:37.416Z,999.90
2019-05-20T21:48:37.449Z,999.90
2019-05-20T21:49:37.471Z,999.89
2019-05-20T21:50:37.498Z,999.91
2019-05-20T21:51:37.515Z,999.92
2019-05-20T21:52:37.546Z,999.93
2019-05-20T21:53:37.566Z,999.89
2019-05-20T21:54:37.597Z,999.87
2019-05-20T21:55:38.261Z,999.86
2019-05-20T21:56:37.649Z,999.88
2019-05-20T21:57:37.680Z,999.85
2019-05-20T21:58:37.705Z,999.88
2019-05-20T21:59:37.728Z,999.86
2019-05-20T22:00:37.758Z,999.93
2019-05-20T22:01:37.783Z,999.92
2019-05-20T22:02:37.820Z,999.94
2019-05-20T22:03:37.842Z,999.95
2019-05-20T22:04:37.885Z,999.90
2019-05-20T22:05:37.927Z,999.87
2019-05-20T22:06:37.917Z,999.85
2019-05-20T22:07:37.974Z,999.86
2019-05-20T22:08:37.979Z,999.85
2019-05-20T22:09:38.004Z,999.84
2019-05-20T22:10:38.455Z,999.87
2019-05-20T22:11:38.059Z,999.82
2019-05-20T22:12:38.079Z,999.86
2019-05-20T22:13:38.169Z,999.84
2019-05-20T22:14:38.135Z,999.83
2019-05-20T22:15:38.153Z,999.81
2019-05-20T22:16:38.195Z,999.84
2019-05-20T22:17:38.209Z,999.79
2019-05-20T22:18:38.243Z,999.77
2019-05-20T22:19:38.270Z,999.76
2019-05-20T22:20:38.289Z,999.75
2019-05-20T22:21:38.354Z,999.74
2019-05-20T22:22:38.349Z,999.77
2019-05-20T22:23:38.377Z,999.76
2019-05-20T22:24:38.398Z,999.77
2019-05-20T22:25:38.426Z,999.75
2019-05-20T22:26:38.455Z,999.80
2019-05-20T22:27:38.478Z,999.76
2019-05-20T22:28:38.502Z,999.74
2019-05-20T22:29:38.534Z,999.73
2019-05-20T22:30:38.576Z,999.76
2019-05-20T22:31:38.580Z,999.77
2019-05-20T22:32:38.604Z,999.79
2019-05-20T22:33:41.682Z,999.78
2019-05-20T22:34:52.453Z,999.81
2019-05-20T22:35:38.696Z,999.80
2019-05-20T22:36:38.714Z,999.84
2019-05-20T22:37:38.744Z,999.83
2019-05-20T22:38:38.767Z,999.85
2019-05-20T22:39:38.803Z,999.86
2019-05-20T22:40:38.828Z,999.85
2019-05-20T22:41:38.861Z,999.86
2019-05-20T22:42:38.958Z,999.84
2019-05-20T22:43:38.903Z,999.86
2019-05-20T22:44:38.925Z,999.90
2019-05-20T22:45:38.951Z,999.92
2019-05-20T22:46:38.976Z,999.91
2019-05-20T22:47:39.006Z,999.91
2019-05-20T22:48:39.032Z,999.89
2019-05-20T22:49:39.054Z,999.87
2019-05-20T22:50:39.084Z,999.85
2019-05-20T22:51:39.121Z,999.88
2019-05-20T22:52:39.137Z,999.87
2019-05-20T22:53:39.165Z,999.90
2019-05-20T22:54:39.190Z,999.89
2019-05-20T22:55:39.223Z,999.90
2019-05-20T22:56:39.248Z,999.86
2019-05-20T22:57:39.273Z,999.86
2019-05-20T22:58:39.303Z,999.88
2019-05-20T22:59:39.323Z,999.86
2019-05-20T23:00:39.355Z,999.85
2019-05-20T23:01:39.391Z,999.88
2019-05-20T23:02:39.407Z,999.88
2019-05-20T23:03:39.433Z,999.89
2019-05-20T23:04:39.458Z,999.92
2019-05-20T23:05:39.493Z,999.96
2019-05-20T23:06:39.510Z,999.94
2019-05-20T23:07:39.537Z,999.90
2019-05-20T23:08:39.567Z,999.91
2019-05-20T23:09:39.587Z,999.93
2019-05-20T23:10:39.623Z,999.91
2019-05-20T23:11:39.643Z,999.96
2019-05-20T23:12:39.683Z,999.97
2019-05-20T23:13:39.697Z,1000.01
2019-05-20T23:14:39.730Z,1000.01
2019-05-20T23:15:39.752Z,1000.01
2019-05-20T23:16:39.790Z,1000.04
2019-05-20T23:17:39.798Z,999.99
2019-05-20T23:18:39.830Z,1000.01
2019-05-20T23:19:39.858Z,999.99
2019-05-20T23:20:39.879Z,999.96
2019-05-20T23:21:39.919Z,999.95
2019-05-20T23:22:39.931Z,999.97
2019-05-20T23:23:39.965Z,999.97
2019-05-20T23:24:39.987Z,999.97
2019-05-20T23:25:40.014Z,999.95
2019-05-20T23:26:40.039Z,999.96
2019-05-20T23:27:40.071Z,999.94
2019-05-20T23:28:40.090Z,999.96
2019-05-20T23:29:40.120Z,999.97
2019-05-20T23:30:40.176Z,999.99
2019-05-20T23:31:40.173Z,1000.01
2019-05-20T23:32:40.205Z,1000.02
2019-05-20T23:33:40.224Z,1000.04
2019-05-20T23:34:40.254Z,1000.03
2019-05-20T23:35:40.292Z,1000.01
2019-05-20T23:36:40.301Z,1000.05
2019-05-20T23:37:40.333Z,1000.05
2019-05-20T23:38:40.358Z,1000.03
2019-05-20T23:39:40.382Z,1000.04
2019-05-20T23:40:40.414Z,1000.04
2019-05-20T23:41:40.435Z,1000.05
2019-05-20T23:42:40.462Z,1000.08
2019-05-20T23:43:40.489Z,1000.02
2019-05-20T23:44:40.515Z,1000.05
2019-05-20T23:45:40.547Z,1000.03
2019-05-20T23:46:40.574Z,1000.08
2019-05-20T23:47:40.603Z,1000.07
2019-05-20T23:48:40.625Z,1000.06
2019-05-20T23:49:40.646Z,1000.04
2019-05-20T23:50:40.678Z,1000.06
2019-05-20T23:51:40.707Z,1000.06
2019-05-20T23:52:40.724Z,1000.05
2019-05-20T23:53:40.755Z,1000.02
2019-05-20T23:54:40.782Z,1000.03
2019-05-20T23:55:40.815Z,1000.05
2019-05-20T23:56:40.834Z,1000.02
2019-05-20T23:57:40.859Z,1000.05
2019-05-20T23:58:40.885Z,1000.02
2019-05-20T23:59:40.913Z,1000.02
