createdAt,value
2023-05-01T12:34:06.203Z,99951.16
2023-05-01T12:36:54.800Z,99951.16
2023-05-01T12:39:44.612Z,99956.81
2023-05-01T12:42:31.246Z,99950.13
2023-05-01T12:45:17.358Z,99937.72
2023-05-01T12:48:10.586Z,99936.12
2023-05-01T12:50:57.079Z,99930.50
2023-05-01T12:53:44.429Z,99933.69
2023-05-01T12:56:30.854Z,99933.97
2023-05-01T12:59:25.416Z,99925.03
2023-05-01T13:02:16.074Z,99920.03
2023-05-01T13:05:10.543Z,99912.63
2023-05-01T13:07:57.028Z,99911.16
2023-05-01T13:10:44.347Z,99910.37
2023-05-01T13:13:31.949Z,99898.00
2023-05-01T13:16:18.361Z,99899.84
2023-05-01T13:19:06.426Z,99896.44
2023-05-01T13:21:52.982Z,99899.06
2023-05-01T13:24:44.750Z,99898.97
2023-05-01T13:27:31.433Z,99897.94
2023-05-01T13:30:22.183Z,99888.78
2023-05-01T13:33:11.122Z,99886.31
2023-05-01T13:35:57.693Z,99885.88
2023-05-01T13:38:46.923Z,99873.13
2023-05-01T13:41:35.204Z,99884.88
2023-05-01T13:44:22.369Z,99881.09
2023-05-01T13:47:08.805Z,99879.75
2023-05-01T13:49:55.732Z,99874.75
2023-05-01T13:52:46.430Z,99864.63
2023-05-01T13:55:33.543Z,99869.41
2023-05-01T13:58:19.556Z,99862.94
2023-05-01T14:01:15.169Z,99857.22
2023-05-01T14:04:01.686Z,99860.50
2023-05-01T14:06:48.707Z,99857.47
2023-05-01T14:09:39.979Z,99864.44
2023-05-01T14:12:31.274Z,99856.37
2023-05-01T14:15:17.701Z,99852.28
2023-05-01T14:18:07.341Z,99851.28
2023-05-01T14:20:54.146Z,99849.72
2023-05-01T14:23:42.168Z,99841.16
2023-05-01T14:26:28.514Z,99845.81
2023-05-01T14:29:26.856Z,99843.91
2023-05-01T14:32:13.471Z,99833.56
2023-05-01T14:34:59.861Z,99838.81
2023-05-01T14:37:46.892Z,99831.41
2023-05-01T14:40:34.045Z,99823.41
2023-05-01T14:43:24.335Z,99816.25
2023-05-01T14:46:12.839Z,99815.91
2023-05-01T14:49:01.024Z,99815.97
2023-05-01T14:51:47.676Z,99816.13
2023-05-01T14:54:36.462Z,99817.25
2023-05-01T14:57:22.715Z,99813.94
2023-05-01T15:00:09.689Z,99822.59
2023-05-01T15:02:56.194Z,99811.06
2023-05-01T15:05:44.428Z,99818.47
2023-05-01T15:08:32.454Z,99815.31
2023-05-01T15:11:20.869Z,99810.97
2023-05-01T15:14:07.217Z,99809.34
2023-05-01T15:16:53.739Z,99810.75
2023-05-01T15:19:40.028Z,99802.41
2023-05-01T15:22:27.290Z,99810.16
2023-05-01T15:25:16.666Z,99812.75
2023-05-01T15:28:03.563Z,99793.38
2023-05-01T15:30:52.005Z,99796.47
2023-05-01T15:33:38.365Z,99799.44
2023-05-01T15:36:24.643Z,99797.16
2023-05-01T15:39:13.235Z,99797.63
2023-05-01T15:42:00.990Z,99798.44
2023-05-01T15:44:48.191Z,99792.47
2023-05-01T15:47:34.640Z,99795.25
2023-05-01T15:50:22.098Z,99799.28
2023-05-01T15:53:08.796Z,99800.06
2023-05-01T15:55:58.002Z,99797.66
2023-05-01T15:58:44.365Z,99798.44
2023-05-01T16:01:32.452Z,99792.03
2023-05-01T16:04:19.230Z,99789.22
2023-05-01T16:07:06.212Z,99787.22
2023-05-01T16:09:52.958Z,99794.34
2023-05-01T16:12:39.214Z,99792.41
2023-05-01T16:15:25.565Z,99796.03
2023-05-01T16:18:22.031Z,99794.75
2023-05-01T16:21:14.046Z,99791.75
2023-05-01T16:24:01.730Z,99790.63
2023-05-01T16:26:48.636Z,99783.69
2023-05-01T16:29:35.060Z,99780.25
2023-05-01T16:32:21.938Z,99776.56
2023-05-01T16:35:13.008Z,99776.06
2023-05-01T16:37:59.646Z,99775.34
2023-05-01T16:40:48.714Z,99783.34
2023-05-01T16:43:35.414Z,99776.28
2023-05-01T16:46:21.925Z,99776.25
2023-05-01T16:49:12.251Z,99780.41
2023-05-01T16:51:58.722Z,99788.50
2023-05-01T16:54:48.444Z,99790.81
2023-05-01T16:57:34.959Z,99794.66
2023-05-01T17:00:21.291Z,99784.44
2023-05-01T17:03:07.581Z,99788.50
2023-05-01T17:05:54.995Z,99788.37
2023-05-01T17:08:41.187Z,99790.59
2023-05-01T17:11:29.161Z,99788.09
2023-05-01T17:14:16.578Z,99788.88
2023-05-01T17:17:04.546Z,99787.19
2023-05-01T17:19:53.534Z,99783.94
2023-05-01T17:22:39.882Z,99786.25
2023-05-01T17:25:26.194Z,99784.34
2023-05-01T17:28:12.524Z,99773.81
2023-05-01T17:30:58.892Z,99774.88
2023-05-01T17:33:46.082Z,99775.13
2023-05-01T17:36:32.297Z,99773.56
2023-05-01T17:39:21.737Z,99776.12
2023-05-01T17:42:08.687Z,99782.00
2023-05-01T17:44:55.372Z,99783.12
2023-05-01T17:47:42.868Z,99776.34
2023-05-01T17:50:30.040Z,99778.28
2023-05-01T17:53:16.166Z,99779.87
2023-05-01T17:56:02.640Z,99779.97
2023-05-01T17:58:48.658Z,99775.94
2023-05-01T18:01:35.445Z,99780.53
2023-05-01T18:04:22.490Z,99780.69
2023-05-01T18:07:08.844Z,99785.03
2023-05-01T18:09:55.340Z,99781.88
2023-05-01T18:12:41.693Z,99781.97
2023-05-01T18:15:28.163Z,99783.56
2023-05-01T18:18:14.709Z,99775.66
2023-05-01T18:21:01.013Z,99772.56
2023-05-01T18:23:48.599Z,99786.13
2023-05-01T18:26:36.255Z,99780.66
2023-05-01T18:29:22.872Z,99778.72
2023-05-01T18:32:12.827Z,99780.31
2023-05-01T18:34:59.668Z,99784.16
2023-05-01T18:37:46.589Z,99788.47
2023-05-01T18:40:33.184Z,99781.56
2023-05-01T18:43:19.856Z,99788.31
2023-05-01T18:46:06.259Z,99792.28
2023-05-01T18:48:52.527Z,99792.28
2023-05-01T18:51:38.936Z,99795.59
2023-05-01T18:54:25.494Z,99802.50
2023-05-01T18:57:11.910Z,99796.31
2023-05-01T18:59:58.565Z,99811.72
2023-05-01T19:02:51.362Z,99810.25
2023-05-01T19:05:38.316Z,99807.44
2023-05-01T19:08:24.559Z,99815.91
2023-05-01T19:11:10.930Z,99808.38
2023-05-01T19:13:59.667Z,99817.84
2023-05-01T19:16:46.340Z,99821.19
2023-05-01T19:19:32.914Z,99815.47
2023-05-01T19:22:19.673Z,99815.59
2023-05-01T19:25:06.058Z,99821.13
2023-05-01T19:27:52.678Z,99817.03
2023-05-01T19:30:39.367Z,99812.97
2023-05-01T19:33:25.769Z,99814.94
2023-05-01T19:36:12.318Z,99824.38
2023-05-01T19:38:58.817Z,99812.91
2023-05-01T19:41:45.204Z,99814.25
2023-05-01T19:44:31.604Z,99813.09
2023-05-01T19:47:17.954Z,99815.41
2023-05-01T19:50:04.682Z,99817.81
2023-05-01T19:52:51.397Z,99812.06
2023-05-01T19:55:40.069Z,99816.47
2023-05-01T19:58:27.474Z,99818.75
2023-05-01T20:01:13.799Z,99815.38
2023-05-01T20:04:00.331Z,99828.81
2023-05-01T20:06:46.970Z,99829.53
2023-05-01T20:09:33.410Z,99817.81
2023-05-01T20:12:23.024Z,99820.34
2023-05-01T20:15:09.725Z,99826.09
2023-05-01T20:17:55.965Z,99814.47
2023-05-01T20:20:42.778Z,99822.22
2023-05-01T20:23:29.246Z,99823.38
2023-05-01T20:26:15.489Z,99826.63
2023-05-01T20:29:02.118Z,99821.31
2023-05-01T20:31:51.400Z,99822.94
2023-05-01T20:34:37.914Z,99827.66
2023-05-01T20:37:24.588Z,99825.25
2023-05-01T20:40:12.256Z,99818.09
2023-05-01T20:42:59.717Z,99828.69
2023-05-01T20:45:45.832Z,99828.00
2023-05-01T20:48:32.758Z,99828.94
2023-05-01T20:51:19.112Z,99830.03
2023-05-01T20:54:06.032Z,99835.06
2023-05-01T20:56:52.923Z,99835.84
2023-05-01T20:59:39.568Z,99840.72
2023-05-01T21:02:26.282Z,99843.66
2023-05-01T21:05:13.000Z,99834.66
2023-05-01T21:07:59.378Z,99837.66
2023-05-01T21:10:45.792Z,99838.81
2023-05-01T21:13:32.364Z,99836.03
2023-05-01T21:16:19.773Z,99843.84
2023-05-01T21:19:06.953Z,99836.56
2023-05-01T21:21:55.272Z,99843.19
2023-05-01T21:24:44.101Z,99847.44
2023-05-01T21:27:30.657Z,99849.66
2023-05-01T21:30:24.422Z,99843.16
2023-05-01T21:33:14.520Z,99846.69
2023-05-01T21:36:00.637Z,99847.16
2023-05-01T21:38:47.110Z,99852.91
2023-05-01T21:41:33.353Z,99856.81
2023-05-01T21:44:20.038Z,99850.38
2023-05-01T21:47:06.744Z,99850.63
2023-05-01T21:49:56.968Z,99859.53
2023-05-01T21:52:44.298Z,99851.97
2023-05-01T21:55:31.573Z,99851.03
2023-05-01T21:58:17.875Z,99847.53
2023-05-01T22:01:04.369Z,99853.66
2023-05-01T22:03:51.609Z,99851.28
2023-05-01T22:06:38.177Z,99858.16
2023-05-01T22:09:24.402Z,99859.38
2023-05-01T22:12:10.927Z,99852.91
2023-05-01T22:14:57.409Z,99852.09
2023-05-01T22:17:44.471Z,99857.63
2023-05-01T22:20:32.065Z,99852.78
2023-05-01T22:23:18.571Z,99859.00
2023-05-01T22:26:05.117Z,99849.13
2023-05-01T22:28:51.625Z,99846.53
2023-05-01T22:31:38.272Z,99841.97
2023-05-01T22:34:24.526Z,99841.84
2023-05-01T22:37:11.156Z,99848.53
2023-05-01T22:39:57.472Z,99854.91
2023-05-01T22:42:44.879Z,99848.00
2023-05-01T22:45:31.236Z,99838.38
2023-05-01T22:48:17.966Z,99843.25
2023-05-01T22:51:04.232Z,99845.47
2023-05-01T22:53:50.866Z,99836.69
2023-05-01T22:56:37.585Z,99835.22
2023-05-01T22:59:24.364Z,99837.41
2023-05-01T23:02:16.154Z,99837.56
2023-05-01T23:05:02.739Z,99839.16
2023-05-01T23:07:49.185Z,99836.78
2023-05-01T23:10:40.653Z,99835.44
2023-05-01T23:13:28.167Z,99841.31
2023-05-01T23:16:18.492Z,99842.56
2023-05-01T23:19:04.957Z,99847.00
2023-05-01T23:22:02.752Z,99835.72
2023-05-01T23:24:49.340Z,99841.19
2023-05-01T23:27:41.198Z,99836.38
2023-05-01T23:30:27.457Z,99831.50
2023-05-01T23:33:14.632Z,99843.31
2023-05-01T23:36:01.253Z,99840.94
2023-05-01T23:38:48.200Z,99836.06
2023-05-01T23:41:34.569Z,99842.19
2023-05-01T23:44:20.833Z,99838.81
2023-05-01T23:47:07.572Z,99837.69
2023-05-01T23:49:54.252Z,99841.87
2023-05-01T23:52:40.632Z,99837.72
2023-05-01T23:55:27.012Z,99836.19
2023-05-01T23:58:13.379Z,99837.94
