createdAt,value
2019-04-07T00:00:46.290Z,101226.02
2019-04-07T00:03:18.497Z,101231.53
2019-04-07T00:05:50.657Z,101232.20
2019-04-07T00:08:22.793Z,101231.30
2019-04-07T00:10:54.478Z,101227.34
2019-04-07T00:13:28.098Z,101231.18
2019-04-07T00:16:00.361Z,101222.96
2019-04-07T00:18:32.119Z,101222.55
2019-04-07T00:21:04.189Z,101222.55
2019-04-07T00:23:36.152Z,101228.33
2019-04-07T00:26:08.132Z,101219.10
2019-04-07T00:28:39.776Z,101219.42
2019-04-07T00:31:12.230Z,101215.16
2019-04-07T00:33:44.715Z,101218.86
2019-04-07T00:36:16.911Z,101213.52
2019-04-07T00:38:48.922Z,101222.35
2019-04-07T00:41:20.998Z,101222.03
2019-04-07T00:43:53.401Z,101220.63
2019-04-07T00:46:25.075Z,101211.50
2019-04-07T00:48:57.811Z,101211.72
2019-04-07T00:51:31.049Z,101206.37
2019-04-07T00:54:04.141Z,101209.89
2019-04-07T00:56:35.913Z,101205.11
2019-04-07T00:59:07.849Z,101206.28
2019-04-07T01:01:39.966Z,101203.63
2019-04-07T01:04:12.237Z,101208.05
2019-04-07T01:06:43.948Z,101203.36
2019-04-07T01:09:15.700Z,101205.16
2019-04-07T01:11:47.612Z,101208.83
2019-04-07T01:14:19.445Z,101205.55
2019-04-07T01:16:51.671Z,101202.80
2019-04-07T01:19:24.325Z,101203.34
2019-04-07T01:21:56.289Z,101193.33
2019-04-07T01:24:28.647Z,101201.56
2019-04-07T01:27:00.693Z,101195.86
2019-04-07T01:29:33.224Z,101195.95
2019-04-07T01:32:05.050Z,101192.83
2019-04-07T01:34:37.006Z,101190.27
2019-04-07T01:37:08.864Z,101194.36
2019-04-07T01:39:40.713Z,101197.70
2019-04-07T01:42:29.287Z,101201.86
2019-04-07T01:45:18.946Z,101196.97
2019-04-07T01:48:04.901Z,101198.99
2019-04-07T01:50:44.191Z,101195.66
2019-04-07T01:53:24.518Z,101197.16
2019-04-07T01:55:57.642Z,101196.23
2019-04-07T01:58:38.134Z,101192.69
2019-04-07T02:01:12.046Z,101203.84
2019-04-07T02:03:48.600Z,101198.41
2019-04-07T02:06:28.269Z,101198.56
2019-04-07T02:09:18.299Z,101198.17
2019-04-07T02:12:03.533Z,101196.84
2019-04-07T02:14:43.455Z,101201.45
2019-04-07T02:17:30.108Z,101203.83
2019-04-07T02:20:12.567Z,101196.79
2019-04-07T02:22:47.590Z,101200.11
2019-04-07T02:25:36.178Z,101201.09
2019-04-07T02:28:25.328Z,101198.56
2019-04-07T02:31:08.113Z,101202.72
2019-04-07T02:33:42.436Z,101202.86
2019-04-07T02:36:25.637Z,101197.94
2019-04-07T02:38:54.758Z,101195.80
2019-04-07T02:41:31.172Z,101195.07
2019-04-07T02:44:07.849Z,101189.58
2019-04-07T02:46:41.559Z,101187.80
2019-04-07T02:49:17.922Z,101195.75
2019-04-07T02:52:07.699Z,101191.28
2019-04-07T02:54:44.491Z,101193.81
2019-04-07T02:57:18.929Z,101192.17
2019-04-07T02:59:58.033Z,101193.42
2019-04-07T03:02:37.842Z,101194.10
2019-04-07T03:05:14.249Z,101197.95
2019-04-07T03:07:56.759Z,101197.52
2019-04-07T03:10:31.206Z,101192.73
2019-04-07T03:13:10.415Z,101201.88
2019-04-07T03:16:00.515Z,101191.10
2019-04-07T03:18:50.741Z,101198.59
2019-04-07T03:21:40.152Z,101200.53
2019-04-07T03:24:30.549Z,101196.39
2019-04-07T03:27:15.850Z,101195.22
2019-04-07T03:30:06.208Z,101209.47
2019-04-07T03:32:45.812Z,101202.48
2019-04-07T03:35:20.282Z,101204.27
2019-04-07T03:37:59.304Z,101210.33
2019-04-07T03:40:36.706Z,101209.22
2019-04-07T03:43:19.643Z,101213.45
2019-04-07T03:45:55.915Z,101210.05
2019-04-07T03:48:30.475Z,101212.59
2019-04-07T03:51:22.504Z,101213.47
2019-04-07T03:53:56.514Z,101214.45
2019-04-07T03:56:34.239Z,101211.09
2019-04-07T03:59:14.665Z,101213.70
2019-04-07T04:01:57.540Z,101208.88
2019-04-07T04:04:48.965Z,101213.20
2019-04-07T04:07:31.450Z,101215.20
2019-04-07T04:10:03.547Z,101221.43
2019-04-07T04:12:37.607Z,101218.52
2019-04-07T04:15:18.789Z,101224.94
2019-04-07T04:17:51.257Z,101223.66
2019-04-07T04:20:23.950Z,101220.05
2019-04-07T04:22:55.894Z,101220.44
2019-04-07T04:25:27.572Z,101219.50
2019-04-07T04:27:59.443Z,101218.59
2019-04-07T04:30:32.029Z,101219.02
2019-04-07T04:33:04.114Z,101220.77
2019-04-07T04:35:35.831Z,101224.11
2019-04-07T04:38:08.048Z,101224.80
2019-04-07T04:40:40.772Z,101221.44
2019-04-07T04:43:13.842Z,101224.23
2019-04-07T04:45:46.158Z,101231.88
2019-04-07T04:48:18.118Z,101229.03
2019-04-07T04:50:50.417Z,101228.61
2019-04-07T04:53:22.646Z,101224.62
2019-04-07T04:55:54.498Z,101220.44
2019-04-07T04:58:27.062Z,101217.80
2019-04-07T05:00:59.166Z,101227.97
2019-04-07T05:03:31.566Z,101232.31
2019-04-07T05:06:03.656Z,101229.84
2019-04-07T05:08:35.924Z,101232.02
2019-04-07T05:11:07.967Z,101236.02
2019-04-07T05:13:39.901Z,101236.97
2019-04-07T05:16:11.909Z,101230.70
2019-04-07T05:18:43.945Z,101231.62
2019-04-07T05:21:16.033Z,101225.81
2019-04-07T05:23:48.751Z,101224.34
2019-04-07T05:26:21.392Z,101227.11
2019-04-07T05:28:53.849Z,101225.35
2019-04-07T05:31:25.838Z,101230.25
2019-04-07T05:33:57.646Z,101231.95
2019-04-07T05:36:29.418Z,101238.25
2019-04-07T05:39:01.084Z,101238.83
2019-04-07T05:41:33.964Z,101245.62
2019-04-07T05:44:06.348Z,101252.41
2019-04-07T05:46:40.140Z,101245.94
2019-04-07T05:49:12.293Z,101249.74
2019-04-07T05:51:44.903Z,101250.02
2019-04-07T05:54:18.972Z,101242.16
2019-04-07T05:56:50.337Z,101244.31
2019-04-07T05:59:22.223Z,101241.06
2019-04-07T06:01:58.473Z,101240.50
2019-04-07T06:04:28.264Z,101252.41
2019-04-07T06:07:00.431Z,101253.21
2019-04-07T06:09:33.777Z,101256.75
2019-04-07T06:12:09.070Z,101249.14
2019-04-07T06:14:38.916Z,101250.77
2019-04-07T06:17:10.996Z,101251.00
2019-04-07T06:19:42.548Z,101250.98
2019-04-07T06:22:15.557Z,101251.45
2019-04-07T06:24:48.750Z,101249.79
2019-04-07T06:27:20.472Z,101246.27
2019-04-07T06:29:57.202Z,101249.19
2019-04-07T06:32:26.749Z,101245.36
2019-04-07T06:34:58.533Z,101252.41
2019-04-07T06:37:30.859Z,101250.97
2019-04-07T06:40:03.514Z,101254.21
2019-04-07T06:42:35.471Z,101250.92
2019-04-07T06:45:12.910Z,101248.11
2019-04-07T06:47:46.359Z,101248.08
2019-04-07T06:50:47.700Z,101247.95
2019-04-07T06:53:20.643Z,101243.80
2019-04-07T06:56:08.947Z,101245.34
2019-04-07T06:58:42.941Z,101234.45
2019-04-07T07:01:16.656Z,101224.58
2019-04-07T07:04:10.913Z,101226.35
2019-04-07T07:06:58.071Z,101213.80
2019-04-07T07:09:50.246Z,101209.83
2019-04-07T07:12:30.566Z,101210.43
2019-04-07T07:15:07.935Z,101214.70
2019-04-07T07:17:51.066Z,101214.15
2019-04-07T07:20:41.495Z,101211.11
2019-04-07T07:23:17.843Z,101208.59
2019-04-07T07:25:50.533Z,101206.66
2019-04-07T07:28:22.767Z,101207.29
2019-04-07T07:30:55.628Z,101204.44
2019-04-07T07:33:28.002Z,101195.22
2019-04-07T07:36:02.353Z,101201.69
2019-04-07T07:38:34.578Z,101207.98
2019-04-07T07:41:06.525Z,101205.02
2019-04-07T07:43:39.013Z,101205.43
2019-04-07T07:46:10.858Z,101207.56
2019-04-07T07:48:43.223Z,101202.39
2019-04-07T07:51:15.451Z,101205.23
2019-04-07T07:53:48.175Z,101210.64
2019-04-07T07:56:20.224Z,101215.58
2019-04-07T07:58:51.880Z,101209.33
2019-04-07T08:01:23.690Z,101205.63
2019-04-07T08:03:55.806Z,101208.34
2019-04-07T08:06:27.795Z,101208.45
2019-04-07T08:09:09.909Z,101205.63
2019-04-07T08:11:34.756Z,101211.25
2019-04-07T08:14:06.743Z,101205.47
2019-04-07T08:16:39.095Z,101209.09
2019-04-07T08:19:11.189Z,101202.87
2019-04-07T08:21:45.303Z,101201.41
2019-04-07T08:24:18.562Z,101200.23
2019-04-07T08:26:50.234Z,101186.61
2019-04-07T08:29:22.491Z,101190.78
2019-04-07T08:31:55.413Z,101176.48
2019-04-07T08:34:30.557Z,101172.43
2019-04-07T08:37:00.977Z,101173.66
2019-04-07T08:39:35.442Z,101175.77
2019-04-07T08:42:09.751Z,101167.27
2019-04-07T08:44:39.615Z,101170.16
2019-04-07T08:47:16.458Z,101164.69
2019-04-07T08:49:46.058Z,101167.73
2019-04-07T08:52:18.528Z,101158.66
2019-04-07T08:54:52.176Z,101171.53
2019-04-07T08:57:27.217Z,101163.73
2019-04-07T08:59:58.914Z,101161.52
2019-04-07T09:02:31.251Z,101159.42
2019-04-07T09:05:03.349Z,101152.57
2019-04-07T09:07:35.454Z,101156.77
2019-04-07T09:10:10.445Z,101152.91
2019-04-07T09:12:42.879Z,101143.91
2019-04-07T09:15:16.661Z,101135.32
2019-04-07T09:17:50.156Z,101124.61
2019-04-07T09:20:32.624Z,101138.89
2019-04-07T09:23:06.981Z,101136.48
2019-04-07T09:25:57.312Z,101134.04
2019-04-07T09:28:31.507Z,101134.98
2019-04-07T09:31:04.848Z,101120.35
2019-04-07T09:33:48.987Z,101124.00
2019-04-07T09:36:36.324Z,101124.80
2019-04-07T09:39:18.847Z,101115.27
2019-04-07T09:41:54.875Z,101119.94
2019-04-07T09:44:34.013Z,101120.88
2019-04-07T09:47:04.479Z,101119.62
2019-04-07T09:49:49.343Z,101123.82
2019-04-07T09:52:24.963Z,101111.53
2019-04-07T09:54:58.626Z,101105.35
2019-04-07T09:57:50.391Z,101106.64
2019-04-07T10:00:24.254Z,101099.47
2019-04-07T10:02:58.731Z,101101.60
2019-04-07T10:05:41.042Z,101096.82
2019-04-07T10:08:28.186Z,101093.05
2019-04-07T10:11:10.358Z,101088.45
2019-04-07T10:13:47.541Z,101085.40
2019-04-07T10:16:21.184Z,101089.35
2019-04-07T10:18:57.627Z,101089.64
2019-04-07T10:21:37.096Z,101078.09
2019-04-07T10:24:15.270Z,101078.70
2019-04-07T10:26:56.283Z,101070.80
2019-04-07T10:29:29.551Z,101079.83
2019-04-07T10:32:06.431Z,101077.50
2019-04-07T10:34:40.750Z,101078.02
2019-04-07T10:37:33.468Z,101078.98
2019-04-07T10:40:19.470Z,101077.90
2019-04-07T10:42:54.711Z,101070.63
2019-04-07T10:45:29.971Z,101063.77
2019-04-07T10:48:06.914Z,101060.81
2019-04-07T10:50:46.944Z,101063.45
2019-04-07T10:53:34.113Z,101058.07
2019-04-07T10:56:19.985Z,101056.83
2019-04-07T10:58:53.929Z,101057.28
2019-04-07T11:01:33.378Z,101049.63
2019-04-07T11:04:23.035Z,101058.78
2019-04-07T11:07:03.074Z,101054.32
2019-04-07T11:09:48.285Z,101050.22
2019-04-07T11:12:34.663Z,101040.83
2019-04-07T11:15:27.068Z,101045.88
2019-04-07T11:18:17.483Z,101049.88
2019-04-07T11:20:51.401Z,101050.89
2019-04-07T11:23:41.421Z,101042.08
2019-04-07T11:26:31.038Z,101039.78
2019-04-07T11:29:04.511Z,101034.92
2019-04-07T11:31:40.857Z,101038.28
2019-04-07T11:34:23.891Z,101024.23
2019-04-07T11:37:00.582Z,101020.11
2019-04-07T11:39:49.844Z,101017.95
2019-04-07T11:42:33.305Z,101020.14
2019-04-07T11:45:11.694Z,101010.50
2019-04-07T11:47:45.912Z,101009.47
2019-04-07T11:50:23.422Z,101006.97
2019-04-07T11:53:09.113Z,100995.77
2019-04-07T11:55:48.580Z,101001.26
2019-04-07T11:58:31.404Z,101005.59
2019-04-07T12:01:16.669Z,100998.70
2019-04-07T12:03:57.188Z,100988.12
2019-04-07T12:06:34.191Z,100988.44
2019-04-07T12:09:15.042Z,100978.34
2019-04-07T12:11:49.312Z,100983.69
2019-04-07T12:14:25.843Z,100986.13
2019-04-07T12:17:15.623Z,100977.47
2019-04-07T12:19:59.156Z,100979.73
2019-04-07T12:22:49.393Z,100975.91
2019-04-07T12:25:33.655Z,100976.02
2019-04-07T12:28:14.696Z,100964.22
2019-04-07T12:30:52.285Z,100962.19
2019-04-07T12:33:43.238Z,100960.22
2019-04-07T12:36:30.751Z,100956.42
2019-04-07T12:39:03.986Z,100959.97
2019-04-07T12:41:43.689Z,100954.23
2019-04-07T12:44:33.208Z,100945.13
2019-04-07T12:47:10.227Z,100949.53
2019-04-07T12:49:49.771Z,100955.04
2019-04-07T12:52:33.524Z,100946.86
2019-04-07T12:55:25.151Z,100942.20
2019-04-07T12:58:10.789Z,100936.44
2019-04-07T13:00:57.970Z,100935.83
2019-04-07T13:03:21.145Z,100936.52
2019-04-07T13:06:06.379Z,100935.83
2019-04-07T13:08:41.227Z,100941.13
2019-04-07T13:11:26.418Z,100933.69
2019-04-07T13:13:49.113Z,100934.05
2019-04-07T13:16:29.505Z,100927.05
2019-04-07T13:19:21.521Z,100936.80
2019-04-07T13:21:57.286Z,100934.89
2019-04-07T13:24:48.545Z,100936.88
2019-04-07T13:27:39.060Z,100928.70
2019-04-07T13:30:19.241Z,100929.72
2019-04-07T13:33:00.439Z,100929.47
2019-04-07T13:35:39.960Z,100927.07
2019-04-07T13:38:17.497Z,100932.28
2019-04-07T13:40:50.747Z,100927.36
2019-04-07T13:43:35.117Z,100919.69
2019-04-07T13:46:20.463Z,100923.23
2019-04-07T13:49:01.907Z,100922.03
2019-04-07T13:54:39.390Z,100930.89
2019-04-07T13:57:29.481Z,100929.56
2019-04-07T14:00:20.177Z,100920.34
2019-04-07T14:02:57.079Z,100925.64
2019-04-07T14:05:33.200Z,100927.52
2019-04-07T14:08:07.110Z,100932.10
2019-04-07T14:10:42.402Z,100926.72
2019-04-07T14:13:15.835Z,100927.41
2019-04-07T14:16:01.679Z,100922.97
2019-04-07T14:18:54.357Z,100923.41
2019-04-07T14:21:30.632Z,100921.13
2019-04-07T14:24:08.176Z,100924.67
2019-04-07T14:26:58.847Z,100921.25
2019-04-07T14:29:41.688Z,100919.41
2019-04-07T14:32:31.718Z,100912.91
2019-04-07T14:35:22.631Z,100919.67
2019-04-07T14:37:56.132Z,100921.84
2019-04-07T14:40:30.161Z,100911.66
2019-04-07T14:43:13.572Z,100914.87
2019-04-07T14:45:48.686Z,100917.61
2019-04-07T14:48:25.374Z,100922.64
2019-04-07T14:51:01.622Z,100918.98
2019-04-07T14:53:38.006Z,100921.15
2019-04-07T14:56:26.360Z,100919.19
2019-04-07T14:59:12.865Z,100920.13
2019-04-07T15:02:00.174Z,100921.80
2019-04-07T15:04:31.934Z,100927.03
2019-04-07T15:07:08.888Z,100925.28
2019-04-07T15:09:44.889Z,100931.52
2019-04-07T15:12:23.721Z,100929.22
2019-04-07T15:14:52.677Z,100930.01
2019-04-07T15:17:24.580Z,100930.80
2019-04-07T15:19:57.124Z,100931.56
2019-04-07T15:22:30.997Z,100932.88
2019-04-07T15:25:02.314Z,100933.98
2019-04-07T15:27:34.936Z,100939.76
2019-04-07T15:30:13.298Z,100932.41
2019-04-07T15:32:43.862Z,100936.22
2019-04-07T15:35:16.486Z,100938.30
2019-04-07T15:37:51.554Z,100930.82
2019-04-07T15:40:21.662Z,100935.29
2019-04-07T15:42:53.762Z,100935.35
2019-04-07T15:45:26.569Z,100929.53
2019-04-07T15:48:00.527Z,100929.91
2019-04-07T15:50:31.788Z,100935.69
2019-04-07T15:53:03.748Z,100938.63
2019-04-07T15:55:45.669Z,100940.17
2019-04-07T15:58:09.599Z,100941.73
2019-04-07T16:00:41.973Z,100941.34
2019-04-07T16:03:15.715Z,100946.19
2019-04-07T16:05:47.465Z,100947.47
2019-04-07T16:08:20.146Z,100956.22
2019-04-07T16:10:53.642Z,100949.94
2019-04-07T16:13:26.631Z,100950.97
2019-04-07T16:15:59.692Z,100950.44
2019-04-07T16:18:31.988Z,100949.89
2019-04-07T16:21:06.922Z,100947.91
2019-04-07T16:23:37.491Z,100953.20
2019-04-07T16:26:10.762Z,100953.91
2019-04-07T16:28:45.401Z,100949.38
2019-04-07T16:31:16.770Z,100960.89
2019-04-07T16:33:49.298Z,100958.53
2019-04-07T16:36:24.519Z,100961.30
2019-04-07T16:38:56.402Z,100967.27
2019-04-07T16:41:29.059Z,100970.28
2019-04-07T16:44:03.537Z,100968.33
2019-04-07T16:46:34.464Z,100967.67
2019-04-07T16:49:07.784Z,100969.19
2019-04-07T16:51:40.456Z,100975.28
2019-04-07T16:54:13.148Z,100974.28
2019-04-07T16:56:45.581Z,100979.28
2019-04-07T16:59:17.266Z,100980.02
2019-04-07T17:01:49.801Z,100981.82
2019-04-07T17:04:21.498Z,100985.16
2019-04-07T17:07:00.278Z,100985.66
2019-04-07T17:09:28.440Z,100981.26
2019-04-07T17:12:00.465Z,100988.81
2019-04-07T17:14:35.973Z,100994.77
2019-04-07T17:17:07.470Z,100995.55
2019-04-07T17:19:39.312Z,100992.28
2019-04-07T17:22:14.012Z,100998.17
2019-04-07T17:24:45.301Z,100997.03
2019-04-07T17:27:17.280Z,101000.72
2019-04-07T17:29:53.296Z,101001.69
2019-04-07T17:32:24.267Z,101008.63
2019-04-07T17:34:56.315Z,100999.80
2019-04-07T17:37:28.601Z,100996.15
2019-04-07T17:40:11.198Z,101002.73
2019-04-07T17:42:41.893Z,101002.84
2019-04-07T17:45:21.255Z,101002.41
2019-04-07T17:48:07.266Z,101002.23
2019-04-07T17:51:01.078Z,101005.80
2019-04-07T17:53:40.072Z,101007.23
2019-04-07T17:56:20.212Z,101010.84
2019-04-07T17:58:56.733Z,101010.61
2019-04-07T18:01:31.045Z,101011.76
2019-04-07T18:04:04.535Z,101010.99
2019-04-07T18:06:50.643Z,101013.42
2019-04-07T18:09:42.478Z,101006.95
2019-04-07T18:12:20.285Z,101014.02
2019-04-07T18:15:11.883Z,101014.86
2019-04-07T18:17:47.720Z,101012.45
2019-04-07T18:20:29.443Z,101009.75
2019-04-07T18:23:23.741Z,101010.05
2019-04-07T18:26:08.410Z,101008.70
2019-04-07T18:28:43.500Z,101011.98
2019-04-07T18:31:23.678Z,101011.71
2019-04-07T18:34:04.173Z,101010.63
2019-04-07T18:36:55.785Z,101011.44
2019-04-07T18:39:51.683Z,101009.85
2019-04-07T18:42:20.897Z,101011.20
2019-04-07T18:45:07.973Z,101012.81
2019-04-07T18:47:42.830Z,101008.22
2019-04-07T18:50:36.973Z,101012.34
2019-04-07T18:53:10.351Z,101008.31
2019-04-07T18:55:45.164Z,101011.03
2019-04-07T18:58:25.570Z,101012.97
2019-04-07T19:01:18.174Z,101008.13
2019-04-07T19:04:04.506Z,101008.45
2019-04-07T19:06:46.106Z,101004.69
2019-04-07T19:09:33.177Z,101005.78
2019-04-07T19:12:18.907Z,101004.70
2019-04-07T19:15:03.940Z,101003.11
2019-04-07T19:17:48.179Z,100996.87
2019-04-07T19:20:22.820Z,101002.28
2019-04-07T19:23:05.240Z,101006.37
2019-04-07T19:25:41.958Z,101002.05
2019-04-07T19:28:34.081Z,100998.00
2019-04-07T19:31:16.234Z,100999.94
2019-04-07T19:33:59.654Z,101004.55
2019-04-07T19:36:32.259Z,101001.05
2019-04-07T19:39:34.854Z,101003.22
2019-04-07T19:42:09.848Z,100999.44
2019-04-07T19:44:57.715Z,100999.97
2019-04-07T19:47:34.920Z,101005.67
2019-04-07T19:50:11.246Z,101002.94
2019-04-07T19:53:03.766Z,101000.25
2019-04-07T19:55:36.716Z,100999.95
2019-04-07T19:58:15.963Z,100995.36
2019-04-07T20:00:55.133Z,101001.80
2019-04-07T20:03:44.755Z,101003.69
2019-04-07T20:06:34.136Z,101004.45
2019-04-07T20:09:12.773Z,101004.97
2019-04-07T20:11:52.635Z,101007.66
2019-04-07T20:14:47.389Z,101004.41
2019-04-07T20:17:17.421Z,101016.23
2019-04-07T20:20:04.225Z,101012.70
2019-04-07T20:22:50.012Z,101013.77
2019-04-07T20:25:24.507Z,101012.91
2019-04-07T20:28:07.024Z,101017.20
2019-04-07T20:30:57.140Z,101022.33
2019-04-07T20:33:33.239Z,101018.53
2019-04-07T20:36:13.863Z,101012.30
2019-04-07T20:38:44.613Z,101005.53
2019-04-07T20:41:21.794Z,101004.16
2019-04-07T20:44:11.690Z,101004.13
2019-04-07T20:46:45.167Z,101007.63
2019-04-07T20:49:24.373Z,101005.16
2019-04-07T20:52:15.364Z,101005.67
2019-04-07T20:55:05.743Z,101004.03
2019-04-07T20:58:04.453Z,100995.32
2019-04-07T21:00:53.317Z,101003.37
2019-04-07T21:03:22.285Z,100994.67
2019-04-07T21:05:53.469Z,101002.67
2019-04-07T21:08:38.865Z,100996.44
2019-04-07T21:11:29.077Z,100996.44
2019-04-07T21:14:05.240Z,100994.71
2019-04-07T21:16:50.979Z,100994.71
2019-04-07T21:19:41.134Z,100996.01
2019-04-07T21:22:15.635Z,100998.06
2019-04-07T21:25:09.256Z,100993.14
2019-04-07T21:27:54.844Z,100998.76
2019-04-07T21:30:36.998Z,101003.02
2019-04-07T21:33:13.372Z,100995.72
2019-04-07T21:35:46.666Z,100998.89
2019-04-07T21:38:32.729Z,100994.51
2019-04-07T21:41:24.697Z,100996.05
2019-04-07T21:44:04.135Z,100987.05
2019-04-07T21:46:37.456Z,100992.32
2019-04-07T21:49:23.125Z,100984.95
2019-04-07T21:51:56.876Z,100989.75
2019-04-07T21:54:42.920Z,100988.05
2019-04-07T21:57:28.882Z,100988.26
2019-04-07T22:00:08.055Z,100985.56
2019-04-07T22:02:44.760Z,100980.41
2019-04-07T22:05:30.917Z,100973.94
2019-04-07T22:08:20.097Z,100977.36
2019-04-07T22:10:53.673Z,100977.57
2019-04-07T22:13:25.846Z,100972.41
2019-04-07T22:16:00.733Z,100981.52
2019-04-07T22:18:31.125Z,100975.52
2019-04-07T22:21:03.363Z,100981.94
2019-04-07T22:23:35.155Z,100974.89
2019-04-07T22:26:13.433Z,100975.39
2019-04-07T22:28:40.421Z,100969.41
2019-04-07T22:31:15.361Z,100968.56
2019-04-07T22:33:48.328Z,100968.81
2019-04-07T22:36:20.386Z,100964.28
2019-04-07T22:38:56.416Z,100959.88
2019-04-07T22:41:26.997Z,100963.84
2019-04-07T22:43:59.595Z,100958.63
2019-04-07T22:46:31.349Z,100955.34
2019-04-07T22:49:03.217Z,100950.97
2019-04-07T22:51:35.178Z,100949.78
2019-04-07T22:54:07.895Z,100942.09
2019-04-07T22:56:39.933Z,100947.84
2019-04-07T22:59:12.826Z,100946.55
2019-04-07T23:01:44.874Z,100948.75
2019-04-07T23:04:16.921Z,100951.73
2019-04-07T23:06:48.785Z,100950.09
2019-04-07T23:09:20.665Z,100941.74
2019-04-07T23:11:52.637Z,100947.98
2019-04-07T23:14:25.377Z,100948.08
2019-04-07T23:16:57.422Z,100947.37
2019-04-07T23:19:30.297Z,100956.05
2019-04-07T23:22:03.178Z,100946.72
2019-04-07T23:24:35.053Z,100949.17
2019-04-07T23:27:08.208Z,100951.56
2019-04-07T23:29:40.159Z,100955.34
2019-04-07T23:32:11.920Z,100951.87
2019-04-07T23:34:43.817Z,100945.94
2019-04-07T23:37:16.539Z,100945.94
2019-04-07T23:39:48.428Z,100950.52
2019-04-07T23:42:22.096Z,100943.23
2019-04-07T23:44:54.128Z,100941.63
2019-04-07T23:47:27.042Z,100943.55
2019-04-07T23:49:59.048Z,100941.66
2019-04-07T23:52:31.395Z,100929.03
2019-04-07T23:55:04.307Z,100929.03
2019-04-07T23:57:36.080Z,100932.54
