createdAt,value
2023-02-08T00:01:19.273Z,26.50
2023-02-08T00:03:48.381Z,27.70
2023-02-08T00:06:17.373Z,25.40
2023-02-08T00:08:45.626Z,23.40
2023-02-08T00:11:13.920Z,23.90
2023-02-08T00:13:43.038Z,24.00
2023-02-08T00:16:13.288Z,24.80
2023-02-08T00:18:42.136Z,23.10
2023-02-08T00:21:12.969Z,23.90
2023-02-08T00:23:41.562Z,20.90
2023-02-08T00:26:10.654Z,25.40
2023-02-08T00:28:39.062Z,22.30
2023-02-08T00:31:08.171Z,23.10
2023-02-08T00:33:36.426Z,20.00
2023-02-08T00:36:07.054Z,22.10
2023-02-08T00:38:36.375Z,23.10
2023-02-08T00:41:05.143Z,23.50
2023-02-08T00:43:33.936Z,20.40
2023-02-08T00:46:02.458Z,20.30
2023-02-08T00:48:31.746Z,19.20
2023-02-08T00:51:14.056Z,20.00
2023-02-08T00:53:45.075Z,22.00
2023-02-08T00:56:15.103Z,20.40
2023-02-08T00:58:43.886Z,23.80
2023-02-08T01:01:12.825Z,21.60
2023-02-08T01:03:43.028Z,17.40
2023-02-08T01:06:14.864Z,20.80
2023-02-08T01:08:44.084Z,19.70
2023-02-08T01:11:15.190Z,19.80
2023-02-08T01:13:43.610Z,18.30
2023-02-08T01:16:17.992Z,19.80
2023-02-08T01:18:48.265Z,24.10
2023-02-08T01:21:19.776Z,18.00
2023-02-08T01:23:49.011Z,17.40
2023-02-08T01:26:18.706Z,18.80
2023-02-08T01:28:47.827Z,17.80
2023-02-08T01:31:19.562Z,16.90
2023-02-08T01:33:48.186Z,18.90
2023-02-08T01:36:17.010Z,17.30
2023-02-08T01:38:45.868Z,18.40
2023-02-08T01:41:28.574Z,21.10
2023-02-08T01:44:12.105Z,18.70
2023-02-08T01:46:42.293Z,18.30
2023-02-08T01:49:29.321Z,20.10
2023-02-08T01:52:03.654Z,17.90
2023-02-08T01:54:36.983Z,17.60
2023-02-08T01:57:05.729Z,17.60
2023-02-08T01:59:42.922Z,18.50
2023-02-08T02:02:15.380Z,17.90
2023-02-08T02:04:44.428Z,18.60
2023-02-08T02:07:13.897Z,17.40
2023-02-08T02:09:47.693Z,15.90
2023-02-08T02:12:17.730Z,15.60
2023-02-08T02:14:46.216Z,16.30
2023-02-08T02:17:17.018Z,17.20
2023-02-08T02:19:50.859Z,17.50
2023-02-08T02:22:31.196Z,18.50
2023-02-08T02:25:28.657Z,16.80
2023-02-08T02:28:47.298Z,18.00
2023-02-08T02:31:27.447Z,18.40
2023-02-08T02:34:03.096Z,15.30
2023-02-08T02:36:40.182Z,16.10
2023-02-08T02:39:40.602Z,19.30
2023-02-08T02:42:44.794Z,16.60
2023-02-08T02:45:36.325Z,16.90
2023-02-08T02:48:28.838Z,17.00
2023-02-08T02:51:17.897Z,21.40
2023-02-08T02:53:56.183Z,17.70
2023-02-08T02:56:31.947Z,17.00
2023-02-08T03:01:31.630Z,17.50
2023-02-08T03:04:00.297Z,17.20
2023-02-08T03:06:50.263Z,17.20
2023-02-08T03:09:24.362Z,19.50
2023-02-08T03:12:28.263Z,17.70
2023-02-08T03:15:18.646Z,15.10
2023-02-08T03:18:07.970Z,18.30
2023-02-08T03:20:41.939Z,18.40
2023-02-08T03:23:37.330Z,16.90
2023-02-08T03:26:23.616Z,18.70
2023-02-08T03:31:31.044Z,20.40
2023-02-08T03:34:18.843Z,23.00
2023-02-08T03:37:04.718Z,22.10
2023-02-08T03:39:34.640Z,20.20
2023-02-08T03:42:09.493Z,22.20
2023-02-08T03:44:42.458Z,20.60
2023-02-08T03:47:19.851Z,22.60
2023-02-08T03:49:52.429Z,23.00
2023-02-08T03:52:22.855Z,22.30
2023-02-08T03:55:00.490Z,22.10
2023-02-08T03:57:38.455Z,22.80
2023-02-08T04:00:10.683Z,23.20
2023-02-08T04:03:07.366Z,16.00
2023-02-08T04:05:35.548Z,19.80
2023-02-08T04:08:04.229Z,20.60
2023-02-08T04:10:32.292Z,23.60
2023-02-08T04:13:00.375Z,22.00
2023-02-08T04:15:28.911Z,24.40
2023-02-08T04:17:57.042Z,28.90
2023-02-08T04:20:25.405Z,25.20
2023-02-08T04:22:53.610Z,26.80
2023-02-08T04:25:22.087Z,27.50
2023-02-08T04:27:50.064Z,28.70
2023-02-08T04:30:18.133Z,26.50
2023-02-08T04:32:46.208Z,25.50
2023-02-08T04:35:14.200Z,27.10
2023-02-08T04:37:42.363Z,25.60
2023-02-08T04:40:11.471Z,26.10
2023-02-08T04:42:39.417Z,29.00
2023-02-08T04:45:08.122Z,26.50
2023-02-08T04:47:36.308Z,23.20
2023-02-08T04:50:05.099Z,23.50
2023-02-08T04:52:33.226Z,23.90
2023-02-08T04:55:01.191Z,25.30
2023-02-08T04:57:29.214Z,26.90
2023-02-08T04:59:59.964Z,27.30
2023-02-08T05:02:28.771Z,27.60
2023-02-08T05:04:56.982Z,25.10
2023-02-08T05:07:25.010Z,25.70
2023-02-08T05:09:53.281Z,25.60
2023-02-08T05:12:21.469Z,26.20
2023-02-08T05:14:49.455Z,24.50
2023-02-08T05:17:17.418Z,28.20
2023-02-08T05:19:45.457Z,25.20
2023-02-08T05:22:13.871Z,26.40
2023-02-08T05:24:41.771Z,25.30
2023-02-08T05:27:09.916Z,26.20
2023-02-08T05:29:37.850Z,28.00
2023-02-08T05:32:05.904Z,23.00
2023-02-08T05:34:34.456Z,27.10
2023-02-08T05:37:02.533Z,25.20
2023-02-08T05:39:31.221Z,23.60
2023-02-08T05:41:59.798Z,23.10
2023-02-08T05:44:27.892Z,27.10
2023-02-08T05:46:56.093Z,24.90
2023-02-08T05:49:25.124Z,28.70
2023-02-08T05:51:53.343Z,25.40
2023-02-08T05:54:21.827Z,21.30
2023-02-08T05:56:49.764Z,22.90
2023-02-08T05:59:17.979Z,22.20
2023-02-08T06:01:46.754Z,22.10
2023-02-08T06:04:14.896Z,22.80
2023-02-08T06:06:43.334Z,20.30
2023-02-08T06:09:11.401Z,24.10
2023-02-08T06:11:39.490Z,24.40
2023-02-08T06:14:07.764Z,28.70
2023-02-08T06:16:36.004Z,21.80
2023-02-08T06:19:04.123Z,20.60
2023-02-08T06:21:32.604Z,23.10
2023-02-08T06:24:00.699Z,20.70
2023-02-08T06:26:28.683Z,21.60
2023-02-08T06:28:59.269Z,22.00
2023-02-08T06:31:27.292Z,23.60
2023-02-08T06:33:55.325Z,19.30
2023-02-08T06:36:23.530Z,21.00
2023-02-08T06:38:51.508Z,21.00
2023-02-08T06:41:19.773Z,22.90
2023-02-08T06:43:47.948Z,23.00
2023-02-08T06:46:16.026Z,24.50
2023-02-08T06:48:44.105Z,22.40
2023-02-08T06:51:12.180Z,24.40
2023-02-08T06:53:40.454Z,23.10
2023-02-08T06:56:08.738Z,26.40
2023-02-08T06:58:38.045Z,21.30
2023-02-08T07:01:06.238Z,25.10
2023-02-08T07:03:35.222Z,24.80
2023-02-08T07:06:05.335Z,27.00
2023-02-08T07:08:34.407Z,27.90
2023-02-08T07:11:10.196Z,27.20
2023-02-08T07:16:08.973Z,23.80
2023-02-08T07:18:37.376Z,29.10
2023-02-08T07:21:06.076Z,29.50
2023-02-08T07:23:34.783Z,33.30
2023-02-08T07:26:05.754Z,34.80
2023-02-08T07:28:34.407Z,36.50
2023-02-08T07:31:14.279Z,32.20
2023-02-08T07:33:43.251Z,32.00
2023-02-08T07:36:12.041Z,32.50
2023-02-08T07:38:40.425Z,31.10
2023-02-08T07:41:12.246Z,28.50
2023-02-08T07:43:41.573Z,30.30
2023-02-08T07:46:18.694Z,29.50
2023-02-08T07:48:47.260Z,32.30
2023-02-08T07:51:18.449Z,30.80
2023-02-08T07:53:46.477Z,27.70
2023-02-08T07:56:14.559Z,28.00
2023-02-08T07:58:42.501Z,29.10
2023-02-08T08:01:22.034Z,27.50
2023-02-08T08:03:52.133Z,26.70
2023-02-08T08:06:22.280Z,23.90
2023-02-08T08:08:51.106Z,27.60
2023-02-08T08:11:21.284Z,30.40
2023-02-08T08:13:50.445Z,26.80
2023-02-08T08:16:19.204Z,29.10
2023-02-08T08:18:47.748Z,29.70
2023-02-08T08:21:16.893Z,26.80
2023-02-08T08:23:45.407Z,28.60
2023-02-08T08:26:16.290Z,27.00
2023-02-08T08:28:46.781Z,28.90
2023-02-08T08:31:18.229Z,29.20
2023-02-08T08:33:46.939Z,37.30
2023-02-08T08:36:15.398Z,34.60
2023-02-08T08:38:43.368Z,37.20
2023-02-08T08:41:14.973Z,33.40
2023-02-08T08:43:42.949Z,30.50
2023-02-08T08:46:11.200Z,31.70
2023-02-08T08:48:39.455Z,31.80
2023-02-08T08:51:08.259Z,32.10
2023-02-08T08:53:37.374Z,30.50
2023-02-08T08:56:06.789Z,30.40
2023-02-08T08:58:34.725Z,32.60
2023-02-08T09:01:03.354Z,33.80
2023-02-08T09:03:31.579Z,35.30
2023-02-08T09:05:59.679Z,29.50
2023-02-08T09:08:27.689Z,31.10
2023-02-08T09:10:55.616Z,32.20
2023-02-08T09:13:23.806Z,37.90
2023-02-08T09:15:51.759Z,38.30
2023-02-08T09:18:19.752Z,36.60
2023-02-08T09:20:47.826Z,36.70
2023-02-08T09:23:15.838Z,37.30
2023-02-08T09:25:43.853Z,38.60
2023-02-08T09:28:12.278Z,39.70
2023-02-08T09:30:40.931Z,40.20
2023-02-08T09:33:09.331Z,41.00
2023-02-08T09:35:37.305Z,38.50
2023-02-08T09:38:05.588Z,40.40
2023-02-08T09:40:43.098Z,39.80
2023-02-08T09:43:42.871Z,40.50
2023-02-08T09:46:21.651Z,35.70
2023-02-08T09:48:52.451Z,39.00
2023-02-08T09:51:50.391Z,38.00
2023-02-08T09:54:26.149Z,36.30
2023-02-08T09:59:29.563Z,33.70
2023-02-08T10:02:19.527Z,39.90
2023-02-08T10:05:14.937Z,36.00
2023-02-08T10:07:43.182Z,39.20
2023-02-08T10:10:21.311Z,41.10
2023-02-08T10:13:14.267Z,36.40
2023-02-08T10:15:50.938Z,38.00
2023-02-08T10:18:39.096Z,41.70
2023-02-08T10:21:28.690Z,36.30
2023-02-08T10:24:14.010Z,38.60
2023-02-08T10:26:49.629Z,35.30
2023-02-08T10:30:02.929Z,44.70
2023-02-08T10:32:45.263Z,36.80
2023-02-08T10:35:17.945Z,36.40
2023-02-08T10:37:46.941Z,34.90
2023-02-08T10:40:18.971Z,36.50
2023-02-08T10:42:58.344Z,37.50
2023-02-08T10:45:43.902Z,37.60
2023-02-08T10:48:23.212Z,36.10
2023-02-08T10:50:51.329Z,36.30
2023-02-08T10:53:20.553Z,33.50
2023-02-08T10:55:50.546Z,32.50
2023-02-08T10:58:22.099Z,34.10
2023-02-08T11:00:52.214Z,48.20
2023-02-08T11:03:25.726Z,56.20
2023-02-08T11:05:54.412Z,46.50
2023-02-08T11:08:28.020Z,50.80
2023-02-08T11:11:01.889Z,45.30
2023-02-08T11:13:38.204Z,43.60
2023-02-08T11:16:09.716Z,41.70
2023-02-08T11:18:48.857Z,38.90
2023-02-08T11:21:22.785Z,42.90
2023-02-08T11:23:53.110Z,40.90
2023-02-08T11:26:31.219Z,47.70
2023-02-08T11:29:02.478Z,44.60
2023-02-08T11:31:32.390Z,43.90
2023-02-08T11:34:07.256Z,46.40
2023-02-08T11:36:36.822Z,40.80
2023-02-08T11:39:18.700Z,45.10
2023-02-08T11:41:49.469Z,46.00
2023-02-08T11:44:33.708Z,40.40
2023-02-08T11:47:05.267Z,39.80
2023-02-08T11:49:44.688Z,35.20
2023-02-08T11:52:20.647Z,40.20
2023-02-08T11:54:49.034Z,33.40
2023-02-08T11:57:27.904Z,35.20
2023-02-08T12:00:20.954Z,35.70
2023-02-08T12:02:51.734Z,30.70
2023-02-08T12:05:27.873Z,33.50
2023-02-08T12:08:34.963Z,31.70
2023-02-08T12:13:50.023Z,26.70
2023-02-08T12:16:43.298Z,27.20
2023-02-08T12:19:30.511Z,30.20
2023-02-08T12:22:14.341Z,25.60
2023-02-08T12:24:57.448Z,24.90
2023-02-08T12:27:44.265Z,24.20
2023-02-08T12:30:25.846Z,27.90
2023-02-08T12:33:19.796Z,27.60
2023-02-08T12:36:15.775Z,24.00
2023-02-08T12:39:38.159Z,21.10
2023-02-08T12:42:37.527Z,21.70
2023-02-08T12:45:43.190Z,23.20
2023-02-08T12:48:42.351Z,20.80
2023-02-08T12:51:28.636Z,19.40
2023-02-08T12:56:35.423Z,17.10
2023-02-08T12:59:13.503Z,18.40
2023-02-08T13:01:51.544Z,18.70
2023-02-08T13:04:26.179Z,17.30
2023-02-08T13:06:59.461Z,17.90
2023-02-08T13:09:43.353Z,15.30
2023-02-08T13:12:32.916Z,18.30
2023-02-08T13:15:30.202Z,17.70
2023-02-08T13:18:12.103Z,15.40
2023-02-08T13:20:42.429Z,16.70
2023-02-08T13:23:26.050Z,17.70
2023-02-08T13:26:23.074Z,16.90
2023-02-08T13:31:34.503Z,15.70
2023-02-08T13:34:44.934Z,15.80
2023-02-08T13:37:26.693Z,16.30
2023-02-08T13:40:03.511Z,16.80
2023-02-08T13:42:42.836Z,16.30
2023-02-08T13:45:29.924Z,15.50
2023-02-08T13:48:06.458Z,16.50
2023-02-08T13:50:34.808Z,17.00
2023-02-08T13:53:03.981Z,17.80
2023-02-08T13:55:36.026Z,16.90
2023-02-08T13:58:13.772Z,15.40
2023-02-08T14:00:54.103Z,16.40
2023-02-08T14:03:24.153Z,17.20
2023-02-08T14:06:12.767Z,15.50
2023-02-08T14:09:05.891Z,18.70
2023-02-08T14:11:54.567Z,16.00
2023-02-08T14:14:39.033Z,16.50
2023-02-08T14:17:09.865Z,16.50
2023-02-08T14:19:40.620Z,18.10
2023-02-08T14:22:11.390Z,19.80
2023-02-08T14:25:00.485Z,17.80
2023-02-08T14:27:33.412Z,16.30
2023-02-08T14:30:16.696Z,19.20
2023-02-08T14:32:48.085Z,18.00
2023-02-08T14:35:16.028Z,18.00
2023-02-08T14:37:45.235Z,17.00
2023-02-08T14:40:25.053Z,15.70
2023-02-08T14:43:32.053Z,18.50
2023-02-08T14:46:42.184Z,17.20
2023-02-08T14:49:17.177Z,17.90
2023-02-08T14:52:03.606Z,17.20
2023-02-08T14:54:47.052Z,19.60
2023-02-08T14:57:31.517Z,18.00
2023-02-08T15:00:03.748Z,17.00
2023-02-08T15:02:33.369Z,18.50
2023-02-08T15:05:09.691Z,17.50
2023-02-08T15:07:45.565Z,16.80
2023-02-08T15:10:16.190Z,18.30
2023-02-08T15:12:47.950Z,16.80
2023-02-08T15:15:26.956Z,17.90
2023-02-08T15:17:56.040Z,17.80
2023-02-08T15:20:27.865Z,17.70
2023-02-08T15:23:03.472Z,18.50
2023-02-08T15:25:34.252Z,18.10
2023-02-08T15:28:16.722Z,19.70
2023-02-08T15:30:45.850Z,19.90
2023-02-08T15:33:18.120Z,19.90
2023-02-08T15:35:55.296Z,18.60
2023-02-08T15:38:24.262Z,18.90
2023-02-08T15:41:12.645Z,20.30
2023-02-08T15:43:41.869Z,19.40
2023-02-08T15:46:25.893Z,18.30
2023-02-08T15:48:57.391Z,19.60
2023-02-08T15:51:27.470Z,20.50
2023-02-08T15:53:56.978Z,21.50
2023-02-08T15:56:37.130Z,22.40
2023-02-08T15:59:14.822Z,20.70
2023-02-08T16:01:47.824Z,22.80
2023-02-08T16:04:17.043Z,21.60
2023-02-08T16:06:50.833Z,21.60
2023-02-08T16:09:27.689Z,21.10
2023-02-08T16:12:00.481Z,19.10
2023-02-08T16:14:30.839Z,19.40
2023-02-08T16:17:00.752Z,20.10
2023-02-08T16:19:31.049Z,24.00
2023-02-08T16:22:32.600Z,21.20
2023-02-08T16:25:34.118Z,20.30
2023-02-08T16:28:04.486Z,22.40
2023-02-08T16:30:33.206Z,21.30
2023-02-08T16:33:09.058Z,23.80
2023-02-08T16:38:10.407Z,19.30
2023-02-08T16:40:54.619Z,22.50
2023-02-08T16:43:33.245Z,22.50
2023-02-08T16:46:16.718Z,22.80
2023-02-08T16:48:49.833Z,20.60
2023-02-08T16:51:22.540Z,22.60
2023-02-08T16:53:56.936Z,23.60
2023-02-08T16:56:25.023Z,22.50
2023-02-08T16:58:53.312Z,24.30
2023-02-08T17:01:24.486Z,24.90
2023-02-08T17:03:53.216Z,23.80
2023-02-08T17:06:27.388Z,28.60
2023-02-08T17:08:56.678Z,26.30
2023-02-08T17:11:25.475Z,21.50
2023-02-08T17:13:53.854Z,22.10
2023-02-08T17:16:25.824Z,21.90
2023-02-08T17:18:54.017Z,25.30
2023-02-08T17:21:22.796Z,21.50
2023-02-08T17:23:50.915Z,20.40
2023-02-08T17:26:40.992Z,21.90
2023-02-08T17:29:12.407Z,23.80
2023-02-08T17:31:41.409Z,21.50
2023-02-08T17:34:09.579Z,36.00
2023-02-08T17:36:37.719Z,35.40
2023-02-08T17:39:06.483Z,38.90
2023-02-08T17:41:35.588Z,33.80
2023-02-08T17:44:04.345Z,32.40
2023-02-08T17:46:33.169Z,31.20
2023-02-08T17:49:01.854Z,30.40
2023-02-08T17:51:31.331Z,29.80
2023-02-08T17:53:59.519Z,31.20
2023-02-08T17:56:28.721Z,26.90
2023-02-08T17:58:57.819Z,25.80
2023-02-08T18:01:45.733Z,27.90
2023-02-08T18:04:13.928Z,25.00
2023-02-08T18:06:41.939Z,23.90
2023-02-08T18:09:10.068Z,32.60
2023-02-08T18:11:37.960Z,24.90
2023-02-08T18:14:05.967Z,24.80
2023-02-08T18:16:35.956Z,24.50
2023-02-08T18:19:04.212Z,23.80
2023-02-08T18:21:33.327Z,20.90
2023-02-08T18:24:05.900Z,23.60
2023-02-08T18:26:35.308Z,23.00
2023-02-08T18:29:03.811Z,23.60
2023-02-08T18:31:32.653Z,25.30
2023-02-08T18:34:01.718Z,29.30
2023-02-08T18:36:30.056Z,26.40
2023-02-08T18:38:58.536Z,29.70
2023-02-08T18:41:28.503Z,26.60
2023-02-08T18:43:58.377Z,28.80
2023-02-08T18:46:28.178Z,32.00
2023-02-08T18:48:56.580Z,34.00
2023-02-08T18:51:25.981Z,33.20
2023-02-08T18:53:55.281Z,27.00
2023-02-08T18:56:26.598Z,30.80
2023-02-08T18:58:57.988Z,26.50
2023-02-08T19:01:26.382Z,27.80
2023-02-08T19:03:54.556Z,29.90
2023-02-08T19:06:25.797Z,28.10
2023-02-08T19:08:56.079Z,32.40
2023-02-08T19:11:28.289Z,28.10
2023-02-08T19:13:58.727Z,33.60
2023-02-08T19:16:27.869Z,29.50
2023-02-08T19:19:02.548Z,30.10
2023-02-08T19:21:32.905Z,34.30
2023-02-08T19:24:02.237Z,30.60
2023-02-08T19:26:33.589Z,31.90
2023-02-08T19:29:03.655Z,33.90
2023-02-08T19:31:32.033Z,39.00
2023-02-08T19:34:02.162Z,33.70
2023-02-08T19:36:35.128Z,31.20
2023-02-08T19:39:05.603Z,36.80
2023-02-08T19:41:38.933Z,37.70
2023-02-08T19:44:09.306Z,35.10
2023-02-08T19:46:42.395Z,34.10
2023-02-08T19:49:12.768Z,35.10
2023-02-08T19:51:43.780Z,34.60
2023-02-08T19:54:15.575Z,32.70
2023-02-08T19:56:44.224Z,36.40
2023-02-08T19:59:21.320Z,32.50
2023-02-08T20:01:49.717Z,29.50
2023-02-08T20:04:18.200Z,32.30
2023-02-08T20:06:46.630Z,33.70
2023-02-08T20:09:16.791Z,29.00
2023-02-08T20:11:56.811Z,31.70
2023-02-08T20:14:30.563Z,33.70
2023-02-08T20:16:59.634Z,29.80
2023-02-08T20:19:28.429Z,31.90
2023-02-08T20:21:56.551Z,32.40
2023-02-08T20:24:24.804Z,33.40
2023-02-08T20:26:52.862Z,34.00
2023-02-08T20:29:21.221Z,30.10
2023-02-08T20:31:52.262Z,32.10
2023-02-08T20:34:20.576Z,30.40
2023-02-08T20:37:06.903Z,34.80
2023-02-08T20:39:37.678Z,31.50
2023-02-08T20:42:06.217Z,34.50
2023-02-08T20:44:34.373Z,34.90
2023-02-08T20:47:02.635Z,31.50
2023-02-08T20:49:32.438Z,30.90
2023-02-08T20:52:00.747Z,40.40
2023-02-08T20:54:29.153Z,34.70
2023-02-08T20:56:57.818Z,33.90
2023-02-08T20:59:26.098Z,33.10
2023-02-08T21:01:54.510Z,30.90
2023-02-08T21:04:23.784Z,32.80
2023-02-08T21:06:52.273Z,31.50
2023-02-08T21:09:21.267Z,34.20
2023-02-08T21:11:50.775Z,32.90
2023-02-08T21:14:21.582Z,32.90
2023-02-08T21:16:56.405Z,30.50
2023-02-08T21:19:26.884Z,35.70
2023-02-08T21:21:57.879Z,33.90
2023-02-08T21:24:26.876Z,32.00
2023-02-08T21:26:56.004Z,33.50
2023-02-08T21:29:24.915Z,33.50
2023-02-08T21:31:54.572Z,35.40
2023-02-08T21:34:23.512Z,33.80
2023-02-08T21:36:51.710Z,34.60
2023-02-08T21:39:19.873Z,35.20
2023-02-08T21:41:49.286Z,37.60
2023-02-08T21:44:17.512Z,32.10
2023-02-08T21:46:45.848Z,33.60
2023-02-08T21:49:33.067Z,34.90
2023-02-08T21:52:20.164Z,35.10
2023-02-08T21:54:53.810Z,33.40
2023-02-08T21:57:28.998Z,33.70
2023-02-08T21:59:58.878Z,33.30
2023-02-08T22:02:29.964Z,35.30
2023-02-08T22:05:20.571Z,34.70
2023-02-08T22:07:54.232Z,37.60
2023-02-08T22:10:25.300Z,34.40
2023-02-08T22:12:55.212Z,40.90
2023-02-08T22:15:25.750Z,35.70
2023-02-08T22:17:56.343Z,36.50
2023-02-08T22:20:25.510Z,34.50
2023-02-08T22:22:55.317Z,37.90
2023-02-08T22:25:24.096Z,40.10
2023-02-08T22:27:52.232Z,41.10
2023-02-08T22:30:22.417Z,39.30
2023-02-08T22:32:51.398Z,35.10
2023-02-08T22:35:19.792Z,36.00
2023-02-08T22:37:47.964Z,35.50
2023-02-08T22:40:16.247Z,38.40
2023-02-08T22:42:44.329Z,44.10
2023-02-08T22:45:12.900Z,37.90
2023-02-08T22:47:41.087Z,37.00
2023-02-08T22:50:10.290Z,37.70
2023-02-08T22:52:38.387Z,33.70
2023-02-08T22:55:07.572Z,41.20
2023-02-08T22:57:36.505Z,39.40
2023-02-08T23:00:07.692Z,36.80
2023-02-08T23:02:36.162Z,39.30
2023-02-08T23:05:04.684Z,41.70
2023-02-08T23:07:32.966Z,35.20
2023-02-08T23:10:01.136Z,36.90
2023-02-08T23:12:29.826Z,35.90
2023-02-08T23:14:57.898Z,37.60
2023-02-08T23:17:26.397Z,38.10
2023-02-08T23:19:54.563Z,35.70
2023-02-08T23:22:22.848Z,33.90
2023-02-08T23:24:50.972Z,39.10
2023-02-08T23:27:19.004Z,31.50
2023-02-08T23:29:47.068Z,39.80
2023-02-08T23:32:15.080Z,37.00
2023-02-08T23:34:43.226Z,39.00
2023-02-08T23:37:11.306Z,32.60
2023-02-08T23:39:39.388Z,31.20
2023-02-08T23:42:25.576Z,37.20
2023-02-08T23:47:27.968Z,28.40
2023-02-08T23:49:56.241Z,29.40
2023-02-08T23:52:24.429Z,28.00
2023-02-08T23:54:52.467Z,28.00
2023-02-08T23:57:20.684Z,32.20
2023-02-08T23:59:49.012Z,29.70
