createdAt,value
2022-12-14T04:04:35.779Z,97346.81
2022-12-14T04:07:56.870Z,97342.66
2022-12-14T04:11:20.952Z,97351.25
2022-12-14T04:14:46.915Z,97357.50
2022-12-14T04:18:12.144Z,97369.75
2022-12-14T04:21:32.210Z,97380.56
2022-12-14T04:24:57.988Z,97380.25
2022-12-14T04:28:34.525Z,97379.31
2022-12-14T04:31:50.463Z,97361.00
2022-12-14T04:35:06.694Z,97361.72
2022-12-14T04:38:23.703Z,97363.09
2022-12-14T04:41:37.705Z,97355.44
2022-12-14T04:44:53.461Z,97343.63
2022-12-14T04:48:14.441Z,97341.72
2022-12-14T04:51:31.440Z,97330.31
2022-12-14T04:54:47.732Z,97319.09
2022-12-14T04:58:02.275Z,97324.53
2022-12-14T05:01:27.294Z,97335.19
2022-12-14T05:04:55.244Z,97329.41
2022-12-14T05:08:12.820Z,97330.59
2022-12-14T05:11:52.665Z,97331.03
2022-12-14T05:15:07.253Z,97343.28
2022-12-14T05:18:18.312Z,97338.09
2022-12-14T05:21:40.090Z,97349.28
2022-12-14T05:24:50.894Z,97354.84
2022-12-14T05:28:02.814Z,97352.31
2022-12-14T05:31:13.641Z,97349.81
2022-12-14T05:34:25.522Z,97337.25
2022-12-14T05:37:37.314Z,97316.84
2022-12-14T05:40:48.048Z,97321.00
2022-12-14T05:43:59.964Z,97310.41
2022-12-14T05:47:10.806Z,97303.63
2022-12-14T05:50:21.677Z,97296.25
2022-12-14T05:53:32.633Z,97294.19
2022-12-14T05:56:43.416Z,97283.06
2022-12-14T05:59:55.307Z,97270.22
2022-12-14T07:39:47.029Z,97243.44
2022-12-14T07:42:57.882Z,97235.75
2022-12-14T07:46:10.282Z,97224.53
2022-12-14T07:49:20.966Z,97233.53
2022-12-14T07:52:37.292Z,97236.50
2022-12-14T07:55:49.637Z,97229.66
2022-12-14T07:59:01.429Z,97226.06
2022-12-14T08:02:12.770Z,97217.50
2022-12-14T08:05:23.534Z,97213.41
2022-12-14T08:08:34.208Z,97205.44
2022-12-14T08:11:46.718Z,97209.88
2022-12-14T08:14:57.309Z,97212.09
2022-12-14T08:18:08.410Z,97207.50
2022-12-14T08:21:21.900Z,97221.41
2022-12-14T08:24:32.550Z,97220.66
2022-12-14T08:27:44.460Z,97194.66
2022-12-14T08:30:56.216Z,97214.34
2022-12-14T08:34:06.918Z,97215.22
2022-12-14T08:37:17.441Z,97209.91
2022-12-14T08:40:28.603Z,97217.13
2022-12-14T08:43:41.666Z,97222.00
2022-12-14T08:46:52.402Z,97222.00
2022-12-14T08:50:03.268Z,97226.13
2022-12-14T08:53:13.781Z,97234.84
2022-12-14T08:56:26.495Z,97237.50
2022-12-14T09:00:00.701Z,97237.06
2022-12-14T09:03:08.939Z,97234.69
2022-12-14T09:06:24.712Z,97211.94
2022-12-14T09:09:37.318Z,97209.59
2022-12-14T09:12:48.534Z,97210.06
2022-12-14T09:16:02.373Z,97212.88
2022-12-14T09:19:13.254Z,97198.69
2022-12-14T09:22:24.566Z,97203.13
2022-12-14T09:25:35.632Z,97209.31
2022-12-14T09:28:48.952Z,97204.59
2022-12-14T09:32:01.141Z,97195.41
2022-12-14T09:35:12.496Z,97218.34
2022-12-14T09:38:23.741Z,97225.00
2022-12-14T09:41:51.785Z,97223.53
2022-12-14T09:45:17.618Z,97226.75
2022-12-14T09:48:30.322Z,97227.53
2022-12-14T09:51:41.604Z,97219.09
2022-12-14T09:54:52.603Z,97221.75
2022-12-14T09:58:08.783Z,97217.75
2022-12-14T10:01:43.558Z,97216.41
2022-12-14T10:05:06.874Z,97214.94
2022-12-14T10:08:25.234Z,97212.00
2022-12-14T10:11:44.366Z,97209.31
2022-12-14T10:15:05.488Z,97206.66
2022-12-14T10:18:58.411Z,97199.53
2022-12-14T10:22:12.228Z,97199.22
2022-12-14T10:25:26.212Z,97205.28
2022-12-14T10:28:44.874Z,97207.84
2022-12-14T10:32:04.650Z,97207.53
2022-12-14T10:35:16.168Z,97220.44
2022-12-14T10:38:39.713Z,97222.03
2022-12-14T10:41:58.766Z,97219.94
2022-12-14T10:45:40.217Z,97222.06
2022-12-14T10:48:57.865Z,97217.00
2022-12-14T10:52:15.020Z,97215.97
2022-12-14T10:55:35.477Z,97219.66
2022-12-14T10:58:46.355Z,97217.31
2022-12-14T11:02:04.119Z,97215.25
2022-12-14T11:05:24.172Z,97217.91
2022-12-14T11:08:41.045Z,97223.84
2022-12-14T11:11:59.529Z,97221.75
2022-12-14T11:15:25.772Z,97231.25
2022-12-14T11:18:36.382Z,97225.88
2022-12-14T11:21:50.104Z,97223.53
2022-12-14T11:25:01.094Z,97209.94
2022-12-14T11:28:35.953Z,97209.47
2022-12-14T11:31:49.551Z,97207.09
2022-12-14T11:35:00.946Z,97199.09
2022-12-14T11:38:17.247Z,97200.41
2022-12-14T11:41:32.981Z,97191.97
2022-12-14T11:44:46.082Z,97187.81
2022-12-14T11:48:12.892Z,97194.75
2022-12-14T11:51:23.514Z,97190.59
2022-12-14T11:54:35.041Z,97185.84
2022-12-14T11:57:50.326Z,97193.91
2022-12-14T12:01:06.307Z,97196.53
2022-12-14T12:04:18.882Z,97199.38
2022-12-14T12:07:33.658Z,97190.03
2022-12-14T12:10:50.225Z,97197.56
2022-12-14T12:14:02.619Z,97190.88
2022-12-14T12:17:20.417Z,97193.41
2022-12-14T12:20:35.517Z,97185.84
2022-12-14T12:23:52.322Z,97194.00
2022-12-14T12:27:11.281Z,97184.09
2022-12-14T12:30:28.378Z,97190.63
2022-12-14T12:33:45.477Z,97187.34
2022-12-14T12:37:25.180Z,97186.44
2022-12-14T12:40:32.891Z,97190.59
2022-12-14T12:43:50.522Z,97203.28
2022-12-14T12:47:24.772Z,97199.81
2022-12-14T12:50:43.318Z,97201.72
2022-12-14T12:54:02.864Z,97210.19
2022-12-14T12:57:14.278Z,97213.00
2022-12-14T13:00:26.259Z,97220.16
2022-12-14T13:03:39.880Z,97218.38
2022-12-14T13:06:54.836Z,97217.97
2022-12-14T13:10:12.905Z,97213.81
2022-12-14T13:13:25.603Z,97222.25
2022-12-14T13:16:39.786Z,97222.28
2022-12-14T13:19:54.166Z,97232.09
2022-12-14T13:23:44.211Z,97241.56
2022-12-14T13:27:01.304Z,97237.84
2022-12-14T13:30:21.605Z,97235.03
2022-12-14T13:33:46.549Z,97232.22
2022-12-14T13:37:18.121Z,97236.53
2022-12-14T13:40:44.888Z,97241.28
2022-12-14T13:44:12.449Z,97245.41
2022-12-14T13:47:26.661Z,97248.06
2022-12-14T13:50:54.237Z,97243.47
2022-12-14T13:54:21.865Z,97248.22
2022-12-14T13:57:32.707Z,97247.63
2022-12-14T14:00:52.520Z,97253.09
2022-12-14T14:04:21.476Z,97255.19
2022-12-14T14:07:50.170Z,97267.59
2022-12-14T14:11:36.433Z,97272.94
2022-12-14T14:14:53.429Z,97273.53
2022-12-14T14:18:14.313Z,97275.31
2022-12-14T14:21:32.217Z,97273.53
2022-12-14T14:24:56.499Z,97275.44
2022-12-14T14:28:06.443Z,97285.06
2022-12-14T14:31:17.221Z,97286.13
2022-12-14T14:34:37.288Z,97283.59
2022-12-14T14:37:56.596Z,97282.88
2022-12-14T14:41:17.114Z,97272.66
2022-12-14T14:44:35.998Z,97270.56
2022-12-14T14:47:56.462Z,97288.34
2022-12-14T14:51:17.213Z,97291.75
2022-12-14T14:55:10.778Z,97295.16
2022-12-14T14:58:01.743Z,97301.38
2022-12-14T15:01:21.601Z,97317.97
2022-12-14T15:04:44.673Z,97321.34
2022-12-14T15:07:56.220Z,97327.16
2022-12-14T15:11:14.793Z,97322.09
2022-12-14T15:14:35.067Z,97335.13
2022-12-14T15:17:44.572Z,97337.97
2022-12-14T15:21:00.815Z,97343.13
2022-12-14T15:24:13.881Z,97340.16
2022-12-14T15:27:27.912Z,97352.03
2022-12-14T15:30:37.565Z,97356.75
2022-12-14T15:33:48.817Z,97362.81
2022-12-14T15:36:59.656Z,97355.41
2022-12-14T15:40:13.740Z,97357.94
2022-12-14T15:43:24.534Z,97354.66
2022-12-14T15:46:38.509Z,97356.75
2022-12-14T15:49:48.013Z,97361.47
2022-12-14T15:53:07.506Z,97365.47
2022-12-14T15:56:24.337Z,97365.03
2022-12-14T15:59:36.937Z,97371.84
2022-12-14T16:02:46.554Z,97364.13
2022-12-14T16:05:56.932Z,97372.44
2022-12-14T16:09:12.866Z,97368.75
2022-12-14T16:12:28.348Z,97392.09
2022-12-14T16:15:38.041Z,97388.28
2022-12-14T16:18:50.874Z,97396.72
2022-12-14T16:22:19.868Z,97396.13
2022-12-14T16:25:32.391Z,97399.69
2022-12-14T16:28:42.306Z,97408.88
2022-12-14T16:31:51.870Z,97414.63
2022-12-14T16:35:02.340Z,97429.16
2022-12-14T16:38:14.707Z,97425.13
2022-12-14T16:41:37.363Z,97439.38
2022-12-14T16:44:46.982Z,97440.13
2022-12-14T16:48:07.596Z,97436.56
2022-12-14T16:51:38.421Z,97444.09
2022-12-14T16:55:09.819Z,97444.97
2022-12-14T16:58:20.620Z,97444.09
2022-12-14T17:01:40.525Z,97458.28
2022-12-14T17:04:50.335Z,97461.78
2022-12-14T17:08:00.170Z,97463.88
2022-12-14T17:11:13.292Z,97460.94
2022-12-14T17:14:24.069Z,97460.19
2022-12-14T17:17:37.931Z,97462.69
2022-12-14T17:20:47.444Z,97471.41
2022-12-14T17:23:57.660Z,97469.78
2022-12-14T17:27:07.239Z,97480.03
2022-12-14T17:30:22.565Z,97477.81
2022-12-14T17:33:32.738Z,97472.31
2022-12-14T17:36:42.770Z,97480.63
2022-12-14T17:39:53.061Z,97484.72
2022-12-14T17:43:02.824Z,97480.28
2022-12-14T17:46:13.624Z,97483.22
2022-12-14T17:49:34.673Z,97489.41
2022-12-14T17:52:44.950Z,97497.03
2022-12-14T17:55:54.448Z,97484.88
2022-12-14T17:59:03.927Z,97492.13
2022-12-14T18:02:26.404Z,97486.22
2022-12-14T18:05:36.060Z,97491.06
2022-12-14T18:08:46.607Z,97504.06
2022-12-14T18:12:22.010Z,97501.41
2022-12-14T18:15:28.579Z,97502.88
2022-12-14T18:18:39.932Z,97498.41
2022-12-14T18:21:49.344Z,97500.59
2022-12-14T18:24:59.187Z,97493.00
2022-12-14T18:28:10.064Z,97495.63
2022-12-14T18:31:24.602Z,97497.66
2022-12-14T18:34:35.286Z,97505.28
2022-12-14T18:37:44.834Z,97512.88
2022-12-14T18:41:01.575Z,97527.41
2022-12-14T18:44:11.648Z,97540.13
2022-12-14T18:47:41.168Z,97545.19
2022-12-14T18:50:53.921Z,97538.78
2022-12-14T18:54:03.777Z,97546.38
2022-12-14T18:57:13.375Z,97543.06
2022-12-14T19:00:24.637Z,97551.22
2022-12-14T19:03:35.440Z,97556.63
2022-12-14T19:06:46.557Z,97554.56
2022-12-14T19:09:56.174Z,97566.50
2022-12-14T19:13:06.029Z,97568.34
2022-12-14T19:16:17.135Z,97574.31
2022-12-14T19:19:36.903Z,97579.88
2022-12-14T19:22:54.452Z,97587.44
2022-12-14T19:26:06.554Z,97579.56
2022-12-14T19:29:18.313Z,97574.94
2022-12-14T19:32:30.665Z,97592.88
2022-12-14T19:35:42.302Z,97600.81
2022-12-14T19:38:55.220Z,97597.28
2022-12-14T19:42:06.784Z,97600.72
2022-12-14T19:45:17.431Z,97593.00
2022-12-14T19:48:27.028Z,97587.66
2022-12-14T19:51:36.521Z,97594.81
2022-12-14T19:54:47.194Z,97592.81
2022-12-14T19:57:56.940Z,97591.03
2022-12-14T20:01:08.943Z,97593.38
2022-12-14T20:04:18.492Z,97590.13
2022-12-14T20:07:28.003Z,97593.56
2022-12-14T20:10:38.707Z,97596.97
2022-12-14T20:13:53.184Z,97600.97
2022-12-14T20:17:06.621Z,97601.69
2022-12-14T20:20:16.182Z,97603.50
2022-12-14T20:23:25.614Z,97601.78
2022-12-14T20:26:36.501Z,97597.16
2022-12-14T20:29:46.057Z,97598.25
2022-12-14T20:32:55.628Z,97602.88
2022-12-14T20:36:05.566Z,97601.47
2022-12-14T20:39:15.305Z,97601.81
2022-12-14T20:42:26.113Z,97601.44
2022-12-14T20:45:38.401Z,97607.50
2022-12-14T20:48:48.260Z,97611.06
2022-12-14T20:51:58.116Z,97606.41
2022-12-14T20:55:08.101Z,97609.84
2022-12-14T20:58:18.943Z,97619.69
2022-12-14T21:01:28.772Z,97621.63
2022-12-14T21:04:38.389Z,97626.06
2022-12-14T21:07:48.108Z,97627.84
2022-12-14T21:11:21.859Z,97617.09
2022-12-14T21:14:34.911Z,97622.09
2022-12-14T21:17:44.718Z,97617.09
2022-12-14T21:20:54.183Z,97625.00
2022-12-14T21:24:03.740Z,97619.31
2022-12-14T21:27:16.765Z,97626.06
2022-12-14T21:30:27.466Z,97621.38
2022-12-14T21:33:39.419Z,97632.75
2022-12-14T21:36:48.997Z,97621.13
2022-12-14T21:39:58.578Z,97620.56
2022-12-14T21:43:07.102Z,97623.84
2022-12-14T21:46:18.350Z,97615.31
2022-12-14T21:49:27.926Z,97618.50
2022-12-14T21:52:37.411Z,97627.84
2022-12-14T21:55:49.813Z,97627.28
2022-12-14T21:58:58.555Z,97627.97
2022-12-14T22:02:13.843Z,97633.50
2022-12-14T22:05:23.801Z,97641.03
2022-12-14T22:08:33.500Z,97638.91
2022-12-14T22:11:43.367Z,97647.44
2022-12-14T22:14:53.173Z,97653.91
2022-12-14T22:18:04.057Z,97650.66
2022-12-14T22:21:14.217Z,97654.19
2022-12-14T22:24:24.980Z,97658.81
2022-12-14T22:27:34.428Z,97665.97
2022-12-14T22:30:43.932Z,97672.06
