createdAt,value
2022-08-05T00:02:27.125Z,49.15
2022-08-05T00:04:56.148Z,48.42
2022-08-05T00:07:58.894Z,48.74
2022-08-05T00:10:10.001Z,48.79
2022-08-05T00:12:55.817Z,48.98
2022-08-05T00:15:56.230Z,48.67
2022-08-05T00:18:21.579Z,48.24
2022-08-05T00:20:50.282Z,47.80
2022-08-05T00:23:17.366Z,46.66
2022-08-05T00:26:04.092Z,47.72
2022-08-05T00:28:30.790Z,47.47
2022-08-05T00:31:03.007Z,47.70
2022-08-05T00:34:54.215Z,47.46
2022-08-05T00:37:11.070Z,47.22
2022-08-05T00:39:04.782Z,48.08
2022-08-05T00:41:46.833Z,48.28
2022-08-05T00:44:19.311Z,47.66
2022-08-05T00:46:47.486Z,47.81
2022-08-05T00:49:20.990Z,47.96
2022-08-05T00:51:51.219Z,47.73
2022-08-05T00:54:18.695Z,48.11
2022-08-05T00:56:51.315Z,46.96
2022-08-05T00:59:18.524Z,47.11
2022-08-05T01:01:48.392Z,46.84
2022-08-05T01:04:16.121Z,46.91
2022-08-05T01:06:51.697Z,47.67
2022-08-05T01:09:20.029Z,48.22
2022-08-05T01:11:50.110Z,47.88
2022-08-05T01:14:28.279Z,48.19
2022-08-05T01:17:16.700Z,47.89
2022-08-05T01:20:01.594Z,48.26
2022-08-05T01:22:47.025Z,49.24
2022-08-05T01:25:53.368Z,49.06
2022-08-05T01:28:39.426Z,49.54
2022-08-05T01:31:12.330Z,50.39
2022-08-05T01:33:49.364Z,50.12
2022-08-05T01:36:28.118Z,50.41
2022-08-05T01:38:56.848Z,50.49
2022-08-05T01:41:31.551Z,50.75
2022-08-05T01:44:01.578Z,49.88
2022-08-05T01:46:42.208Z,50.08
2022-08-05T01:49:23.054Z,50.27
2022-08-05T01:51:56.283Z,50.21
2022-08-05T01:54:45.680Z,49.99
2022-08-05T01:58:09.880Z,50.19
2022-08-05T02:00:11.670Z,50.69
2022-08-05T02:02:51.084Z,50.20
2022-08-05T02:05:23.493Z,49.61
2022-08-05T02:07:57.893Z,49.52
2022-08-05T02:10:32.738Z,50.50
2022-08-05T02:13:15.776Z,50.95
2022-08-05T02:15:59.994Z,50.76
2022-08-05T02:18:42.627Z,50.98
2022-08-05T02:21:25.021Z,51.08
2022-08-05T02:23:56.373Z,50.75
2022-08-05T02:26:33.348Z,51.59
2022-08-05T02:29:01.215Z,51.47
2022-08-05T02:31:35.007Z,52.17
2022-08-05T02:34:06.671Z,52.14
2022-08-05T02:36:39.192Z,52.40
2022-08-05T02:39:09.815Z,52.94
2022-08-05T02:41:58.099Z,53.45
2022-08-05T02:44:28.287Z,53.20
2022-08-05T02:47:00.741Z,53.71
2022-08-05T02:49:37.034Z,53.45
2022-08-05T02:52:09.221Z,53.87
2022-08-05T02:54:37.873Z,53.63
2022-08-05T02:58:10.465Z,52.77
2022-08-05T02:59:59.674Z,53.18
2022-08-05T03:02:37.869Z,53.98
2022-08-05T03:05:06.918Z,53.35
2022-08-05T03:08:01.631Z,52.55
2022-08-05T03:10:22.019Z,52.93
2022-08-05T03:12:52.065Z,52.98
2022-08-05T03:15:20.535Z,52.28
2022-08-05T03:17:46.992Z,51.91
2022-08-05T03:20:13.819Z,51.67
2022-08-05T03:22:43.945Z,51.68
2022-08-05T03:25:32.377Z,51.69
2022-08-05T03:28:01.502Z,52.39
2022-08-05T03:30:33.979Z,51.29
2022-08-05T03:33:06.155Z,50.39
2022-08-05T03:35:40.960Z,50.94
2022-08-05T03:38:11.189Z,51.48
2022-08-05T03:40:45.188Z,51.68
2022-08-05T03:43:59.321Z,52.48
2022-08-05T03:46:01.657Z,52.30
2022-08-05T03:48:29.754Z,53.19
2022-08-05T03:52:39.132Z,53.32
2022-08-05T03:55:00.535Z,53.21
2022-08-05T03:57:28.932Z,52.66
2022-08-05T04:00:00.238Z,54.01
2022-08-05T04:02:38.358Z,54.58
2022-08-05T04:05:09.739Z,54.90
2022-08-05T04:07:58.378Z,55.84
2022-08-05T04:10:30.791Z,55.58
2022-08-05T04:13:00.508Z,55.32
2022-08-05T04:15:33.177Z,53.60
2022-08-05T04:18:07.816Z,53.81
2022-08-05T04:20:37.033Z,54.43
2022-08-05T04:23:04.015Z,55.20
2022-08-05T04:25:57.829Z,55.24
2022-08-05T04:28:17.664Z,56.72
2022-08-05T04:30:44.844Z,55.19
2022-08-05T04:33:12.157Z,54.88
2022-08-05T04:36:16.397Z,56.01
2022-08-05T04:38:39.960Z,56.60
2022-08-05T04:41:09.543Z,56.24
2022-08-05T04:43:37.677Z,58.20
2022-08-05T04:46:07.070Z,59.24
2022-08-05T04:48:33.526Z,58.85
2022-08-05T04:51:02.683Z,59.33
2022-08-05T04:53:33.503Z,57.32
2022-08-05T04:56:15.129Z,58.48
2022-08-05T04:58:48.282Z,58.46
2022-08-05T05:01:14.831Z,57.10
2022-08-05T05:04:00.643Z,56.22
2022-08-05T05:06:40.752Z,56.78
2022-08-05T05:09:13.299Z,58.13
2022-08-05T05:11:54.405Z,59.90
2022-08-05T05:14:31.247Z,59.45
2022-08-05T05:16:59.837Z,57.82
2022-08-05T05:19:36.135Z,56.88
2022-08-05T05:22:23.426Z,57.48
2022-08-05T05:24:58.034Z,57.25
2022-08-05T05:27:44.750Z,56.49
2022-08-05T05:30:30.674Z,56.63
2022-08-05T05:33:03.579Z,55.59
2022-08-05T05:35:42.529Z,54.90
2022-08-05T05:38:13.487Z,54.69
2022-08-05T05:40:48.343Z,53.52
2022-08-05T05:43:22.209Z,52.62
2022-08-05T05:46:10.711Z,52.10
2022-08-05T05:48:41.816Z,52.72
2022-08-05T05:51:14.895Z,51.92
2022-08-05T05:53:54.047Z,50.66
2022-08-05T05:56:26.066Z,50.66
2022-08-05T05:59:03.331Z,51.29
2022-08-05T06:01:37.519Z,49.42
2022-08-05T06:04:07.533Z,47.49
2022-08-05T06:06:34.771Z,45.32
2022-08-05T06:09:03.928Z,45.52
2022-08-05T06:11:31.201Z,46.12
2022-08-05T06:13:57.984Z,44.91
2022-08-05T06:16:32.587Z,44.14
2022-08-05T06:19:01.812Z,43.24
2022-08-05T06:21:37.254Z,43.25
2022-08-05T06:24:11.832Z,42.98
2022-08-05T06:26:51.771Z,42.31
2022-08-05T06:29:25.207Z,41.97
2022-08-05T06:32:25.128Z,42.34
2022-08-05T06:34:56.727Z,42.86
2022-08-05T06:37:57.812Z,41.76
2022-08-05T06:40:18.304Z,40.17
2022-08-05T06:42:51.660Z,40.23
2022-08-05T06:45:21.181Z,39.21
2022-08-05T06:48:36.592Z,38.34
2022-08-05T06:50:52.189Z,38.65
2022-08-05T06:53:22.568Z,39.58
2022-08-05T06:55:55.646Z,38.77
2022-08-05T06:58:29.893Z,39.29
2022-08-05T07:01:03.932Z,40.12
2022-08-05T07:03:32.860Z,42.23
2022-08-05T07:06:01.950Z,43.83
2022-08-05T07:08:32.847Z,44.85
2022-08-05T07:10:59.642Z,44.97
2022-08-05T07:13:59.460Z,44.85
2022-08-05T07:17:59.331Z,45.50
2022-08-05T07:22:28.389Z,45.89
2022-08-05T07:25:23.870Z,46.67
2022-08-05T07:27:57.336Z,47.93
2022-08-05T07:30:31.914Z,47.54
2022-08-05T07:32:59.945Z,48.00
2022-08-05T07:36:05.228Z,48.36
2022-08-05T07:38:32.993Z,48.03
2022-08-05T07:41:04.436Z,47.33
2022-08-05T07:43:43.891Z,47.87
2022-08-05T07:46:20.745Z,47.90
2022-08-05T07:49:03.420Z,48.74
2022-08-05T07:51:40.984Z,48.81
2022-08-05T07:54:23.145Z,49.09
2022-08-05T07:57:02.477Z,48.62
2022-08-05T07:59:41.081Z,49.45
2022-08-05T08:02:15.729Z,47.71
2022-08-05T08:04:46.564Z,47.80
2022-08-05T08:07:13.887Z,48.59
2022-08-05T08:09:41.437Z,48.12
2022-08-05T08:12:20.956Z,47.95
2022-08-05T08:14:54.891Z,48.13
2022-08-05T08:17:21.697Z,48.83
2022-08-05T08:20:22.442Z,48.18
2022-08-05T08:22:35.770Z,47.60
2022-08-05T08:25:03.082Z,47.78
2022-08-05T08:27:35.891Z,46.87
2022-08-05T08:30:29.704Z,46.86
2022-08-05T08:33:04.515Z,45.20
2022-08-05T08:35:40.908Z,44.20
2022-08-05T08:38:08.084Z,41.79
2022-08-05T08:40:35.885Z,39.88
2022-08-05T08:44:57.860Z,38.30
2022-08-05T08:45:54.094Z,38.30
2022-08-05T08:49:03.394Z,37.15
2022-08-05T08:52:01.711Z,38.40
2022-08-05T08:53:56.340Z,38.63
2022-08-05T08:56:23.676Z,38.42
2022-08-05T08:58:53.967Z,36.54
2022-08-05T09:01:20.607Z,34.78
2022-08-05T09:03:57.307Z,33.55
2022-08-05T09:06:29.706Z,33.03
2022-08-05T09:08:58.624Z,31.52
2022-08-05T09:11:51.229Z,32.32
2022-08-05T09:14:57.619Z,33.96
2022-08-05T09:17:05.023Z,32.57
2022-08-05T09:19:36.638Z,32.87
2022-08-05T09:22:30.727Z,32.56
2022-08-05T09:25:13.922Z,33.05
2022-08-05T09:28:04.271Z,32.98
2022-08-05T09:30:34.384Z,32.61
2022-08-05T09:33:04.544Z,31.76
2022-08-05T09:35:31.508Z,31.95
2022-08-05T09:38:17.267Z,32.28
2022-08-05T09:40:53.619Z,32.61
2022-08-05T09:43:40.560Z,30.87
2022-08-05T09:46:28.475Z,31.10
2022-08-05T09:49:06.942Z,29.82
2022-08-05T09:51:36.509Z,29.22
2022-08-05T09:54:07.573Z,29.36
2022-08-05T09:56:39.040Z,28.44
2022-08-05T09:59:11.232Z,28.44
2022-08-05T10:01:46.536Z,27.72
2022-08-05T10:04:14.123Z,27.28
2022-08-05T10:06:58.612Z,27.93
2022-08-05T10:09:28.141Z,28.68
2022-08-05T10:12:28.422Z,28.76
2022-08-05T10:14:54.359Z,28.48
2022-08-05T10:17:37.311Z,28.23
2022-08-05T10:20:10.826Z,28.52
2022-08-05T10:22:48.755Z,27.59
2022-08-05T10:25:19.127Z,26.85
2022-08-05T10:28:13.911Z,28.82
2022-08-05T10:31:20.214Z,28.69
2022-08-05T10:33:25.652Z,29.79
2022-08-05T10:35:59.728Z,28.51
2022-08-05T10:38:29.439Z,28.11
2022-08-05T10:41:13.641Z,27.01
2022-08-05T10:44:05.573Z,25.75
2022-08-05T10:46:54.325Z,24.62
2022-08-05T10:49:26.951Z,25.38
2022-08-05T10:52:03.209Z,24.02
2022-08-05T10:55:02.982Z,26.41
2022-08-05T10:57:32.398Z,25.65
2022-08-05T11:00:30.417Z,25.66
2022-08-05T11:03:23.585Z,25.11
2022-08-05T11:06:15.178Z,25.56
2022-08-05T11:09:16.336Z,24.13
2022-08-05T11:11:53.361Z,23.71
2022-08-05T11:17:59.746Z,23.24
2022-08-05T11:20:41.548Z,23.70
2022-08-05T11:23:25.508Z,23.78
2022-08-05T11:26:33.385Z,25.38
2022-08-05T11:29:13.275Z,24.37
2022-08-05T11:31:54.157Z,23.28
2022-08-05T11:34:37.490Z,21.99
2022-08-05T11:37:09.255Z,21.55
2022-08-05T11:40:00.808Z,21.62
2022-08-05T11:42:40.367Z,22.50
2022-08-05T11:45:14.194Z,22.86
2022-08-05T11:47:52.599Z,22.63
2022-08-05T11:50:21.208Z,21.88
2022-08-05T11:52:48.857Z,21.42
2022-08-05T11:55:16.843Z,21.22
2022-08-05T11:58:09.266Z,21.63
2022-08-05T12:00:38.249Z,23.08
2022-08-05T12:03:28.674Z,26.18
2022-08-05T12:06:06.487Z,27.21
2022-08-05T12:08:57.279Z,26.75
2022-08-05T12:11:40.375Z,26.12
2022-08-05T12:14:08.533Z,24.99
2022-08-05T12:16:39.595Z,24.54
2022-08-05T12:19:08.370Z,23.13
2022-08-05T12:21:42.080Z,22.54
2022-08-05T12:24:11.659Z,23.91
2022-08-05T12:26:38.666Z,24.69
2022-08-05T12:29:09.856Z,24.24
2022-08-05T12:31:53.964Z,24.92
2022-08-05T12:34:26.760Z,26.05
2022-08-05T12:36:55.226Z,27.27
2022-08-05T12:39:34.587Z,28.37
2022-08-05T12:42:14.854Z,28.24
2022-08-05T12:44:43.134Z,29.46
2022-08-05T12:47:12.584Z,28.36
2022-08-05T12:50:04.374Z,29.35
2022-08-05T12:52:42.182Z,28.29
2022-08-05T12:55:28.321Z,25.59
2022-08-05T12:58:49.251Z,23.73
2022-08-05T13:02:05.930Z,22.43
2022-08-05T13:03:42.233Z,21.58
2022-08-05T13:06:17.144Z,21.47
2022-08-05T13:08:49.125Z,21.56
2022-08-05T13:11:25.565Z,21.09
2022-08-05T13:14:19.367Z,21.29
2022-08-05T13:16:48.940Z,20.68
2022-08-05T13:19:16.585Z,21.86
2022-08-05T13:21:48.199Z,21.34
2022-08-05T13:24:36.414Z,20.84
2022-08-05T13:27:11.140Z,23.95
2022-08-05T13:29:59.369Z,25.44
2022-08-05T13:32:34.051Z,25.20
2022-08-05T13:35:03.741Z,24.39
2022-08-05T13:37:34.881Z,23.30
2022-08-05T13:40:13.859Z,23.45
2022-08-05T13:42:43.984Z,22.53
2022-08-05T13:45:11.027Z,23.07
2022-08-05T13:48:08.583Z,24.94
2022-08-05T13:50:25.853Z,24.30
2022-08-05T13:52:52.404Z,24.33
2022-08-05T13:55:41.652Z,24.22
2022-08-05T13:58:05.639Z,24.74
2022-08-05T14:00:32.308Z,24.40
2022-08-05T14:03:01.390Z,24.49
2022-08-05T14:05:48.574Z,24.67
2022-08-05T14:08:21.086Z,23.02
2022-08-05T14:11:03.362Z,22.72
2022-08-05T14:13:41.194Z,21.52
2022-08-05T14:16:11.498Z,22.02
2022-08-05T14:18:38.309Z,22.32
2022-08-05T14:22:07.491Z,22.80
2022-08-05T14:23:51.725Z,23.66
2022-08-05T14:26:35.769Z,24.09
2022-08-05T14:29:05.678Z,24.94
2022-08-05T14:32:03.885Z,25.14
2022-08-05T14:34:29.926Z,25.21
2022-08-05T14:37:01.835Z,25.70
2022-08-05T14:39:28.369Z,26.30
2022-08-05T14:42:19.540Z,26.88
2022-08-05T14:44:42.294Z,26.92
2022-08-05T14:47:09.469Z,27.60
2022-08-05T14:49:59.528Z,27.86
2022-08-05T14:52:50.423Z,28.07
2022-08-05T14:55:09.163Z,28.52
2022-08-05T14:57:54.650Z,28.61
2022-08-05T15:00:28.050Z,29.30
2022-08-05T15:02:55.097Z,28.77
2022-08-05T15:05:21.747Z,29.37
2022-08-05T15:08:10.866Z,29.38
2022-08-05T15:10:43.471Z,29.58
2022-08-05T15:13:12.815Z,29.66
2022-08-05T15:15:54.572Z,29.83
2022-08-05T15:18:22.653Z,30.02
2022-08-05T15:20:49.674Z,30.05
2022-08-05T15:23:17.751Z,30.39
2022-08-05T15:25:52.729Z,30.52
2022-08-05T15:28:21.701Z,30.68
2022-08-05T15:30:54.178Z,31.19
2022-08-05T15:33:56.734Z,31.00
2022-08-05T15:36:16.944Z,31.60
2022-08-05T15:38:44.782Z,31.85
2022-08-05T15:41:22.565Z,31.65
2022-08-05T15:43:51.960Z,31.71
2022-08-05T15:46:24.418Z,31.04
2022-08-05T15:48:58.575Z,30.86
2022-08-05T15:52:03.963Z,30.98
2022-08-05T15:54:15.807Z,31.96
2022-08-05T15:56:42.634Z,31.95
2022-08-05T15:59:10.462Z,31.84
2022-08-05T16:01:52.944Z,31.82
2022-08-05T16:04:25.499Z,32.05
2022-08-05T16:06:55.569Z,32.12
2022-08-05T16:09:22.410Z,32.12
2022-08-05T16:11:52.818Z,32.20
2022-08-05T16:14:20.360Z,31.77
2022-08-05T16:16:47.434Z,32.41
2022-08-05T16:19:18.965Z,32.32
2022-08-05T16:22:02.825Z,32.46
2022-08-05T16:24:41.453Z,31.87
2022-08-05T16:27:16.981Z,32.01
2022-08-05T16:29:50.407Z,32.53
2022-08-05T16:32:18.193Z,32.46
2022-08-05T16:34:55.427Z,33.15
2022-08-05T16:38:04.139Z,33.40
2022-08-05T16:40:20.182Z,33.64
2022-08-05T16:42:51.902Z,34.28
2022-08-05T16:46:03.613Z,34.68
2022-08-05T16:48:05.563Z,34.95
2022-08-05T16:50:32.180Z,34.63
2022-08-05T16:53:12.089Z,34.62
2022-08-05T16:55:46.443Z,34.42
2022-08-05T16:58:14.436Z,35.46
2022-08-05T17:00:41.079Z,35.48
2022-08-05T17:03:15.450Z,35.71
2022-08-05T17:05:51.784Z,35.87
2022-08-05T17:08:36.073Z,36.53
2022-08-05T17:11:08.716Z,36.88
2022-08-05T17:13:37.781Z,37.36
2022-08-05T17:16:29.953Z,37.46
2022-08-05T17:18:54.926Z,38.44
2022-08-05T17:21:21.547Z,38.88
2022-08-05T17:24:05.103Z,39.42
2022-08-05T17:26:35.708Z,39.20
2022-08-05T17:29:07.313Z,39.28
2022-08-05T17:31:41.273Z,38.22
2022-08-05T17:34:32.080Z,37.88
2022-08-05T17:37:00.372Z,37.28
2022-08-05T17:39:34.252Z,36.54
2022-08-05T17:42:20.010Z,36.41
2022-08-05T17:44:50.167Z,36.61
2022-08-05T17:47:21.939Z,36.41
2022-08-05T17:50:00.350Z,37.07
2022-08-05T17:52:31.807Z,40.04
2022-08-05T17:54:58.450Z,42.49
2022-08-05T17:57:25.091Z,44.64
2022-08-05T18:00:05.075Z,45.84
2022-08-05T18:02:34.253Z,47.25
2022-08-05T18:05:07.694Z,48.03
2022-08-05T18:07:41.528Z,49.29
2022-08-05T18:10:10.962Z,49.78
2022-08-05T18:12:38.261Z,50.64
2022-08-05T18:15:05.468Z,51.73
2022-08-05T18:18:00.132Z,53.00
2022-08-05T18:20:19.740Z,54.24
2022-08-05T18:22:57.367Z,55.86
2022-08-05T18:25:25.202Z,56.83
2022-08-05T18:27:52.793Z,58.10
2022-08-05T18:30:19.745Z,59.53
2022-08-05T18:32:53.421Z,61.29
2022-08-05T18:35:49.443Z,61.78
2022-08-05T18:38:13.315Z,63.37
2022-08-05T18:41:56.501Z,63.74
2022-08-05T18:43:38.033Z,65.13
2022-08-05T18:46:10.025Z,66.12
2022-08-05T18:48:41.736Z,66.89
2022-08-05T18:52:05.455Z,67.43
2022-08-05T18:54:14.446Z,67.74
2022-08-05T18:56:41.970Z,68.54
2022-08-05T18:59:44.438Z,68.75
2022-08-05T19:02:04.726Z,69.73
2022-08-05T19:05:01.595Z,70.28
2022-08-05T19:07:25.448Z,70.45
2022-08-05T19:09:56.869Z,70.90
2022-08-05T19:12:24.407Z,70.79
2022-08-05T19:15:02.449Z,71.26
2022-08-05T19:17:58.251Z,72.04
2022-08-05T19:20:16.010Z,72.79
2022-08-05T19:22:44.331Z,72.92
2022-08-05T19:25:11.106Z,74.51
2022-08-05T19:27:56.001Z,74.92
2022-08-05T19:30:22.608Z,75.81
2022-08-05T19:32:50.272Z,75.16
2022-08-05T19:35:16.840Z,74.61
2022-08-05T19:38:06.794Z,75.11
2022-08-05T19:40:34.961Z,75.10
2022-08-05T19:43:05.315Z,75.46
2022-08-05T19:45:36.251Z,75.21
2022-08-05T19:48:04.208Z,75.63
2022-08-05T19:50:32.187Z,75.85
2022-08-05T19:53:10.368Z,76.07
2022-08-05T19:56:13.999Z,76.03
2022-08-05T19:58:29.065Z,76.17
2022-08-05T20:00:56.236Z,76.56
2022-08-05T20:03:22.856Z,75.58
2022-08-05T20:05:56.414Z,73.94
2022-08-05T20:08:24.584Z,72.34
2022-08-05T20:10:51.886Z,71.90
2022-08-05T20:13:30.172Z,72.27
2022-08-05T20:16:06.577Z,72.01
2022-08-05T20:18:35.968Z,71.55
2022-08-05T20:21:06.814Z,70.55
2022-08-05T20:23:39.818Z,70.86
2022-08-05T20:26:17.841Z,70.46
2022-08-05T20:28:48.605Z,70.20
2022-08-05T20:31:16.701Z,70.63
2022-08-05T20:33:44.515Z,70.10
2022-08-05T20:36:11.583Z,69.85
2022-08-05T20:38:53.739Z,67.89
2022-08-05T20:41:27.324Z,67.49
2022-08-05T20:44:18.579Z,67.32
2022-08-05T20:46:55.465Z,67.10
2022-08-05T20:49:23.960Z,66.75
2022-08-05T20:51:53.401Z,67.00
2022-08-05T20:54:20.450Z,67.70
2022-08-05T20:56:47.351Z,66.89
2022-08-05T20:59:26.287Z,66.66
2022-08-05T21:01:57.277Z,66.64
2022-08-05T21:04:27.036Z,65.81
2022-08-05T21:06:54.209Z,66.13
2022-08-05T21:09:20.748Z,66.61
2022-08-05T21:12:09.702Z,66.44
2022-08-05T21:14:35.159Z,66.82
2022-08-05T21:17:04.861Z,67.01
2022-08-05T21:19:46.711Z,66.85
2022-08-05T21:22:18.505Z,66.89
2022-08-05T21:24:48.745Z,67.24
2022-08-05T21:27:15.842Z,67.76
2022-08-05T21:29:43.169Z,67.57
2022-08-05T21:32:17.069Z,66.77
2022-08-05T21:34:46.498Z,66.67
2022-08-05T21:37:33.002Z,66.38
2022-08-05T21:39:59.578Z,65.86
2022-08-05T21:42:40.907Z,66.19
2022-08-05T21:45:11.025Z,66.33
2022-08-05T21:47:56.976Z,66.26
2022-08-05T21:50:24.729Z,66.32
2022-08-05T21:52:58.937Z,66.62
2022-08-05T21:56:04.141Z,66.75
2022-08-05T21:58:31.993Z,65.65
2022-08-05T22:00:59.381Z,66.48
2022-08-05T22:03:52.543Z,66.00
2022-08-05T22:06:12.681Z,65.83
2022-08-05T22:08:42.430Z,65.93
2022-08-05T22:11:15.760Z,66.28
2022-08-05T22:14:19.894Z,66.60
2022-08-05T22:16:51.833Z,66.47
2022-08-05T22:20:00.697Z,65.85
2022-08-05T22:22:04.509Z,66.57
2022-08-05T22:24:52.126Z,66.72
2022-08-05T22:28:09.184Z,66.11
2022-08-05T22:30:25.350Z,66.23
2022-08-05T22:33:01.656Z,66.46
2022-08-05T22:35:38.643Z,68.59
2022-08-05T22:38:14.633Z,74.46
2022-08-05T22:40:41.829Z,78.19
2022-08-05T22:43:16.267Z,78.22
2022-08-05T22:46:08.788Z,77.74
2022-08-05T22:48:39.147Z,78.53
2022-08-05T22:51:06.972Z,77.96
2022-08-05T22:53:35.887Z,77.24
2022-08-05T22:56:03.205Z,77.01
2022-08-05T22:58:29.710Z,79.90
2022-08-05T23:00:59.419Z,83.72
2022-08-05T23:03:57.766Z,85.54
2022-08-05T23:06:12.602Z,86.93
2022-08-05T23:08:39.976Z,89.52
2022-08-05T23:11:07.343Z,93.08
2022-08-05T23:13:35.318Z,91.40
2022-08-05T23:16:03.887Z,93.44
2022-08-05T23:18:30.419Z,93.33
2022-08-05T23:20:58.925Z,90.54
2022-08-05T23:23:25.946Z,90.96
2022-08-05T23:25:56.541Z,90.94
2022-08-05T23:28:28.762Z,91.20
2022-08-05T23:30:56.331Z,91.32
2022-08-05T23:34:03.829Z,90.06
2022-08-05T23:36:39.803Z,89.58
2022-08-05T23:39:17.398Z,89.69
2022-08-05T23:41:59.791Z,88.34
2022-08-05T23:44:28.053Z,87.18
2022-08-05T23:47:02.631Z,88.64
2022-08-05T23:49:41.421Z,87.67
2022-08-05T23:52:26.539Z,89.03
2022-08-05T23:54:56.109Z,89.28
2022-08-05T23:57:24.205Z,88.38
