createdAt,value
2023-03-01T00:00:08.145Z,101435.13
2023-03-01T00:02:37.595Z,101428.44
2023-03-01T00:05:08.518Z,101429.38
2023-03-01T00:07:36.905Z,101427.75
2023-03-01T00:10:09.906Z,101434.66
2023-03-01T00:12:38.354Z,101442.72
2023-03-01T00:15:07.423Z,101439.97
2023-03-01T00:17:35.887Z,101434.56
2023-03-01T00:20:04.229Z,101437.78
2023-03-01T00:22:32.595Z,101437.47
2023-03-01T00:25:00.871Z,101448.41
2023-03-01T00:27:30.777Z,101434.81
2023-03-01T00:29:59.264Z,101428.69
2023-03-01T00:32:27.675Z,101427.06
2023-03-01T00:34:56.391Z,101425.34
2023-03-01T00:37:25.230Z,101425.13
2023-03-01T00:39:53.679Z,101427.69
2023-03-01T00:42:23.263Z,101419.16
2023-03-01T00:44:52.984Z,101406.94
2023-03-01T00:47:21.266Z,101401.78
2023-03-01T00:49:50.643Z,101398.53
2023-03-01T00:52:19.014Z,101405.09
2023-03-01T00:54:47.499Z,101404.66
2023-03-01T00:57:15.789Z,101409.97
2023-03-01T00:59:44.124Z,101396.59
2023-03-01T01:02:13.944Z,101386.22
2023-03-01T01:04:42.572Z,101388.63
2023-03-01T01:07:10.932Z,101381.47
2023-03-01T01:09:39.340Z,101375.06
2023-03-01T01:12:08.310Z,101387.25
2023-03-01T01:14:37.008Z,101383.00
2023-03-01T01:17:05.494Z,101366.88
2023-03-01T01:19:35.473Z,101379.88
2023-03-01T01:22:04.355Z,101371.69
2023-03-01T01:24:32.858Z,101373.88
2023-03-01T01:27:01.245Z,101382.06
2023-03-01T01:29:29.648Z,101371.47
2023-03-01T01:31:58.142Z,101366.41
2023-03-01T01:34:26.486Z,101374.69
2023-03-01T01:36:56.521Z,101380.56
2023-03-01T01:39:25.324Z,101376.19
2023-03-01T01:41:53.771Z,101359.25
2023-03-01T01:44:25.164Z,101362.44
2023-03-01T01:46:56.748Z,101358.44
2023-03-01T01:49:34.275Z,101350.34
2023-03-01T01:52:11.958Z,101373.28
2023-03-01T01:54:46.485Z,101367.31
2023-03-01T01:57:18.515Z,101354.38
2023-03-01T01:59:51.985Z,101367.66
2023-03-01T02:02:21.311Z,101363.97
2023-03-01T02:04:51.731Z,101354.41
2023-03-01T02:07:25.095Z,101356.25
2023-03-01T02:09:55.205Z,101360.72
2023-03-01T02:12:26.768Z,101343.56
2023-03-01T02:14:55.097Z,101340.84
2023-03-01T02:17:23.972Z,101360.03
2023-03-01T02:20:08.006Z,101351.75
2023-03-01T02:22:40.043Z,101364.22
2023-03-01T02:25:30.299Z,101359.94
2023-03-01T02:28:08.833Z,101372.97
2023-03-01T02:31:00.027Z,101366.41
2023-03-01T02:33:27.855Z,101373.44
2023-03-01T02:35:57.384Z,101365.50
2023-03-01T02:38:26.703Z,101370.78
2023-03-01T02:40:57.036Z,101364.78
2023-03-01T02:43:29.782Z,101372.03
2023-03-01T02:46:01.555Z,101381.25
2023-03-01T02:48:30.250Z,101378.59
2023-03-01T02:51:09.256Z,101381.47
2023-03-01T02:53:44.330Z,101381.94
2023-03-01T02:56:14.027Z,101389.44
2023-03-01T02:58:46.757Z,101392.09
2023-03-01T03:01:17.418Z,101386.00
2023-03-01T03:03:45.949Z,101393.72
2023-03-01T03:06:14.955Z,101394.75
2023-03-01T03:08:43.303Z,101396.34
2023-03-01T03:11:11.925Z,101396.47
2023-03-01T03:13:49.163Z,101393.22
2023-03-01T03:16:19.100Z,101396.56
2023-03-01T03:18:47.675Z,101396.34
2023-03-01T03:21:16.212Z,101389.88
2023-03-01T03:23:44.791Z,101386.53
2023-03-01T03:26:16.239Z,101396.28
2023-03-01T03:28:44.645Z,101401.66
2023-03-01T03:31:13.211Z,101392.44
2023-03-01T03:33:43.067Z,101386.31
2023-03-01T03:36:13.901Z,101383.00
2023-03-01T03:38:42.775Z,101388.88
2023-03-01T03:41:11.233Z,101395.22
2023-03-01T03:43:43.715Z,101400.03
2023-03-01T03:46:13.636Z,101389.44
2023-03-01T03:48:45.019Z,101386.22
2023-03-01T03:51:14.723Z,101375.06
2023-03-01T03:53:43.698Z,101376.66
2023-03-01T03:56:12.261Z,101370.56
2023-03-01T03:58:40.728Z,101359.38
2023-03-01T04:01:09.143Z,101361.34
2023-03-01T04:03:37.606Z,101367.44
2023-03-01T04:06:08.127Z,101357.38
2023-03-01T04:08:36.444Z,101349.19
2023-03-01T04:11:20.536Z,101344.72
2023-03-01T04:13:48.857Z,101346.66
2023-03-01T04:16:17.540Z,101344.47
2023-03-01T04:18:46.415Z,101341.91
2023-03-01T04:21:16.381Z,101339.19
2023-03-01T04:23:45.009Z,101344.81
2023-03-01T04:26:13.471Z,101336.53
2023-03-01T04:28:46.391Z,101346.91
2023-03-01T04:31:17.484Z,101350.22
2023-03-01T04:33:47.839Z,101345.94
2023-03-01T04:36:18.899Z,101358.50
2023-03-01T04:38:48.571Z,101356.22
2023-03-01T04:41:18.453Z,101359.53
2023-03-01T04:43:46.878Z,101351.16
2023-03-01T04:46:17.244Z,101362.78
2023-03-01T04:48:47.811Z,101356.88
2023-03-01T04:51:19.541Z,101354.69
2023-03-01T04:53:48.151Z,101361.72
2023-03-01T04:56:17.224Z,101361.72
2023-03-01T04:58:45.667Z,101350.88
2023-03-01T05:01:17.307Z,101348.13
2023-03-01T05:03:46.404Z,101342.91
2023-03-01T05:06:15.368Z,101343.63
2023-03-01T05:08:46.105Z,101349.94
2023-03-01T05:11:15.026Z,101346.28
2023-03-01T05:13:43.793Z,101335.59
2023-03-01T05:16:13.404Z,101348.44
2023-03-01T05:18:42.708Z,101347.97
2023-03-01T05:21:17.204Z,101359.53
2023-03-01T05:23:47.945Z,101349.41
2023-03-01T05:26:27.811Z,101354.13
2023-03-01T05:29:00.259Z,101364.72
2023-03-01T05:31:29.298Z,101349.31
2023-03-01T05:33:57.722Z,101340.16
2023-03-01T05:36:26.055Z,101355.19
2023-03-01T05:38:56.957Z,101349.41
2023-03-01T05:41:25.460Z,101357.25
2023-03-01T05:43:53.881Z,101355.84
2023-03-01T05:46:23.627Z,101362.19
2023-03-01T05:48:52.181Z,101355.53
2023-03-01T05:51:20.534Z,101359.16
2023-03-01T05:53:48.814Z,101350.88
2023-03-01T05:56:18.508Z,101355.94
2023-03-01T05:58:47.640Z,101344.75
2023-03-01T06:01:16.186Z,101355.38
2023-03-01T06:03:45.085Z,101352.53
2023-03-01T06:06:13.397Z,101353.38
2023-03-01T06:08:41.741Z,101359.16
2023-03-01T06:11:10.738Z,101359.88
2023-03-01T06:13:40.461Z,101359.06
2023-03-01T06:16:10.025Z,101349.50
2023-03-01T06:18:39.000Z,101360.69
2023-03-01T06:21:08.256Z,101367.16
2023-03-01T06:23:37.185Z,101362.50
2023-03-01T06:26:08.311Z,101363.53
2023-03-01T06:28:36.928Z,101360.88
2023-03-01T06:31:09.642Z,101352.53
2023-03-01T06:33:38.326Z,101355.03
2023-03-01T06:36:07.283Z,101352.63
2023-03-01T06:38:35.713Z,101350.81
2023-03-01T06:41:04.384Z,101355.09
2023-03-01T06:43:32.727Z,101349.25
2023-03-01T06:46:01.729Z,101353.59
2023-03-01T06:48:31.485Z,101350.00
2023-03-01T06:51:01.761Z,101350.53
2023-03-01T06:53:30.872Z,101351.25
2023-03-01T06:56:01.058Z,101356.56
2023-03-01T06:58:29.630Z,101347.78
2023-03-01T07:00:58.180Z,101346.84
2023-03-01T07:03:26.470Z,101358.13
2023-03-01T07:05:56.220Z,101358.00
2023-03-01T07:08:24.564Z,101358.00
2023-03-01T07:10:57.919Z,101352.63
2023-03-01T07:13:26.353Z,101362.84
2023-03-01T07:15:54.740Z,101346.31
2023-03-01T07:18:23.164Z,101351.00
2023-03-01T07:20:51.569Z,101354.22
2023-03-01T07:23:21.334Z,101357.69
2023-03-01T07:25:56.913Z,101358.84
2023-03-01T07:28:25.933Z,101351.31
2023-03-01T07:30:54.301Z,101366.06
2023-03-01T07:33:22.885Z,101365.25
2023-03-01T07:35:57.783Z,101373.63
2023-03-01T07:38:27.790Z,101364.22
2023-03-01T07:40:56.471Z,101368.72
2023-03-01T07:43:24.774Z,101365.44
2023-03-01T07:45:53.328Z,101359.09
2023-03-01T07:48:21.738Z,101351.13
2023-03-01T07:50:50.131Z,101348.28
2023-03-01T07:53:18.589Z,101351.19
2023-03-01T07:55:48.323Z,101367.72
2023-03-01T07:58:18.723Z,101352.47
2023-03-01T08:00:47.050Z,101355.22
2023-03-01T08:05:43.531Z,101344.84
2023-03-01T08:08:12.039Z,101354.28
2023-03-01T08:10:40.416Z,101357.53
2023-03-01T08:13:10.126Z,101354.81
2023-03-01T08:15:38.538Z,101356.44
2023-03-01T08:18:07.679Z,101349.28
2023-03-01T08:20:35.994Z,101355.63
2023-03-01T08:23:04.350Z,101341.41
2023-03-01T08:25:32.685Z,101345.50
2023-03-01T08:28:00.997Z,101348.47
2023-03-01T08:30:30.914Z,101338.91
2023-03-01T08:32:59.544Z,101347.16
2023-03-01T08:35:28.191Z,101335.16
2023-03-01T08:37:56.575Z,101341.91
2023-03-01T08:40:25.070Z,101346.88
2023-03-01T08:42:53.427Z,101359.41
2023-03-01T08:45:21.756Z,101345.81
2023-03-01T08:47:54.706Z,101343.88
2023-03-01T08:50:24.081Z,101358.31
2023-03-01T08:52:52.489Z,101347.66
2023-03-01T08:55:20.930Z,101361.84
2023-03-01T08:57:49.337Z,101348.84
2023-03-01T09:00:18.610Z,101345.34
2023-03-01T09:02:46.946Z,101348.19
2023-03-01T09:05:18.647Z,101338.66
2023-03-01T09:07:48.341Z,101336.25
2023-03-01T09:10:16.842Z,101346.03
2023-03-01T09:12:45.208Z,101337.38
2023-03-01T09:15:13.558Z,101338.38
2023-03-01T09:17:42.021Z,101315.28
2023-03-01T09:20:11.775Z,101321.88
2023-03-01T09:22:41.518Z,101326.28
2023-03-01T09:25:10.829Z,101329.13
2023-03-01T09:27:39.219Z,101333.63
2023-03-01T09:30:08.994Z,101332.75
2023-03-01T09:32:37.317Z,101343.53
2023-03-01T09:35:06.298Z,101346.09
2023-03-01T09:37:36.143Z,101340.50
2023-03-01T09:40:07.306Z,101334.88
2023-03-01T09:42:38.371Z,101331.97
2023-03-01T09:45:08.916Z,101344.94
2023-03-01T09:47:38.808Z,101328.94
2023-03-01T09:50:12.880Z,101329.75
2023-03-01T09:52:44.296Z,101330.00
2023-03-01T09:55:19.269Z,101333.03
2023-03-01T09:57:52.873Z,101329.81
2023-03-01T10:00:35.710Z,101327.97
2023-03-01T10:03:14.395Z,101324.00
2023-03-01T10:05:52.476Z,101326.28
2023-03-01T10:08:42.704Z,101322.50
2023-03-01T10:11:24.924Z,101313.16
2023-03-01T10:14:02.803Z,101311.81
2023-03-01T10:16:42.710Z,101311.50
2023-03-01T10:19:16.925Z,101307.59
2023-03-01T10:21:48.140Z,101315.53
2023-03-01T10:24:22.603Z,101317.03
2023-03-01T10:26:57.665Z,101305.94
2023-03-01T10:29:31.773Z,101286.59
2023-03-01T10:32:00.351Z,101294.19
2023-03-01T10:34:31.986Z,101286.09
2023-03-01T10:37:11.291Z,101291.34
2023-03-01T10:39:39.644Z,101289.31
2023-03-01T10:42:27.667Z,101287.16
2023-03-01T10:44:56.042Z,101283.94
2023-03-01T10:47:26.941Z,101272.88
2023-03-01T10:49:58.489Z,101280.19
2023-03-01T10:52:29.902Z,101258.44
2023-03-01T10:55:00.360Z,101263.44
2023-03-01T10:57:42.676Z,101268.94
2023-03-01T11:00:24.671Z,101272.63
2023-03-01T11:03:05.970Z,101273.50
2023-03-01T11:05:34.804Z,101274.06
2023-03-01T11:08:05.525Z,101261.19
2023-03-01T11:10:36.676Z,101264.03
2023-03-01T11:13:16.314Z,101254.59
2023-03-01T11:15:45.459Z,101250.25
2023-03-01T11:18:40.658Z,101267.09
2023-03-01T11:21:13.616Z,101251.97
2023-03-01T11:23:44.169Z,101236.16
2023-03-01T11:26:14.761Z,101224.50
2023-03-01T11:28:48.385Z,101228.06
2023-03-01T11:31:18.108Z,101214.16
2023-03-01T11:33:51.774Z,101212.50
2023-03-01T11:36:31.173Z,101219.06
2023-03-01T11:39:04.682Z,101218.22
2023-03-01T11:41:36.483Z,101216.59
2023-03-01T11:44:13.938Z,101206.00
2023-03-01T11:47:01.330Z,101210.44
2023-03-01T11:49:52.824Z,101202.91
2023-03-01T11:52:31.788Z,101206.34
2023-03-01T11:55:15.221Z,101222.13
2023-03-01T11:57:56.637Z,101206.50
2023-03-01T12:00:43.561Z,101197.16
2023-03-01T12:03:36.156Z,101192.06
2023-03-01T12:06:33.480Z,101186.22
2023-03-01T12:09:33.329Z,101181.47
2023-03-01T12:12:26.999Z,101179.84
2023-03-01T12:15:11.465Z,101177.91
2023-03-01T12:18:24.256Z,101186.75
2023-03-01T12:21:01.387Z,101202.47
2023-03-01T12:23:54.330Z,101178.28
2023-03-01T12:26:36.214Z,101187.59
2023-03-01T12:29:26.151Z,101174.38
2023-03-01T12:32:17.726Z,101170.75
2023-03-01T12:35:15.151Z,101178.38
2023-03-01T12:37:56.662Z,101173.56
2023-03-01T12:40:39.960Z,101173.38
2023-03-01T12:43:19.695Z,101180.44
2023-03-01T12:46:11.704Z,101184.03
2023-03-01T12:48:49.834Z,101183.00
2023-03-01T12:51:24.858Z,101186.78
2023-03-01T12:53:55.839Z,101175.56
2023-03-01T12:56:28.120Z,101177.03
2023-03-01T12:59:07.630Z,101167.81
2023-03-01T13:01:44.027Z,101178.94
2023-03-01T13:04:29.964Z,101179.47
2023-03-01T13:07:13.906Z,101171.41
2023-03-01T13:09:46.487Z,101177.97
2023-03-01T13:12:47.061Z,101173.88
2023-03-01T13:15:28.554Z,101178.47
2023-03-01T13:17:58.648Z,101176.66
2023-03-01T13:20:33.019Z,101176.63
2023-03-01T13:23:13.900Z,101180.09
2023-03-01T13:26:08.632Z,101177.88
2023-03-01T13:28:54.434Z,101181.13
2023-03-01T13:32:11.281Z,101173.66
2023-03-01T13:34:48.467Z,101172.31
2023-03-01T13:37:30.467Z,101178.03
2023-03-01T13:40:05.744Z,101181.47
2023-03-01T13:42:48.175Z,101170.59
2023-03-01T13:45:38.352Z,101167.56
2023-03-01T13:48:13.535Z,101175.94
2023-03-01T13:50:50.281Z,101167.34
2023-03-01T13:53:21.229Z,101173.16
2023-03-01T13:55:55.657Z,101168.69
2023-03-01T13:58:27.885Z,101169.06
2023-03-01T14:01:02.094Z,101160.41
2023-03-01T14:03:32.043Z,101162.63
2023-03-01T14:06:17.326Z,101168.31
2023-03-01T14:08:49.682Z,101160.91
2023-03-01T14:11:53.132Z,101167.28
2023-03-01T14:14:38.003Z,101173.34
2023-03-01T14:17:36.243Z,101175.88
2023-03-01T14:20:13.764Z,101174.84
2023-03-01T14:22:44.808Z,101175.25
2023-03-01T14:25:24.367Z,101173.66
2023-03-01T14:28:05.921Z,101172.72
2023-03-01T14:30:38.822Z,101177.25
2023-03-01T14:33:09.068Z,101173.78
2023-03-01T14:35:38.668Z,101170.28
2023-03-01T14:38:06.979Z,101161.25
2023-03-01T14:40:37.679Z,101171.00
2023-03-01T14:43:15.124Z,101165.59
2023-03-01T14:45:50.990Z,101171.75
2023-03-01T14:48:20.877Z,101168.50
2023-03-01T14:50:49.713Z,101170.25
2023-03-01T14:53:21.297Z,101169.81
2023-03-01T14:55:54.147Z,101172.75
2023-03-01T14:58:26.677Z,101186.38
2023-03-01T15:00:59.828Z,101185.28
2023-03-01T15:03:33.429Z,101162.97
2023-03-01T15:06:03.462Z,101161.56
2023-03-01T15:08:34.246Z,101163.09
2023-03-01T15:11:07.371Z,101161.19
2023-03-01T15:13:38.928Z,101165.50
2023-03-01T15:16:13.776Z,101156.38
2023-03-01T15:18:47.614Z,101156.59
2023-03-01T15:21:24.119Z,101155.94
2023-03-01T15:23:54.933Z,101147.91
2023-03-01T15:26:30.849Z,101154.75
2023-03-01T15:29:02.594Z,101154.69
2023-03-01T15:31:36.320Z,101153.41
2023-03-01T15:34:35.329Z,101150.06
2023-03-01T15:37:06.623Z,101153.09
2023-03-01T15:39:39.540Z,101155.19
2023-03-01T15:42:13.340Z,101145.59
2023-03-01T15:44:46.991Z,101150.91
2023-03-01T15:47:28.443Z,101146.09
2023-03-01T15:49:59.089Z,101153.19
2023-03-01T15:52:31.133Z,101155.28
2023-03-01T15:55:02.253Z,101155.13
2023-03-01T15:57:30.841Z,101163.09
2023-03-01T16:00:00.785Z,101169.44
2023-03-01T16:02:29.184Z,101176.19
2023-03-01T16:04:58.600Z,101168.88
2023-03-01T16:07:29.073Z,101175.88
2023-03-01T16:09:57.497Z,101181.25
2023-03-01T16:12:26.029Z,101173.81
2023-03-01T16:14:55.108Z,101170.06
2023-03-01T16:17:24.859Z,101172.09
2023-03-01T16:19:53.325Z,101170.09
2023-03-01T16:22:26.255Z,101176.53
2023-03-01T16:24:54.786Z,101178.53
2023-03-01T16:27:23.478Z,101183.34
2023-03-01T16:29:52.008Z,101181.44
2023-03-01T16:32:20.591Z,101191.41
2023-03-01T16:34:50.691Z,101190.59
2023-03-01T16:37:20.301Z,101189.00
2023-03-01T16:39:50.031Z,101185.53
2023-03-01T16:42:19.392Z,101186.75
2023-03-01T16:44:47.746Z,101185.13
2023-03-01T16:47:16.086Z,101182.88
2023-03-01T16:49:44.727Z,101191.31
2023-03-01T16:52:14.589Z,101198.06
2023-03-01T16:54:42.899Z,101200.84
2023-03-01T16:57:11.260Z,101204.75
2023-03-01T16:59:39.642Z,101202.81
2023-03-01T17:02:10.847Z,101202.28
2023-03-01T17:04:39.506Z,101198.53
2023-03-01T17:07:08.072Z,101203.94
2023-03-01T17:09:39.438Z,101201.69
2023-03-01T17:12:07.862Z,101197.34
2023-03-01T17:14:36.775Z,101207.25
2023-03-01T17:17:05.052Z,101206.59
2023-03-01T17:19:33.817Z,101201.69
2023-03-01T17:22:02.197Z,101204.50
2023-03-01T17:24:31.405Z,101211.34
2023-03-01T17:27:01.369Z,101210.53
2023-03-01T17:29:29.821Z,101210.88
2023-03-01T17:31:58.435Z,101218.75
2023-03-01T17:34:27.177Z,101213.19
2023-03-01T17:36:55.744Z,101216.34
2023-03-01T17:39:28.625Z,101211.34
2023-03-01T17:41:58.880Z,101210.25
2023-03-01T17:44:28.935Z,101213.59
2023-03-01T17:46:57.272Z,101213.06
2023-03-01T17:49:29.182Z,101214.75
2023-03-01T17:51:57.803Z,101216.00
2023-03-01T17:54:26.383Z,101211.38
2023-03-01T17:56:55.935Z,101213.00
2023-03-01T17:59:24.721Z,101212.88
2023-03-01T18:01:54.469Z,101212.81
2023-03-01T18:04:22.891Z,101215.78
2023-03-01T18:06:51.240Z,101214.88
2023-03-01T18:09:19.843Z,101216.38
2023-03-01T18:11:48.151Z,101210.72
2023-03-01T18:14:16.486Z,101211.06
2023-03-01T18:16:44.967Z,101203.34
2023-03-01T18:19:14.738Z,101204.28
2023-03-01T18:21:44.147Z,101193.06
2023-03-01T18:24:12.603Z,101194.31
2023-03-01T18:26:41.138Z,101199.69
2023-03-01T18:29:10.751Z,101200.19
2023-03-01T18:31:40.222Z,101206.47
2023-03-01T18:34:08.555Z,101205.81
2023-03-01T18:36:41.397Z,101196.91
2023-03-01T18:39:10.414Z,101199.56
2023-03-01T18:41:39.836Z,101205.72
2023-03-01T18:44:08.762Z,101203.06
2023-03-01T18:46:40.266Z,101204.69
2023-03-01T18:49:09.534Z,101204.38
2023-03-01T18:51:39.617Z,101204.63
2023-03-01T18:54:08.163Z,101207.34
2023-03-01T18:56:36.555Z,101204.88
2023-03-01T18:59:05.217Z,101200.59
2023-03-01T19:01:36.986Z,101200.84
2023-03-01T19:04:06.564Z,101208.38
2023-03-01T19:06:35.812Z,101211.84
2023-03-01T19:09:06.397Z,101213.19
2023-03-01T19:11:35.826Z,101208.31
2023-03-01T19:14:05.178Z,101211.03
2023-03-01T19:16:35.861Z,101214.44
2023-03-01T19:19:08.639Z,101215.38
2023-03-01T19:21:37.240Z,101213.13
2023-03-01T19:24:07.689Z,101209.94
2023-03-01T19:26:36.437Z,101213.19
2023-03-01T19:29:06.298Z,101220.06
2023-03-01T19:31:34.688Z,101212.72
2023-03-01T19:34:11.495Z,101218.34
2023-03-01T19:36:42.649Z,101220.34
2023-03-01T19:39:14.333Z,101213.28
2023-03-01T19:41:43.623Z,101213.78
2023-03-01T19:44:12.771Z,101211.91
2023-03-01T19:46:42.879Z,101213.19
2023-03-01T19:49:11.805Z,101210.31
2023-03-01T19:51:40.168Z,101205.34
2023-03-01T19:54:10.040Z,101207.41
2023-03-01T19:56:40.301Z,101214.66
2023-03-01T19:59:09.231Z,101205.34
2023-03-01T20:01:38.262Z,101205.25
2023-03-01T20:04:07.038Z,101200.91
2023-03-01T20:06:35.909Z,101189.19
2023-03-01T20:09:15.617Z,101197.69
2023-03-01T20:11:50.572Z,101201.38
2023-03-01T20:14:19.624Z,101200.03
2023-03-01T20:16:48.949Z,101206.06
2023-03-01T20:19:17.378Z,101196.50
2023-03-01T20:21:46.013Z,101191.03
2023-03-01T20:24:14.352Z,101191.03
2023-03-01T20:26:42.675Z,101191.25
2023-03-01T20:29:12.762Z,101187.34
2023-03-01T20:31:42.760Z,101179.63
2023-03-01T20:34:11.554Z,101179.06
2023-03-01T20:36:41.104Z,101183.22
2023-03-01T20:39:11.875Z,101185.66
2023-03-01T20:41:40.749Z,101193.00
2023-03-01T20:44:10.014Z,101190.72
2023-03-01T20:46:40.211Z,101196.75
2023-03-01T20:49:08.715Z,101184.19
2023-03-01T20:51:37.078Z,101187.09
2023-03-01T20:54:06.092Z,101177.44
2023-03-01T20:56:35.096Z,101188.53
2023-03-01T20:59:04.586Z,101190.59
2023-03-01T21:01:33.101Z,101187.09
2023-03-01T21:04:03.140Z,101189.50
2023-03-01T21:06:32.354Z,101185.31
2023-03-01T21:09:00.829Z,101188.66
2023-03-01T21:11:29.442Z,101194.31
2023-03-01T21:13:57.938Z,101191.44
2023-03-01T21:16:27.110Z,101188.19
2023-03-01T21:18:55.806Z,101181.31
2023-03-01T21:21:25.660Z,101180.25
2023-03-01T21:23:55.623Z,101178.41
2023-03-01T21:26:26.148Z,101181.47
2023-03-01T21:28:57.032Z,101177.69
2023-03-01T21:31:28.694Z,101174.06
2023-03-01T21:33:59.962Z,101173.91
2023-03-01T21:36:31.284Z,101180.91
2023-03-01T21:39:02.138Z,101180.31
2023-03-01T21:41:33.131Z,101185.19
2023-03-01T21:44:03.309Z,101184.94
2023-03-01T21:46:36.642Z,101180.63
2023-03-01T21:49:07.349Z,101179.66
2023-03-01T21:51:37.792Z,101174.06
2023-03-01T21:54:07.433Z,101175.75
2023-03-01T21:56:39.302Z,101174.38
2023-03-01T21:59:09.524Z,101168.91
2023-03-01T22:01:37.902Z,101167.47
2023-03-01T22:04:06.572Z,101171.56
2023-03-01T22:06:41.194Z,101171.00
2023-03-01T22:09:12.996Z,101175.66
2023-03-01T22:11:43.230Z,101175.75
2023-03-01T22:14:13.793Z,101176.34
2023-03-01T22:16:45.704Z,101173.53
2023-03-01T22:19:15.721Z,101172.94
2023-03-01T22:21:49.267Z,101167.94
2023-03-01T22:24:19.711Z,101168.78
2023-03-01T22:26:50.167Z,101170.03
2023-03-01T22:29:20.654Z,101175.75
2023-03-01T22:31:49.536Z,101170.47
2023-03-01T22:34:18.476Z,101168.84
2023-03-01T22:36:49.102Z,101164.69
2023-03-01T22:39:20.056Z,101163.31
2023-03-01T22:41:49.744Z,101167.16
2023-03-01T22:44:19.939Z,101167.16
2023-03-01T22:46:48.752Z,101171.56
2023-03-01T22:49:17.748Z,101165.34
2023-03-01T22:51:48.454Z,101172.16
2023-03-01T22:54:17.758Z,101171.81
2023-03-01T22:56:46.523Z,101166.84
2023-03-01T22:59:16.800Z,101167.88
2023-03-01T23:01:47.773Z,101169.25
2023-03-01T23:04:16.693Z,101163.97
2023-03-01T23:06:53.722Z,101160.75
2023-03-01T23:09:27.456Z,101157.94
2023-03-01T23:11:56.766Z,101156.22
2023-03-01T23:14:25.906Z,101160.41
2023-03-01T23:16:54.667Z,101155.94
2023-03-01T23:19:23.291Z,101150.78
2023-03-01T23:21:54.366Z,101149.31
2023-03-01T23:24:25.867Z,101153.00
2023-03-01T23:26:54.514Z,101147.31
2023-03-01T23:29:23.270Z,101141.78
2023-03-01T23:31:51.639Z,101138.22
2023-03-01T23:34:21.060Z,101145.16
2023-03-01T23:36:49.505Z,101148.66
2023-03-01T23:39:17.864Z,101150.16
2023-03-01T23:41:48.135Z,101141.13
2023-03-01T23:44:18.888Z,101145.22
2023-03-01T23:46:48.528Z,101150.69
2023-03-01T23:49:19.597Z,101139.91
2023-03-01T23:51:48.962Z,101139.38
2023-03-01T23:54:19.016Z,101133.28
2023-03-01T23:56:49.149Z,101141.78
2023-03-01T23:59:19.192Z,101131.34
