createdAt,value
2019-05-19T00:01:31.353Z,18.40
2019-05-19T00:03:57.574Z,18.40
2019-05-19T00:06:23.727Z,18.40
2019-05-19T00:08:50.014Z,18.40
2019-05-19T00:11:16.240Z,18.50
2019-05-19T00:13:42.467Z,18.50
2019-05-19T00:16:08.695Z,18.50
2019-05-19T00:18:34.921Z,18.40
2019-05-19T00:21:01.157Z,18.50
2019-05-19T00:23:27.383Z,18.40
2019-05-19T00:25:53.610Z,18.40
2019-05-19T00:28:19.855Z,18.40
2019-05-19T00:30:46.097Z,18.40
2019-05-19T00:33:12.286Z,18.40
2019-05-19T00:35:38.524Z,18.40
2019-05-19T00:38:04.744Z,18.40
2019-05-19T00:40:31.478Z,18.40
2019-05-19T00:42:57.763Z,18.40
2019-05-19T00:45:24.294Z,18.40
2019-05-19T00:47:50.900Z,18.40
2019-05-19T00:50:17.127Z,18.40
2019-05-19T00:52:43.361Z,18.40
2019-05-19T00:55:09.572Z,18.40
2019-05-19T00:57:35.822Z,18.40
2019-05-19T01:00:02.061Z,18.40
2019-05-19T01:02:28.263Z,18.40
2019-05-19T01:04:54.490Z,18.40
2019-05-19T01:07:20.734Z,18.40
2019-05-19T01:09:46.970Z,18.40
2019-05-19T01:12:13.176Z,18.40
2019-05-19T01:14:39.407Z,18.40
2019-05-19T01:17:05.649Z,18.40
2019-05-19T01:19:31.871Z,18.40
2019-05-19T01:21:58.067Z,18.40
2019-05-19T01:24:24.292Z,18.40
2019-05-19T01:26:50.548Z,18.40
2019-05-19T01:29:16.787Z,18.40
2019-05-19T01:31:43.006Z,18.40
2019-05-19T01:34:09.243Z,18.40
2019-05-19T01:36:35.469Z,18.40
2019-05-19T01:39:01.702Z,18.40
2019-05-19T01:41:27.940Z,18.40
2019-05-19T01:43:54.155Z,18.40
2019-05-19T01:46:20.377Z,18.40
2019-05-19T01:48:46.609Z,18.40
2019-05-19T01:51:12.832Z,18.40
2019-05-19T01:53:39.065Z,18.40
2019-05-19T01:56:05.294Z,18.40
2019-05-19T01:58:31.521Z,18.40
2019-05-19T02:00:57.753Z,18.40
2019-05-19T02:03:23.983Z,18.40
2019-05-19T02:05:50.210Z,18.40
2019-05-19T02:08:16.434Z,18.40
2019-05-19T02:10:42.673Z,18.40
2019-05-19T02:13:08.897Z,18.30
2019-05-19T02:15:35.122Z,18.40
2019-05-19T02:18:01.365Z,18.30
2019-05-19T02:20:33.438Z,18.30
2019-05-19T02:22:53.805Z,18.30
2019-05-19T02:25:20.033Z,18.30
2019-05-19T02:27:46.676Z,18.30
2019-05-19T02:30:12.901Z,18.30
2019-05-19T02:32:39.124Z,18.30
2019-05-19T02:35:05.369Z,18.30
2019-05-19T02:37:31.592Z,18.30
2019-05-19T02:39:57.814Z,18.30
2019-05-19T02:42:24.049Z,18.30
2019-05-19T02:44:50.283Z,18.30
2019-05-19T02:47:16.527Z,18.30
2019-05-19T02:49:42.732Z,18.30
2019-05-19T02:52:08.949Z,18.30
2019-05-19T02:54:35.187Z,18.30
2019-05-19T02:57:01.429Z,18.30
2019-05-19T02:59:27.660Z,18.30
2019-05-19T03:01:53.873Z,18.30
2019-05-19T03:04:20.108Z,18.30
2019-05-19T03:06:46.325Z,18.30
2019-05-19T03:09:12.571Z,18.30
2019-05-19T03:11:38.796Z,18.30
2019-05-19T03:14:05.010Z,18.30
2019-05-19T03:16:31.238Z,18.30
2019-05-19T03:18:57.492Z,18.30
2019-05-19T03:21:23.724Z,18.30
2019-05-19T03:23:49.932Z,18.30
2019-05-19T03:26:16.156Z,18.30
2019-05-19T03:28:42.398Z,18.30
2019-05-19T03:31:08.620Z,18.30
2019-05-19T03:33:34.854Z,18.30
2019-05-19T03:36:01.072Z,18.30
2019-05-19T03:38:27.298Z,18.20
2019-05-19T03:40:53.531Z,18.30
2019-05-19T03:43:19.783Z,18.30
2019-05-19T03:45:46.393Z,18.30
2019-05-19T03:48:14.526Z,18.30
2019-05-19T03:50:40.901Z,18.30
2019-05-19T03:53:07.139Z,18.30
2019-05-19T03:55:33.358Z,18.30
2019-05-19T03:57:59.585Z,18.30
2019-05-19T04:00:25.813Z,18.30
2019-05-19T04:02:52.044Z,18.30
2019-05-19T04:05:18.273Z,18.20
2019-05-19T04:07:44.492Z,18.30
2019-05-19T04:10:10.738Z,18.30
2019-05-19T04:12:36.963Z,18.30
2019-05-19T04:15:03.180Z,18.30
2019-05-19T04:17:29.437Z,18.30
2019-05-19T04:19:55.648Z,18.30
2019-05-19T04:22:21.888Z,18.30
2019-05-19T04:24:48.114Z,18.30
2019-05-19T04:27:14.290Z,18.30
2019-05-19T04:29:40.549Z,18.30
2019-05-19T04:32:06.790Z,18.20
2019-05-19T04:34:33.017Z,18.20
2019-05-19T04:36:59.241Z,18.30
2019-05-19T04:39:25.516Z,18.30
2019-05-19T04:41:51.695Z,18.30
2019-05-19T04:44:17.920Z,18.30
2019-05-19T04:46:44.159Z,18.30
2019-05-19T04:49:10.385Z,18.30
2019-05-19T04:51:36.614Z,18.30
2019-05-19T04:54:02.837Z,18.30
2019-05-19T04:56:29.071Z,18.30
2019-05-19T04:58:55.296Z,18.30
2019-05-19T05:01:21.537Z,18.20
2019-05-19T05:03:47.749Z,18.20
2019-05-19T05:06:13.971Z,18.30
2019-05-19T05:08:40.211Z,18.30
2019-05-19T05:11:06.439Z,18.30
2019-05-19T05:13:32.666Z,18.30
2019-05-19T05:15:58.889Z,18.30
2019-05-19T05:18:25.121Z,18.30
2019-05-19T05:20:51.394Z,18.30
2019-05-19T05:23:17.576Z,18.30
2019-05-19T05:25:43.802Z,18.30
2019-05-19T05:28:10.028Z,18.30
2019-05-19T05:30:36.268Z,18.30
2019-05-19T05:33:02.490Z,18.30
2019-05-19T05:35:28.720Z,18.30
2019-05-19T05:37:54.948Z,18.30
2019-05-19T05:40:21.173Z,18.30
2019-05-19T05:42:47.404Z,18.30
2019-05-19T05:45:17.721Z,18.20
2019-05-19T05:47:43.959Z,18.30
2019-05-19T05:50:10.200Z,18.20
2019-05-19T05:52:38.808Z,18.30
2019-05-19T05:55:03.466Z,18.30
2019-05-19T05:57:29.705Z,18.20
2019-05-19T05:59:55.927Z,18.30
2019-05-19T06:02:22.161Z,18.30
2019-05-19T06:04:48.376Z,18.30
2019-05-19T06:07:14.609Z,18.30
2019-05-19T06:09:40.833Z,18.30
2019-05-19T06:12:06.978Z,18.30
2019-05-19T06:14:33.147Z,18.30
2019-05-19T06:16:59.513Z,18.30
2019-05-19T06:19:25.760Z,18.30
2019-05-19T06:21:51.977Z,18.30
2019-05-19T06:24:18.205Z,18.30
2019-05-19T06:26:44.428Z,18.30
2019-05-19T06:29:10.671Z,18.30
2019-05-19T06:31:36.882Z,18.40
2019-05-19T06:34:03.109Z,18.40
2019-05-19T06:36:29.356Z,18.40
2019-05-19T06:38:55.570Z,18.40
2019-05-19T06:41:21.792Z,18.40
2019-05-19T06:43:48.037Z,18.40
2019-05-19T06:46:14.263Z,18.40
2019-05-19T06:48:40.498Z,18.40
2019-05-19T06:51:06.809Z,18.40
2019-05-19T06:53:33.361Z,18.40
2019-05-19T06:55:59.581Z,18.40
2019-05-19T06:58:25.810Z,18.40
2019-05-19T07:00:52.052Z,18.40
2019-05-19T07:03:18.273Z,18.40
2019-05-19T07:05:44.510Z,18.40
2019-05-19T07:08:10.729Z,18.40
2019-05-19T07:10:36.965Z,18.40
2019-05-19T07:13:03.180Z,18.40
2019-05-19T07:15:29.406Z,18.40
2019-05-19T07:17:55.664Z,18.40
2019-05-19T07:20:21.886Z,18.40
2019-05-19T07:22:48.147Z,18.40
2019-05-19T07:25:14.321Z,18.40
2019-05-19T07:27:40.561Z,18.40
2019-05-19T07:30:06.861Z,18.40
2019-05-19T07:32:32.995Z,18.40
2019-05-19T07:34:59.176Z,18.40
2019-05-19T07:37:25.461Z,18.40
2019-05-19T07:39:51.714Z,18.40
2019-05-19T07:42:17.922Z,18.40
2019-05-19T07:44:45.375Z,18.50
2019-05-19T07:47:10.390Z,18.50
2019-05-19T07:49:36.640Z,18.40
2019-05-19T07:52:02.833Z,18.40
2019-05-19T07:54:29.061Z,18.50
2019-05-19T07:56:55.295Z,18.40
2019-05-19T07:59:21.522Z,18.50
2019-05-19T08:01:48.180Z,18.40
2019-05-19T08:04:15.298Z,18.50
2019-05-19T08:06:41.845Z,18.50
2019-05-19T08:09:08.083Z,18.50
2019-05-19T08:11:34.301Z,18.50
2019-05-19T08:14:00.544Z,18.50
2019-05-19T08:16:26.766Z,18.40
2019-05-19T08:18:52.993Z,18.50
2019-05-19T08:21:19.221Z,18.40
2019-05-19T08:23:59.246Z,18.50
2019-05-19T08:26:11.693Z,18.50
2019-05-19T08:28:37.916Z,18.50
2019-05-19T08:31:04.129Z,18.50
2019-05-19T08:33:30.400Z,18.40
2019-05-19T08:35:57.489Z,18.50
2019-05-19T08:38:24.049Z,18.50
2019-05-19T08:40:50.332Z,18.50
2019-05-19T08:43:16.530Z,18.50
2019-05-19T08:45:42.725Z,18.50
2019-05-19T08:48:08.973Z,18.50
2019-05-19T08:50:35.195Z,18.50
2019-05-19T08:53:01.432Z,18.50
2019-05-19T08:55:27.663Z,18.50
2019-05-19T08:57:53.878Z,18.50
2019-05-19T09:00:20.108Z,18.60
2019-05-19T09:02:46.355Z,18.50
2019-05-19T09:05:12.620Z,18.50
2019-05-19T09:07:39.202Z,18.60
2019-05-19T09:10:05.440Z,18.50
2019-05-19T09:12:31.730Z,18.60
2019-05-19T09:14:57.900Z,18.60
2019-05-19T09:17:24.116Z,18.50
2019-05-19T09:19:50.343Z,18.60
2019-05-19T09:22:16.577Z,18.60
2019-05-19T09:24:43.247Z,18.50
2019-05-19T09:27:09.452Z,18.50
2019-05-19T09:29:35.622Z,18.60
2019-05-19T09:32:01.935Z,18.60
2019-05-19T09:34:28.134Z,18.60
2019-05-19T09:36:54.387Z,18.60
2019-05-19T09:39:20.591Z,18.60
2019-05-19T09:41:46.814Z,18.60
2019-05-19T09:44:13.048Z,18.60
2019-05-19T09:46:39.657Z,18.60
2019-05-19T09:49:05.918Z,18.60
2019-05-19T09:51:32.144Z,18.60
2019-05-19T09:53:58.373Z,18.60
2019-05-19T09:56:24.609Z,18.60
2019-05-19T09:58:51.245Z,18.60
2019-05-19T10:01:17.744Z,18.60
2019-05-19T10:03:44.108Z,18.60
2019-05-19T10:06:10.275Z,18.60
2019-05-19T10:08:36.564Z,18.60
2019-05-19T10:11:02.793Z,18.60
2019-05-19T10:13:29.026Z,18.60
2019-05-19T10:15:55.234Z,18.60
2019-05-19T10:18:21.477Z,18.60
2019-05-19T10:20:50.313Z,18.60
2019-05-19T10:23:15.286Z,18.60
2019-05-19T10:25:41.800Z,18.60
2019-05-19T10:28:08.028Z,18.60
2019-05-19T10:30:34.274Z,18.60
2019-05-19T10:33:00.423Z,18.60
2019-05-19T10:35:26.824Z,18.60
2019-05-19T10:37:53.359Z,18.60
2019-05-19T10:40:19.577Z,18.60
2019-05-19T10:42:45.887Z,18.70
2019-05-19T10:45:12.445Z,18.70
2019-05-19T10:47:38.676Z,18.70
2019-05-19T10:50:04.963Z,18.70
2019-05-19T10:52:31.131Z,18.70
2019-05-19T10:54:57.358Z,18.60
2019-05-19T10:57:23.593Z,18.70
2019-05-19T10:59:49.828Z,18.70
2019-05-19T11:02:17.266Z,18.70
2019-05-19T11:04:43.498Z,18.70
2019-05-19T11:07:09.728Z,18.70
2019-05-19T11:09:35.958Z,18.70
2019-05-19T11:12:02.193Z,18.70
2019-05-19T11:14:28.420Z,18.70
2019-05-19T11:16:54.632Z,18.70
2019-05-19T11:19:20.864Z,18.70
2019-05-19T11:21:47.092Z,18.70
2019-05-19T11:24:13.367Z,18.70
2019-05-19T11:26:39.956Z,18.70
2019-05-19T11:29:06.207Z,18.70
2019-05-19T11:31:32.426Z,18.70
2019-05-19T11:33:58.650Z,18.70
2019-05-19T11:36:24.881Z,18.70
2019-05-19T11:38:51.065Z,18.70
2019-05-19T11:41:17.337Z,18.70
2019-05-19T11:43:43.558Z,18.70
2019-05-19T11:46:09.791Z,18.70
2019-05-19T11:48:36.013Z,18.70
2019-05-19T11:51:02.244Z,18.70
2019-05-19T11:53:29.305Z,18.70
2019-05-19T11:56:06.250Z,18.70
2019-05-19T11:58:21.760Z,18.80
2019-05-19T12:00:47.984Z,18.70
2019-05-19T12:03:14.208Z,18.80
2019-05-19T12:05:40.443Z,18.80
2019-05-19T12:08:06.665Z,18.80
2019-05-19T12:10:32.899Z,18.80
2019-05-19T12:12:59.154Z,18.80
2019-05-19T12:15:25.364Z,18.80
2019-05-19T12:17:51.582Z,18.80
2019-05-19T12:20:17.930Z,18.80
2019-05-19T12:22:44.449Z,18.80
2019-05-19T12:25:10.743Z,18.80
2019-05-19T12:27:36.900Z,18.80
2019-05-19T12:30:03.139Z,18.80
2019-05-19T12:32:29.415Z,18.80
2019-05-19T12:34:56.000Z,18.80
2019-05-19T12:37:22.230Z,18.80
2019-05-19T12:39:48.461Z,18.80
2019-05-19T12:42:14.680Z,18.80
2019-05-19T12:44:40.839Z,18.80
2019-05-19T12:47:07.007Z,18.90
2019-05-19T12:49:33.361Z,18.90
2019-05-19T12:51:59.603Z,18.90
2019-05-19T12:54:25.873Z,18.90
2019-05-19T12:56:52.197Z,18.90
2019-05-19T12:59:18.692Z,18.90
2019-05-19T13:01:44.928Z,18.90
2019-05-19T13:04:11.146Z,18.90
2019-05-19T13:06:37.406Z,18.90
2019-05-19T13:09:03.608Z,18.90
2019-05-19T13:11:29.841Z,18.90
2019-05-19T13:13:56.074Z,18.90
2019-05-19T13:16:22.292Z,18.90
2019-05-19T13:18:48.516Z,18.90
2019-05-19T13:21:14.753Z,18.90
2019-05-19T13:23:40.992Z,18.90
2019-05-19T13:26:07.218Z,18.90
2019-05-19T13:28:33.450Z,18.90
2019-05-19T13:30:59.693Z,18.90
2019-05-19T13:33:25.900Z,18.90
2019-05-19T13:35:52.142Z,18.90
2019-05-19T13:38:18.355Z,18.90
2019-05-19T13:40:44.591Z,18.90
2019-05-19T13:43:10.813Z,18.90
2019-05-19T13:45:37.101Z,18.90
2019-05-19T13:48:03.297Z,18.90
2019-05-19T13:50:29.505Z,18.90
2019-05-19T13:52:55.780Z,18.90
2019-05-19T13:55:21.967Z,18.90
2019-05-19T13:57:48.194Z,18.90
2019-05-19T14:00:14.418Z,18.90
2019-05-19T14:02:40.650Z,19.00
2019-05-19T14:05:06.891Z,19.00
2019-05-19T14:07:33.110Z,19.00
2019-05-19T14:09:59.361Z,18.90
2019-05-19T14:12:25.565Z,19.00
2019-05-19T14:14:51.816Z,19.00
2019-05-19T14:17:18.064Z,18.90
2019-05-19T14:19:44.271Z,19.00
2019-05-19T14:22:10.527Z,19.00
2019-05-19T14:24:36.719Z,18.90
2019-05-19T14:27:02.940Z,18.90
2019-05-19T14:29:29.160Z,19.00
2019-05-19T14:31:55.408Z,19.00
2019-05-19T14:34:21.629Z,19.00
2019-05-19T14:36:47.872Z,19.00
2019-05-19T14:39:14.186Z,19.00
2019-05-19T14:41:40.798Z,19.00
2019-05-19T14:44:07.353Z,19.00
2019-05-19T14:46:33.581Z,19.00
2019-05-19T14:48:59.852Z,19.00
2019-05-19T14:51:26.060Z,19.00
2019-05-19T14:53:55.138Z,19.00
2019-05-19T14:56:21.365Z,19.00
2019-05-19T14:58:47.590Z,19.00
2019-05-19T15:01:13.829Z,19.00
2019-05-19T15:03:40.044Z,19.00
2019-05-19T15:06:06.286Z,19.00
2019-05-19T15:08:32.510Z,19.00
2019-05-19T15:10:58.733Z,19.10
2019-05-19T15:13:24.966Z,19.10
2019-05-19T15:15:51.193Z,19.10
2019-05-19T15:18:17.421Z,19.10
2019-05-19T15:20:43.574Z,19.10
2019-05-19T15:23:09.876Z,19.10
2019-05-19T15:25:36.105Z,19.10
2019-05-19T15:28:05.171Z,19.10
2019-05-19T15:30:29.800Z,19.10
2019-05-19T15:32:56.110Z,19.10
2019-05-19T15:35:22.271Z,19.10
2019-05-19T15:37:48.497Z,19.10
2019-05-19T15:40:14.732Z,19.10
2019-05-19T15:42:40.932Z,19.10
2019-05-19T15:45:07.170Z,19.10
2019-05-19T15:47:33.441Z,19.10
2019-05-19T15:49:59.628Z,19.10
2019-05-19T15:52:25.861Z,19.10
2019-05-19T15:54:52.086Z,19.10
2019-05-19T15:57:18.344Z,19.10
2019-05-19T15:59:45.767Z,19.10
2019-05-19T16:02:12.399Z,19.10
2019-05-19T16:04:40.466Z,19.10
2019-05-19T16:07:07.751Z,19.10
2019-05-19T16:09:33.971Z,19.10
2019-05-19T16:12:00.186Z,19.10
2019-05-19T16:14:26.413Z,19.10
2019-05-19T16:16:52.673Z,19.10
2019-05-19T16:19:18.874Z,19.10
2019-05-19T16:21:45.108Z,19.10
2019-05-19T16:24:11.341Z,19.20
2019-05-19T16:26:37.564Z,19.20
2019-05-19T16:29:03.802Z,19.20
2019-05-19T16:31:30.004Z,19.20
2019-05-19T16:33:56.256Z,19.20
2019-05-19T16:36:22.477Z,19.20
2019-05-19T16:38:48.734Z,19.30
2019-05-19T16:41:14.930Z,19.30
2019-05-19T16:43:41.153Z,19.30
2019-05-19T16:46:07.398Z,19.30
2019-05-19T16:48:33.671Z,19.40
2019-05-19T16:51:00.260Z,19.40
2019-05-19T16:53:26.583Z,19.40
2019-05-19T16:55:53.145Z,19.50
2019-05-19T16:58:21.512Z,19.50
2019-05-19T17:00:45.593Z,19.50
2019-05-19T17:03:11.821Z,19.50
2019-05-19T17:05:38.073Z,19.50
2019-05-19T17:08:04.286Z,19.50
2019-05-19T17:10:30.518Z,19.60
2019-05-19T17:12:56.738Z,19.60
2019-05-19T17:15:23.028Z,19.60
2019-05-19T17:17:49.183Z,19.60
2019-05-19T17:20:15.442Z,19.60
2019-05-19T17:22:41.645Z,19.60
2019-05-19T17:25:07.956Z,19.70
2019-05-19T17:27:35.988Z,19.70
2019-05-19T17:30:02.403Z,19.70
2019-05-19T17:32:28.616Z,19.60
2019-05-19T17:34:54.840Z,19.60
2019-05-19T17:37:21.074Z,19.60
2019-05-19T17:39:48.132Z,19.60
2019-05-19T17:42:14.355Z,19.60
2019-05-19T17:44:40.584Z,19.60
2019-05-19T17:47:06.808Z,19.60
2019-05-19T17:49:33.038Z,19.60
2019-05-19T17:51:59.273Z,19.60
2019-05-19T17:54:25.494Z,19.60
2019-05-19T17:56:51.723Z,19.50
2019-05-19T17:59:17.873Z,19.50
2019-05-19T18:01:44.060Z,19.50
2019-05-19T18:04:10.409Z,19.50
2019-05-19T18:06:36.710Z,19.50
2019-05-19T18:09:03.280Z,19.50
2019-05-19T18:11:29.508Z,19.50
2019-05-19T18:13:55.738Z,19.50
2019-05-19T18:16:21.964Z,19.50
2019-05-19T18:18:48.208Z,19.50
2019-05-19T18:21:14.424Z,19.50
2019-05-19T18:23:40.655Z,19.50
2019-05-19T18:26:07.474Z,19.50
2019-05-19T18:28:33.113Z,19.40
2019-05-19T18:30:59.350Z,19.40
2019-05-19T18:33:25.572Z,19.50
2019-05-19T18:35:52.620Z,19.40
2019-05-19T18:38:18.844Z,19.40
2019-05-19T18:40:45.079Z,19.50
2019-05-19T18:43:11.365Z,19.40
2019-05-19T18:45:37.538Z,19.40
2019-05-19T18:48:03.764Z,19.40
2019-05-19T18:50:29.996Z,19.40
2019-05-19T18:52:56.226Z,19.40
2019-05-19T18:55:22.454Z,19.40
2019-05-19T18:57:48.680Z,19.40
2019-05-19T19:00:14.908Z,19.40
2019-05-19T19:02:41.135Z,19.40
2019-05-19T19:05:07.378Z,19.40
2019-05-19T19:07:33.602Z,19.40
2019-05-19T19:09:59.828Z,19.40
2019-05-19T19:12:26.053Z,19.40
2019-05-19T19:14:52.731Z,19.40
2019-05-19T19:17:18.962Z,19.40
2019-05-19T19:19:45.161Z,19.40
2019-05-19T19:22:11.395Z,19.40
2019-05-19T19:24:38.695Z,19.40
2019-05-19T19:27:03.867Z,19.40
2019-05-19T19:29:30.074Z,19.40
2019-05-19T19:31:56.306Z,19.40
2019-05-19T19:34:22.581Z,19.40
2019-05-19T19:36:48.726Z,19.40
2019-05-19T19:39:14.996Z,19.40
2019-05-19T19:41:41.222Z,19.40
2019-05-19T19:44:07.462Z,19.40
2019-05-19T19:46:34.084Z,19.40
2019-05-19T19:49:00.314Z,19.40
2019-05-19T19:51:26.550Z,19.30
2019-05-19T19:53:52.774Z,19.40
2019-05-19T19:56:18.997Z,19.30
2019-05-19T19:58:45.229Z,19.40
2019-05-19T20:01:11.454Z,19.40
2019-05-19T20:03:40.030Z,19.30
2019-05-19T20:06:03.943Z,19.40
2019-05-19T20:08:30.144Z,19.40
2019-05-19T20:10:56.372Z,19.40
2019-05-19T20:13:22.602Z,19.30
2019-05-19T20:15:48.861Z,19.40
2019-05-19T20:18:15.060Z,19.30
2019-05-19T20:20:41.288Z,19.30
2019-05-19T20:23:07.929Z,19.30
2019-05-19T20:25:37.034Z,19.30
2019-05-19T20:28:00.380Z,19.30
2019-05-19T20:30:35.124Z,19.30
2019-05-19T20:32:52.845Z,19.30
2019-05-19T20:35:19.074Z,19.30
2019-05-19T20:37:45.305Z,19.30
2019-05-19T20:40:11.563Z,19.30
2019-05-19T20:42:37.769Z,19.30
2019-05-19T20:45:03.987Z,19.30
2019-05-19T20:47:30.222Z,19.30
2019-05-19T20:49:56.447Z,19.30
2019-05-19T20:52:22.678Z,19.30
2019-05-19T20:54:48.915Z,19.30
2019-05-19T20:57:15.133Z,19.30
2019-05-19T20:59:41.356Z,19.30
2019-05-19T21:02:07.528Z,19.30
2019-05-19T21:04:34.167Z,19.30
2019-05-19T21:07:00.449Z,19.30
2019-05-19T21:09:26.692Z,19.30
2019-05-19T21:11:52.929Z,19.30
2019-05-19T21:14:19.152Z,19.30
2019-05-19T21:16:45.393Z,19.30
2019-05-19T21:19:11.585Z,19.30
2019-05-19T21:21:37.849Z,19.30
2019-05-19T21:24:04.059Z,19.20
2019-05-19T21:26:30.299Z,19.30
2019-05-19T21:28:56.512Z,19.30
2019-05-19T21:31:22.751Z,19.30
2019-05-19T21:33:48.968Z,19.30
2019-05-19T21:36:15.233Z,19.30
2019-05-19T21:38:41.456Z,19.30
2019-05-19T21:41:07.661Z,19.30
2019-05-19T21:43:33.895Z,19.20
2019-05-19T21:46:00.117Z,19.20
2019-05-19T21:48:26.344Z,19.20
2019-05-19T21:50:52.572Z,19.20
2019-05-19T21:53:18.801Z,19.20
2019-05-19T21:55:45.045Z,19.20
2019-05-19T21:58:11.272Z,19.20
2019-05-19T22:00:37.493Z,19.20
2019-05-19T22:03:03.721Z,19.20
2019-05-19T22:05:29.953Z,19.20
2019-05-19T22:07:56.173Z,19.20
2019-05-19T22:10:22.400Z,19.20
2019-05-19T22:12:48.636Z,19.20
2019-05-19T22:15:14.868Z,19.20
2019-05-19T22:17:41.098Z,19.20
2019-05-19T22:20:07.320Z,19.20
2019-05-19T22:22:33.572Z,19.20
2019-05-19T22:24:59.777Z,19.20
2019-05-19T22:27:26.013Z,19.20
2019-05-19T22:29:52.237Z,19.20
2019-05-19T22:32:18.466Z,19.20
2019-05-19T22:34:44.692Z,19.20
2019-05-19T22:37:10.916Z,19.20
2019-05-19T22:39:37.148Z,19.20
2019-05-19T22:42:03.822Z,19.20
2019-05-19T22:44:30.018Z,19.20
2019-05-19T22:46:56.241Z,19.10
2019-05-19T22:49:22.472Z,19.20
2019-05-19T22:51:48.697Z,19.20
2019-05-19T22:54:14.934Z,19.20
2019-05-19T22:56:41.156Z,19.20
2019-05-19T22:59:18.781Z,19.10
2019-05-19T23:01:33.620Z,19.10
2019-05-19T23:03:59.850Z,19.10
2019-05-19T23:06:26.072Z,19.10
2019-05-19T23:08:52.305Z,19.10
2019-05-19T23:11:18.530Z,19.10
2019-05-19T23:13:44.757Z,19.10
2019-05-19T23:16:10.992Z,19.10
2019-05-19T23:18:37.234Z,19.10
2019-05-19T23:21:03.589Z,19.10
2019-05-19T23:23:30.095Z,19.10
2019-05-19T23:25:56.313Z,19.10
2019-05-19T23:28:22.541Z,19.10
2019-05-19T23:30:48.774Z,19.10
2019-05-19T23:33:15.006Z,19.10
2019-05-19T23:35:41.263Z,19.10
2019-05-19T23:38:07.462Z,19.10
2019-05-19T23:40:34.125Z,19.10
2019-05-19T23:43:00.324Z,19.10
2019-05-19T23:45:26.570Z,19.10
2019-05-19T23:47:52.786Z,19.10
2019-05-19T23:50:19.003Z,19.10
2019-05-19T23:52:45.260Z,19.10
2019-05-19T23:55:11.477Z,19.00
2019-05-19T23:57:38.107Z,19.10
