createdAt,value
2022-09-06T03:11:17.989Z,79.23233966584463
2022-09-06T03:14:17.359Z,79.0834428152482
2022-09-06T03:17:16.868Z,78.67821629706489
2022-09-06T03:21:16.382Z,79.1723326639544
2022-09-06T03:24:16.577Z,79.00277498936038
2022-09-06T03:27:16.468Z,79.0030460252297
2022-09-06T03:31:16.160Z,78.21044010678625
2022-09-06T03:34:16.408Z,78.7165436606659
2022-09-06T03:37:18.042Z,78.59130016178803
2022-09-06T03:41:16.465Z,78.57706370957692
2022-09-06T03:44:16.408Z,78.544442846379
2022-09-06T03:47:19.469Z,78.49700878568008
2022-09-06T03:51:16.937Z,78.16682356931163
2022-09-06T03:54:16.938Z,78.5305953537865
2022-09-06T03:57:17.154Z,78.4447378080948
2022-09-06T04:01:16.154Z,78.39160052198247
2022-09-06T04:04:16.380Z,78.3998968456745
2022-09-06T04:07:16.298Z,79.56340879340864
2022-09-06T04:11:17.519Z,79.06231644818621
2022-09-06T04:14:16.572Z,79.43313377096734
2022-09-06T04:17:16.888Z,79.9883400299909
2022-09-06T04:21:15.907Z,79.97830502370446
2022-09-06T04:24:16.429Z,80.35553734844811
2022-09-06T04:27:16.345Z,80.3554072623297
2022-09-06T04:31:17.085Z,79.97530904749892
2022-09-06T04:34:17.496Z,79.51395669579847
2022-09-06T04:37:20.493Z,79.1818777870495
2022-09-06T04:41:16.563Z,78.99122474381124
2022-09-06T04:44:16.197Z,78.7218833382086
2022-09-06T04:47:18.072Z,78.71391861584218
2022-09-06T04:51:15.604Z,78.41019667021693
2022-09-06T04:54:15.935Z,78.32886511403748
2022-09-06T04:57:16.035Z,78.36798583810749
2022-09-06T05:01:16.227Z,78.20128498286401
2022-09-06T05:04:16.031Z,78.55150379423623
2022-09-06T05:07:15.943Z,78.73745265762979
2022-09-06T05:11:17.734Z,78.97229402654933
2022-09-06T05:14:16.817Z,79.04252476937837
2022-09-06T05:17:16.665Z,79.47700011661846
2022-09-06T05:21:16.685Z,79.07713825718662
2022-09-06T05:24:16.838Z,79.18346207733539
2022-09-06T05:27:16.861Z,79.38208511667655
2022-09-06T05:31:37.869Z,79.2874086570362
2022-09-06T05:34:16.627Z,79.48852553994851
2022-09-06T05:37:16.344Z,79.79405138423125
2022-09-06T05:41:17.105Z,79.76723945195435
2022-09-06T05:44:16.755Z,80.11827294779498
2022-09-06T05:47:16.922Z,79.75413987348018
2022-09-06T05:51:16.999Z,80.23971082545256
2022-09-06T05:54:17.389Z,80.39769091227106
2022-09-06T05:57:17.356Z,80.95808707781529
2022-09-06T06:01:23.528Z,81.0832830608966
2022-09-06T06:04:19.701Z,81.75848622116665
2022-09-06T06:07:18.345Z,81.65904182009857
2022-09-06T06:11:16.511Z,81.80736999205185
2022-09-06T06:14:16.260Z,82.44454254988776
2022-09-06T06:17:16.302Z,82.78978334753583
2022-09-06T06:21:18.896Z,83.27251915593094
2022-09-06T06:24:16.866Z,82.68403030594226
2022-09-06T06:27:16.685Z,83.52381935778003
2022-09-06T06:31:16.575Z,82.67640471374953
2022-09-06T06:34:18.074Z,83.01926840092165
2022-09-06T06:37:20.620Z,83.1873971958488
2022-09-06T06:41:18.356Z,83.50357924921428
2022-09-06T06:44:16.184Z,82.6456166073994
2022-09-06T06:47:16.102Z,82.41312863711272
2022-09-06T06:51:18.124Z,82.8794027364644
2022-09-06T06:54:16.599Z,82.48898545884333
2022-09-06T06:57:16.615Z,83.43574818951609
2022-09-06T07:01:18.516Z,84.9988851563666
2022-09-06T07:04:16.530Z,86.6417910110614
2022-09-06T07:07:34.393Z,85.89712331855311
2022-09-06T07:11:19.492Z,85.68542514548726
2022-09-06T07:14:17.513Z,84.22550784263933
2022-09-06T07:17:17.089Z,83.75631730674964
2022-09-06T07:21:39.241Z,82.86816067172813
2022-09-06T07:24:16.216Z,83.8131798948777
2022-09-06T07:34:17.597Z,82.85923232044183
2022-09-06T07:37:16.549Z,83.43155895738981
2022-09-06T07:41:18.463Z,83.45665257587213
2022-09-06T07:44:16.192Z,83.68135404059667
2022-09-06T07:51:18.987Z,80.16858485292846
2022-09-06T07:54:30.375Z,77.99849341857187
2022-09-06T07:57:16.852Z,76.66243088653604
2022-09-06T08:01:24.924Z,76.33596872942775
2022-09-06T08:04:17.030Z,74.96943961653636
2022-09-06T08:07:40.680Z,74.10816890776705
2022-09-06T08:11:16.187Z,74.67849985299488
2022-09-06T08:14:16.628Z,73.8282390787281
2022-09-06T08:17:16.502Z,74.19085178236072
2022-09-06T08:21:16.086Z,73.09158097812438
2022-09-06T08:24:16.320Z,73.39821263488236
2022-09-06T08:27:16.835Z,71.75436431725284
2022-09-06T08:31:17.019Z,70.62665926042008
2022-09-06T08:34:16.708Z,70.24071092508773
2022-09-06T08:37:16.557Z,69.62380633306122
2022-09-06T08:41:23.746Z,70.51003030700461
2022-09-06T08:47:18.075Z,69.48202984964337
2022-09-06T08:51:38.584Z,67.82800704745293
2022-09-06T08:54:25.298Z,66.31970215285443
2022-09-06T08:57:35.029Z,66.06741624214364
2022-09-06T09:01:31.793Z,66.6432851532375
2022-09-06T09:04:22.112Z,66.33388658905271
2022-09-06T09:07:32.056Z,64.4012423409454
2022-09-06T09:11:20.112Z,64.80028019789819
2022-09-06T09:14:23.566Z,62.07754790368749
2022-09-06T09:17:21.613Z,61.2152738216595
2022-09-06T09:21:24.713Z,60.52297218384676
2022-09-06T09:24:16.700Z,59.71071284893657
2022-09-06T09:27:19.278Z,58.404371859247206
2022-09-06T09:31:32.424Z,55.310740060435045
2022-09-06T09:34:28.832Z,55.81692868798365
2022-09-06T09:37:46.538Z,53.56712077983768
2022-09-06T09:41:26.879Z,55.00964723180126
2022-09-06T09:44:18.690Z,51.59270954777025
2022-09-06T09:47:25.193Z,50.77227883078947
2022-09-06T09:51:26.652Z,49.82374879023485
2022-09-06T09:54:32.279Z,51.483114556655934
2022-09-06T09:57:17.930Z,51.32919937336432
2022-09-06T10:01:20.698Z,51.018289673557355
2022-09-06T10:04:44.850Z,48.7130166721073
2022-09-06T10:07:19.353Z,48.622396868050956
2022-09-06T10:11:39.270Z,50.42795934558574
2022-09-06T10:14:25.848Z,50.46718150531408
2022-09-06T10:17:20.900Z,45.4766701923832
2022-09-06T10:21:16.962Z,43.84844027681722
2022-09-06T10:24:27.625Z,41.86453934887812
2022-09-06T10:27:22.518Z,43.24290324490482
2022-09-06T10:31:38.743Z,41.99414037536178
2022-09-06T10:34:35.398Z,42.63101497251506
2022-09-06T10:37:35.965Z,44.24137641806772
2022-09-06T10:41:47.445Z,39.68526962784772
2022-09-06T10:44:32.909Z,37.179645305474466
2022-09-06T10:47:18.216Z,36.185105151751124
2022-09-06T10:51:30.562Z,33.38374340878
2022-09-06T10:54:20.620Z,33.88533210140128
2022-09-06T11:01:26.503Z,33.49979734385601
2022-09-06T11:04:27.065Z,33.823380153171385
2022-09-06T11:07:27.270Z,32.95983031710523
2022-09-06T11:11:22.846Z,35.153710279169466
2022-09-06T11:14:20.660Z,35.886537120904386
2022-09-06T11:17:30.869Z,33.992617380753195
2022-09-06T11:21:36.471Z,33.53254118967257
2022-09-06T11:24:28.531Z,35.293614885871406
2022-09-06T11:27:24.738Z,33.50973458977544
2022-09-06T11:34:21.311Z,33.65687158627966
2022-09-06T11:37:25.481Z,33.02040040934086
2022-09-06T11:41:17.591Z,34.635348969194375
2022-09-06T11:44:52.942Z,32.80829711135171
2022-09-06T11:47:35.680Z,29.86838633283086
2022-09-06T11:51:33.260Z,30.86910669455851
2022-09-06T12:02:02.858Z,24.791568803385434
2022-09-06T12:04:18.600Z,25.294575847194285
2022-09-06T12:07:18.725Z,27.197734006763156
2022-09-06T12:11:30.452Z,28.992353735638055
2022-09-06T12:14:29.933Z,27.283563978458115
2022-09-06T12:17:19.447Z,27.86560274130835
2022-09-06T12:21:33.710Z,26.141104170513376
2022-09-06T12:31:27.745Z,26.846436678374843
2022-09-06T12:41:16.516Z,26.84551496308824
2022-09-06T12:51:20.604Z,28.31230303674579
2022-09-06T13:01:23.755Z,27.702645111718954
2022-09-06T13:11:22.693Z,27.384749093641815
2022-09-06T13:21:30.882Z,28.893560902358665
2022-09-06T13:31:20.741Z,24.870321839901216
2022-09-06T13:41:55.091Z,24.743328780615908
2022-09-06T13:51:15.761Z,27.21360155955277
2022-09-06T14:01:16.976Z,28.93880342706344
2022-09-06T14:11:16.228Z,30.4508939930045
2022-09-06T14:21:16.815Z,30.49180075531566
2022-09-06T14:31:18.360Z,32.206852144515814
2022-09-06T14:41:17.622Z,32.54099333164595
2022-09-06T14:51:20.281Z,32.35124349672446
2022-09-06T15:01:18.646Z,32.64094893915188
2022-09-06T15:11:28.020Z,32.337899914110984
2022-09-06T15:14:18.614Z,32.125029395402905
2022-09-06T15:17:16.237Z,32.88108152252917
2022-09-06T15:21:17.058Z,32.22708570223219
2022-09-06T15:31:16.026Z,33.05707956624343
2022-09-06T15:41:18.803Z,33.26583501258635
2022-09-06T15:51:17.672Z,34.19744138996954
2022-09-06T15:54:17.709Z,34.133333190067376
2022-09-06T15:57:17.300Z,33.889569750001925
2022-09-06T16:01:18.108Z,35.01246487054987
2022-09-06T16:04:16.030Z,34.20474315970431
2022-09-06T16:07:16.157Z,34.60475896201495
2022-09-06T16:11:17.990Z,35.264457032907295
2022-09-06T16:14:16.123Z,34.54310247553705
2022-09-06T16:17:16.695Z,34.281952735374155
2022-09-06T16:21:19.250Z,34.016806905098576
2022-09-06T16:24:17.017Z,34.13111833054319
2022-09-06T16:31:17.439Z,33.97264820700777
2022-09-06T16:34:16.474Z,34.7633293409512
2022-09-06T16:37:16.235Z,34.90129099830949
2022-09-06T16:41:20.187Z,35.59084563489198
2022-09-06T16:44:18.111Z,34.797985693999884
2022-09-06T16:47:18.409Z,34.977129730355394
2022-09-06T16:51:18.370Z,37.21263601652393
2022-09-06T16:54:17.436Z,36.70352051053758
2022-09-06T16:57:16.370Z,37.533473778910896
2022-09-06T17:01:16.605Z,36.014201738769955
2022-09-06T17:04:16.821Z,36.229628631189506
2022-09-06T17:07:18.093Z,36.58569602999395
2022-09-06T17:11:17.999Z,37.439638924645145
2022-09-06T17:14:16.833Z,37.695135522056326
2022-09-06T17:17:18.435Z,37.926575832951
2022-09-06T17:21:15.569Z,38.08119791139424
2022-09-06T17:24:16.492Z,38.31866433832101
2022-09-06T17:27:16.710Z,38.27775215171415
2022-09-06T17:31:32.525Z,38.845929455508426
2022-09-06T17:34:31.958Z,39.613279393143266
2022-09-06T17:37:35.805Z,40.20916268395382
2022-09-06T17:41:19.928Z,41.022534393125326
2022-09-06T17:44:19.126Z,40.84022247714053
2022-09-06T17:47:16.823Z,40.687356340840005
2022-09-06T17:51:17.064Z,41.34674437113399
2022-09-06T17:54:17.299Z,42.3232148822955
2022-09-06T17:57:16.546Z,42.558276388983074
2022-09-06T18:01:16.833Z,43.05178625636974
2022-09-06T18:04:17.706Z,44.21514747601897
2022-09-06T18:07:17.404Z,44.63082404050928
2022-09-06T18:11:20.235Z,45.79168803379075
2022-09-06T18:14:17.767Z,45.73351048977716
2022-09-06T18:17:15.827Z,46.31916696987216
2022-09-06T18:21:17.342Z,46.92060203540788
2022-09-06T18:24:16.903Z,46.97890462622039
2022-09-06T18:27:16.845Z,47.42297766326125
2022-09-06T18:31:17.692Z,48.16267598987442
2022-09-06T18:34:17.288Z,48.303251529395965
2022-09-06T18:37:16.323Z,48.48930885807177
2022-09-06T18:51:16.638Z,49.868141500592536
2022-09-06T18:54:17.531Z,50.30404665556186
2022-09-06T18:57:22.502Z,50.584179310872116
2022-09-06T19:01:17.183Z,51.03033808610609
2022-09-06T19:04:16.780Z,51.45966048394003
2022-09-06T19:07:16.471Z,51.15108086085029
2022-09-06T19:11:18.820Z,51.62653745614172
2022-09-06T19:14:17.213Z,52.091994089299725
2022-09-06T19:17:18.130Z,52.42186688939923
2022-09-06T19:21:17.389Z,52.760580101249175
2022-09-06T19:24:16.155Z,52.86462066014439
2022-09-06T19:27:16.029Z,53.247655577448235
2022-09-06T19:31:16.860Z,54.093645905678734
2022-09-06T19:34:16.783Z,54.90792952882142
2022-09-06T19:37:17.344Z,54.517243630707846
2022-09-06T19:41:21.700Z,53.86419600938757
2022-09-06T19:44:23.043Z,54.06488164686032
2022-09-06T19:47:21.793Z,54.887739167978935
2022-09-06T19:51:17.551Z,54.59048812096938
2022-09-06T19:54:16.837Z,54.40324414832748
2022-09-06T20:11:39.076Z,55.6510220041363
2022-09-06T20:14:37.040Z,55.81227372538822
2022-09-06T20:17:37.130Z,55.810494946338494
2022-09-06T20:21:18.921Z,56.16485559060389
2022-09-06T20:24:17.035Z,55.91739000148795
2022-09-06T20:27:17.203Z,55.98045401543162
2022-09-06T20:31:17.248Z,56.29428338289087
2022-09-06T20:34:17.305Z,56.20517051661004
2022-09-06T20:37:16.185Z,56.35352646066315
2022-09-06T20:51:19.573Z,56.432444124085606
2022-09-06T20:54:16.420Z,56.91601401758047
2022-09-06T20:57:16.358Z,57.18157972477272
2022-09-06T21:01:19.318Z,57.537049835697474
2022-09-06T21:04:16.998Z,57.57028904818736
2022-09-06T21:07:16.403Z,57.92560292480793
2022-09-06T21:11:16.546Z,57.91297358916869
2022-09-06T21:41:18.224Z,59.31502999742238
2022-09-06T21:44:16.987Z,59.6371748151326
2022-09-06T21:47:16.859Z,59.941504702716344
2022-09-06T21:51:18.078Z,60.0836144289662
2022-09-06T21:54:16.244Z,60.0379444224553
2022-09-06T21:57:17.882Z,60.330904393763305
2022-09-06T22:01:17.060Z,60.58310592808833
2022-09-06T22:04:17.149Z,60.777601090478036
2022-09-06T22:07:17.037Z,60.95614427943049
2022-09-06T22:11:19.500Z,61.08737758038217
2022-09-06T22:14:16.984Z,61.52274386516396
2022-09-06T22:17:16.934Z,61.774027836126805
2022-09-06T22:21:20.428Z,61.92396602198373
2022-09-06T22:24:16.879Z,61.77947662822399
2022-09-06T22:27:16.801Z,62.02023751981395
2022-09-06T22:31:16.355Z,62.29048947030487
2022-09-06T22:34:16.532Z,62.58192722531354
2022-09-06T22:37:16.904Z,62.81860378555949
2022-09-06T22:41:17.429Z,62.79361850190986
2022-09-06T22:44:19.860Z,62.9072460252527
2022-09-06T22:47:17.549Z,62.90115495171663
2022-09-06T22:51:16.778Z,62.70026595997103
2022-09-06T22:54:17.327Z,63.22587247915187
2022-09-06T22:57:16.776Z,63.28915806228877
2022-09-06T23:01:17.231Z,63.464806592823145
2022-09-06T23:04:17.222Z,63.488758188821556
2022-09-06T23:07:24.473Z,63.7689389728225
2022-09-06T23:11:18.159Z,64.0084246531008
2022-09-06T23:14:17.205Z,64.22064915195018
2022-09-06T23:17:16.966Z,64.57947660989221
2022-09-06T23:21:19.173Z,64.2646614921887
2022-09-06T23:24:16.863Z,64.43539921885088
2022-09-06T23:27:16.892Z,64.64093410815093
2022-09-06T23:31:17.411Z,65.03565189247335
2022-09-06T23:34:17.138Z,65.05790884694105
2022-09-06T23:37:16.875Z,65.36584870710543
2022-09-06T23:41:16.197Z,65.36219830616977
2022-09-06T23:44:17.416Z,65.35799842707775
2022-09-06T23:47:16.618Z,65.4909753057655
2022-09-06T23:51:15.953Z,65.43225971692924
2022-09-06T23:54:16.285Z,65.75580540861468
2022-09-06T23:57:16.514Z,65.8597283807242
