createdAt,value
2018-05-03T00:00:09.695Z,0.00
2018-05-03T00:01:09.668Z,0.00
2018-05-03T00:02:09.645Z,0.00
2018-05-03T00:03:09.606Z,0.00
2018-05-03T00:04:09.586Z,0.00
2018-05-03T00:05:09.616Z,0.00
2018-05-03T00:06:09.530Z,0.00
2018-05-03T00:07:09.494Z,0.00
2018-05-03T00:08:09.466Z,0.00
2018-05-03T00:09:09.446Z,0.00
2018-05-03T00:10:09.423Z,0.00
2018-05-03T00:11:09.405Z,0.00
2018-05-03T00:12:09.366Z,0.00
2018-05-03T00:13:09.339Z,0.00
2018-05-03T00:14:09.314Z,0.00
2018-05-03T00:15:09.281Z,0.00
2018-05-03T00:16:09.282Z,0.00
2018-05-03T00:17:09.234Z,0.00
2018-05-03T00:18:09.205Z,0.00
2018-05-03T00:19:09.184Z,0.00
2018-05-03T00:20:09.144Z,0.00
2018-05-03T00:21:09.118Z,0.00
2018-05-03T00:22:09.094Z,0.00
2018-05-03T00:23:09.068Z,0.00
2018-05-03T00:24:09.042Z,0.00
2018-05-03T00:25:09.029Z,0.00
2018-05-03T00:26:08.981Z,0.00
2018-05-03T00:27:08.957Z,0.00
2018-05-03T00:28:08.931Z,0.00
2018-05-03T00:29:08.904Z,0.00
2018-05-03T00:30:08.874Z,0.00
2018-05-03T00:31:08.849Z,0.00
2018-05-03T00:32:08.829Z,0.00
2018-05-03T00:33:08.795Z,0.00
2018-05-03T00:34:08.775Z,0.00
2018-05-03T00:35:08.735Z,0.00
2018-05-03T00:36:08.715Z,0.00
2018-05-03T00:37:08.691Z,0.00
2018-05-03T00:38:08.658Z,0.00
2018-05-03T00:39:08.627Z,0.00
2018-05-03T00:40:08.604Z,0.00
2018-05-03T00:41:08.572Z,0.00
2018-05-03T00:42:08.551Z,0.00
2018-05-03T00:43:08.526Z,0.00
2018-05-03T00:44:08.499Z,0.00
2018-05-03T00:45:08.474Z,0.00
2018-05-03T00:46:08.444Z,0.00
2018-05-03T00:47:08.406Z,0.00
2018-05-03T00:48:08.382Z,0.00
2018-05-03T00:49:08.352Z,0.00
2018-05-03T00:50:08.341Z,0.00
2018-05-03T00:51:08.308Z,0.00
2018-05-03T00:52:08.274Z,0.00
2018-05-03T00:53:08.245Z,0.00
2018-05-03T00:54:08.228Z,0.00
2018-05-03T00:55:08.203Z,0.00
2018-05-03T00:56:08.167Z,0.00
2018-05-03T00:57:08.137Z,0.00
2018-05-03T00:58:08.111Z,0.00
2018-05-03T00:59:08.079Z,0.00
2018-05-03T01:00:08.046Z,0.00
2018-05-03T01:01:08.029Z,0.00
2018-05-03T01:02:08.002Z,0.00
2018-05-03T01:03:07.970Z,0.00
2018-05-03T01:04:07.944Z,0.00
2018-05-03T01:05:07.920Z,0.00
2018-05-03T01:06:07.883Z,0.00
2018-05-03T01:07:07.855Z,0.00
2018-05-03T01:08:07.836Z,0.00
2018-05-03T01:09:07.805Z,0.00
2018-05-03T01:10:07.775Z,0.00
2018-05-03T01:11:07.745Z,0.00
2018-05-03T01:12:07.715Z,0.00
2018-05-03T01:13:07.692Z,0.00
2018-05-03T01:14:07.665Z,0.00
2018-05-03T01:15:07.652Z,0.00
2018-05-03T01:16:07.612Z,0.00
2018-05-03T01:17:07.582Z,0.00
2018-05-03T01:18:07.555Z,0.00
2018-05-03T01:19:07.519Z,0.00
2018-05-03T01:20:07.496Z,0.00
2018-05-03T01:21:07.477Z,0.00
2018-05-03T01:22:07.447Z,0.00
2018-05-03T01:23:07.481Z,0.00
2018-05-03T01:24:07.384Z,0.00
2018-05-03T01:25:07.358Z,0.00
2018-05-03T01:26:07.347Z,0.00
2018-05-03T01:27:07.305Z,0.00
2018-05-03T01:28:07.280Z,0.00
2018-05-03T01:29:07.268Z,0.00
2018-05-03T01:30:07.224Z,0.00
2018-05-03T01:31:07.189Z,0.00
2018-05-03T01:32:07.179Z,0.00
2018-05-03T01:33:07.137Z,0.00
2018-05-03T01:34:07.116Z,0.00
2018-05-03T01:35:07.100Z,0.00
2018-05-03T01:36:07.063Z,0.00
2018-05-03T01:37:07.029Z,0.00
2018-05-03T01:38:07.009Z,0.00
2018-05-03T01:39:06.967Z,0.00
2018-05-03T01:40:06.947Z,0.00
2018-05-03T01:41:06.929Z,0.00
2018-05-03T01:42:06.886Z,0.00
2018-05-03T01:43:06.872Z,0.00
2018-05-03T01:44:06.835Z,0.00
2018-05-03T01:45:06.816Z,0.00
2018-05-03T01:46:06.777Z,0.00
2018-05-03T01:47:06.754Z,0.00
2018-05-03T01:48:06.729Z,0.00
2018-05-03T01:49:06.697Z,0.00
2018-05-03T01:50:06.668Z,0.00
2018-05-03T01:51:06.639Z,0.00
2018-05-03T01:52:06.612Z,0.00
2018-05-03T01:53:06.587Z,0.00
2018-05-03T01:54:06.557Z,0.00
2018-05-03T01:55:06.541Z,0.00
2018-05-03T01:56:06.494Z,0.00
2018-05-03T01:57:06.469Z,0.00
2018-05-03T01:58:06.449Z,0.00
2018-05-03T01:59:06.420Z,0.00
2018-05-03T02:00:06.394Z,0.00
2018-05-03T02:01:06.364Z,0.00
2018-05-03T02:02:06.333Z,0.00
2018-05-03T02:03:06.302Z,0.00
2018-05-03T02:04:06.274Z,0.00
2018-05-03T02:05:06.251Z,0.00
2018-05-03T02:06:06.238Z,0.00
2018-05-03T02:07:06.194Z,0.00
2018-05-03T02:08:06.166Z,0.00
2018-05-03T02:09:06.142Z,0.00
2018-05-03T02:10:06.114Z,0.00
2018-05-03T02:11:06.085Z,0.00
2018-05-03T02:12:06.063Z,0.00
2018-05-03T02:13:06.032Z,0.00
2018-05-03T02:14:06.001Z,0.00
2018-05-03T02:15:05.973Z,0.00
2018-05-03T02:16:05.945Z,0.00
2018-05-03T02:17:05.910Z,0.00
2018-05-03T02:18:05.887Z,0.00
2018-05-03T02:19:05.856Z,0.00
2018-05-03T02:20:05.830Z,0.00
2018-05-03T02:21:05.806Z,0.00
2018-05-03T02:22:05.771Z,0.00
2018-05-03T02:23:05.741Z,0.00
2018-05-03T02:24:05.714Z,0.00
2018-05-03T02:25:05.690Z,0.00
2018-05-03T02:26:05.666Z,0.00
2018-05-03T02:27:05.635Z,0.00
2018-05-03T02:28:05.612Z,0.00
2018-05-03T02:29:05.580Z,0.00
2018-05-03T02:30:05.557Z,0.00
2018-05-03T02:31:05.530Z,0.00
2018-05-03T02:32:05.496Z,0.00
2018-05-03T02:33:05.489Z,0.00
2018-05-03T02:34:05.441Z,0.00
2018-05-03T02:35:05.412Z,0.00
2018-05-03T02:36:05.387Z,0.00
2018-05-03T02:37:05.348Z,0.00
2018-05-03T02:38:05.334Z,0.00
2018-05-03T02:39:05.298Z,0.00
2018-05-03T02:40:05.277Z,0.00
2018-05-03T02:41:05.248Z,0.00
2018-05-03T02:42:05.218Z,0.00
2018-05-03T02:43:05.187Z,0.00
2018-05-03T02:44:05.154Z,0.00
2018-05-03T02:45:05.141Z,0.00
2018-05-03T02:46:05.100Z,0.00
2018-05-03T02:47:05.072Z,0.00
2018-05-03T02:48:05.043Z,0.00
2018-05-03T02:49:05.011Z,0.00
2018-05-03T02:50:04.997Z,0.00
2018-05-03T02:51:04.962Z,0.00
2018-05-03T02:52:04.931Z,0.00
2018-05-03T02:53:04.909Z,0.00
2018-05-03T02:54:04.875Z,0.00
2018-05-03T02:55:04.846Z,0.00
2018-05-03T02:56:04.814Z,0.00
2018-05-03T02:57:04.787Z,0.00
2018-05-03T02:58:04.767Z,0.00
2018-05-03T02:59:04.735Z,0.00
2018-05-03T03:00:04.710Z,0.00
2018-05-03T03:01:04.669Z,0.00
2018-05-03T03:02:04.648Z,0.00
2018-05-03T03:03:04.620Z,0.00
2018-05-03T03:04:04.590Z,0.00
2018-05-03T03:05:04.566Z,0.00
2018-05-03T03:06:04.531Z,0.00
2018-05-03T03:07:04.513Z,0.00
2018-05-03T03:08:04.475Z,0.00
2018-05-03T03:09:04.447Z,0.00
2018-05-03T03:10:04.422Z,0.00
2018-05-03T03:11:04.397Z,0.00
2018-05-03T03:12:04.373Z,0.00
2018-05-03T03:13:04.337Z,0.00
2018-05-03T03:14:04.300Z,0.00
2018-05-03T03:15:04.274Z,0.00
2018-05-03T03:16:04.257Z,0.00
2018-05-03T03:17:04.222Z,0.00
2018-05-03T03:18:04.187Z,0.00
2018-05-03T03:19:04.159Z,0.00
2018-05-03T03:20:04.134Z,0.00
2018-05-03T03:21:04.102Z,0.00
2018-05-03T03:22:04.134Z,0.00
2018-05-03T03:23:04.051Z,0.00
2018-05-03T03:24:04.025Z,0.00
2018-05-03T03:25:03.994Z,0.00
2018-05-03T03:26:03.963Z,0.00
2018-05-03T03:27:03.933Z,0.00
2018-05-03T03:28:03.916Z,0.00
2018-05-03T03:29:03.872Z,0.00
2018-05-03T03:30:03.866Z,0.00
2018-05-03T03:31:03.844Z,0.00
2018-05-03T03:32:03.792Z,4.00
2018-05-03T03:33:03.765Z,4.00
2018-05-03T03:34:03.737Z,4.00
2018-05-03T03:35:03.711Z,0.00
2018-05-03T03:36:03.680Z,4.00
2018-05-03T03:37:03.651Z,4.00
2018-05-03T03:38:03.617Z,4.00
2018-05-03T03:39:03.592Z,8.00
2018-05-03T03:40:03.564Z,8.00
2018-05-03T03:41:03.541Z,8.00
2018-05-03T03:42:03.512Z,12.00
2018-05-03T03:43:03.479Z,12.00
2018-05-03T03:44:03.451Z,12.00
2018-05-03T03:45:03.424Z,12.00
2018-05-03T03:46:03.386Z,16.00
2018-05-03T03:47:03.366Z,20.00
2018-05-03T03:48:03.335Z,24.00
2018-05-03T03:49:03.330Z,24.00
2018-05-03T03:50:03.278Z,28.00
2018-05-03T03:51:03.251Z,32.00
2018-05-03T03:52:03.251Z,36.00
2018-05-03T03:53:03.193Z,40.00
2018-05-03T03:54:03.170Z,44.00
2018-05-03T03:55:03.142Z,48.00
2018-05-03T03:56:03.107Z,56.00
2018-05-03T03:57:03.102Z,64.00
2018-05-03T03:58:03.044Z,68.00
2018-05-03T03:59:03.079Z,80.00
2018-05-03T04:00:02.991Z,84.00
2018-05-03T04:01:02.985Z,92.00
2018-05-03T04:02:02.934Z,100.00
2018-05-03T04:03:02.913Z,108.00
2018-05-03T04:04:02.905Z,116.00
2018-05-03T04:05:02.852Z,128.00
2018-05-03T04:06:02.819Z,136.00
2018-05-03T04:07:02.812Z,148.00
2018-05-03T04:08:02.761Z,156.00
2018-05-03T04:09:02.740Z,164.00
2018-05-03T04:10:02.704Z,176.00
2018-05-03T04:11:02.671Z,192.00
2018-05-03T04:12:02.643Z,200.00
2018-05-03T04:13:02.611Z,212.00
2018-05-03T04:14:02.608Z,228.00
2018-05-03T04:15:02.560Z,240.00
2018-05-03T04:16:02.569Z,252.00
2018-05-03T04:17:02.505Z,268.00
2018-05-03T04:18:02.473Z,284.00
2018-05-03T04:19:02.451Z,300.00
2018-05-03T04:20:02.470Z,316.00
2018-05-03T04:21:02.393Z,328.00
2018-05-03T04:22:02.353Z,348.00
2018-05-03T04:23:02.352Z,364.00
2018-05-03T04:24:02.299Z,380.00
2018-05-03T04:25:02.267Z,400.00
2018-05-03T04:26:02.263Z,408.00
2018-05-03T04:27:02.217Z,432.00
2018-05-03T04:28:02.185Z,448.00
2018-05-03T04:29:02.189Z,460.00
2018-05-03T04:30:02.120Z,484.00
2018-05-03T04:31:02.116Z,500.00
2018-05-03T04:32:02.075Z,524.00
2018-05-03T04:33:02.102Z,544.00
2018-05-03T04:34:02.021Z,572.00
2018-05-03T04:35:01.981Z,588.00
2018-05-03T04:36:01.960Z,616.00
2018-05-03T04:37:01.923Z,644.00
2018-05-03T04:38:01.898Z,672.00
2018-05-03T04:39:01.875Z,700.00
2018-05-03T04:40:01.841Z,724.00
2018-05-03T04:41:01.819Z,748.00
2018-05-03T04:42:01.776Z,788.00
2018-05-03T04:43:01.746Z,812.00
2018-05-03T04:44:01.722Z,840.00
2018-05-03T04:45:01.688Z,876.00
2018-05-03T04:46:01.709Z,904.00
2018-05-03T04:47:01.707Z,936.00
2018-05-03T04:48:01.600Z,972.00
2018-05-03T04:49:01.574Z,1004.00
2018-05-03T04:50:01.540Z,1040.00
2018-05-03T04:51:01.511Z,1084.00
2018-05-03T04:52:01.541Z,1132.00
2018-05-03T04:53:01.461Z,1164.00
2018-05-03T04:54:01.427Z,1212.00
2018-05-03T04:55:01.397Z,1256.00
2018-05-03T04:56:01.368Z,1304.00
2018-05-03T04:57:01.337Z,1348.00
2018-05-03T04:58:01.315Z,1392.00
2018-05-03T04:59:01.282Z,1436.00
2018-05-03T05:00:01.256Z,1476.00
2018-05-03T05:01:01.227Z,1504.00
2018-05-03T05:02:01.198Z,1532.00
2018-05-03T05:03:01.172Z,1564.00
2018-05-03T05:04:01.138Z,1600.00
2018-05-03T05:05:01.108Z,1632.00
2018-05-03T05:06:01.104Z,1688.00
2018-05-03T05:07:01.049Z,1740.00
2018-05-03T05:08:01.021Z,1780.00
2018-05-03T05:09:00.990Z,1820.00
2018-05-03T05:10:00.978Z,1868.00
2018-05-03T05:11:00.940Z,1908.00
2018-05-03T05:12:00.907Z,1960.00
2018-05-03T05:13:00.887Z,1996.00
2018-05-03T05:14:00.907Z,2020.00
2018-05-03T05:15:00.820Z,2080.00
2018-05-03T05:16:00.794Z,2104.00
2018-05-03T05:17:00.765Z,2136.00
2018-05-03T05:18:00.745Z,2176.00
2018-05-03T05:19:00.703Z,2232.00
2018-05-03T05:20:00.676Z,2264.00
2018-05-03T05:21:00.662Z,2324.00
2018-05-03T05:22:00.617Z,2376.00
2018-05-03T05:23:00.596Z,2412.00
2018-05-03T05:24:00.566Z,2464.00
2018-05-03T05:25:00.538Z,2500.00
2018-05-03T05:26:00.504Z,2540.00
2018-05-03T05:27:00.476Z,2580.00
2018-05-03T05:28:00.514Z,2612.00
2018-05-03T05:29:00.430Z,2664.00
2018-05-03T05:30:00.398Z,2728.00
2018-05-03T05:31:00.361Z,2768.00
2018-05-03T05:32:00.339Z,2804.00
2018-05-03T05:33:00.311Z,2880.00
2018-05-03T05:34:00.272Z,2912.00
2018-05-03T05:35:00.254Z,2952.00
2018-05-03T05:36:00.218Z,3004.00
2018-05-03T05:37:00.185Z,3044.00
2018-05-03T05:38:00.179Z,3084.00
2018-05-03T05:39:00.196Z,3140.00
2018-05-03T05:40:00.109Z,3204.00
2018-05-03T05:41:00.089Z,3276.00
2018-05-03T05:42:00.049Z,3268.00
2018-05-03T05:43:00.019Z,3304.00
2018-05-03T05:43:59.997Z,3360.00
2018-05-03T05:44:59.964Z,3560.00
2018-05-03T05:45:59.995Z,3540.00
2018-05-03T05:46:59.901Z,3488.00
2018-05-03T05:47:59.874Z,3468.00
2018-05-03T05:48:59.850Z,3504.00
2018-05-03T05:49:59.853Z,3532.00
2018-05-03T05:50:59.880Z,3560.00
2018-05-03T05:51:59.761Z,3608.00
2018-05-03T05:52:59.751Z,3704.00
2018-05-03T05:53:59.706Z,3736.00
2018-05-03T05:54:59.681Z,3800.00
2018-05-03T05:55:59.666Z,3752.00
2018-05-03T05:56:59.623Z,3776.00
2018-05-03T05:57:59.595Z,3824.00
2018-05-03T05:58:59.571Z,3840.00
2018-05-03T05:59:59.536Z,3940.00
2018-05-03T06:00:59.501Z,4108.00
2018-05-03T06:01:59.481Z,4004.00
2018-05-03T06:02:59.449Z,4012.00
2018-05-03T06:03:59.420Z,4072.00
2018-05-03T06:04:59.394Z,4064.00
2018-05-03T06:05:59.368Z,4084.00
2018-05-03T06:06:59.342Z,4156.00
2018-05-03T06:07:59.309Z,4220.00
2018-05-03T06:08:59.279Z,4360.00
2018-05-03T06:09:59.255Z,4480.00
2018-05-03T06:10:59.228Z,4736.00
2018-05-03T06:11:59.194Z,4648.00
2018-05-03T06:12:59.185Z,4440.00
2018-05-03T06:13:59.147Z,4552.00
2018-05-03T06:14:59.127Z,4452.00
2018-05-03T06:15:59.085Z,4660.00
2018-05-03T06:16:59.058Z,4636.00
2018-05-03T06:17:59.024Z,4812.00
2018-05-03T06:18:59.013Z,4744.00
2018-05-03T06:19:58.972Z,4832.00
2018-05-03T06:20:58.996Z,4604.00
2018-05-03T06:21:58.922Z,4472.00
2018-05-03T06:22:58.884Z,4492.00
2018-05-03T06:23:58.856Z,4464.00
2018-05-03T06:24:58.829Z,4700.00
2018-05-03T06:25:58.898Z,5000.00
2018-05-03T06:26:58.792Z,4904.00
2018-05-03T06:27:58.749Z,4936.00
2018-05-03T06:28:58.739Z,5024.00
2018-05-03T06:29:58.699Z,4896.00
2018-05-03T06:30:58.674Z,4628.00
2018-05-03T06:31:58.645Z,4788.00
2018-05-03T06:32:58.616Z,4688.00
2018-05-03T06:33:58.585Z,4828.00
2018-05-03T06:34:58.551Z,4856.00
2018-05-03T06:35:58.525Z,4536.00
2018-05-03T06:36:58.498Z,4388.00
2018-05-03T06:37:58.473Z,4424.00
2018-05-03T06:38:58.547Z,4688.00
2018-05-03T06:39:58.417Z,4840.00
2018-05-03T06:40:58.389Z,4880.00
2018-05-03T06:41:58.362Z,4772.00
2018-05-03T06:42:58.335Z,4884.00
2018-05-03T06:43:58.307Z,5084.00
2018-05-03T06:44:58.309Z,5008.00
2018-05-03T06:45:58.251Z,5072.00
2018-05-03T06:46:58.225Z,4744.00
2018-05-03T06:47:58.200Z,4628.00
2018-05-03T06:48:58.166Z,4912.00
2018-05-03T06:49:58.143Z,4968.00
2018-05-03T06:50:58.135Z,5036.00
2018-05-03T06:51:58.090Z,4976.00
2018-05-03T06:52:58.232Z,5120.00
2018-05-03T06:53:58.077Z,4904.00
2018-05-03T06:54:57.997Z,4828.00
2018-05-03T06:55:57.973Z,4820.00
2018-05-03T06:56:57.943Z,5072.00
2018-05-03T06:57:57.919Z,5428.00
2018-05-03T06:58:57.889Z,5520.00
2018-05-03T06:59:57.885Z,5560.00
2018-05-03T07:00:57.829Z,5436.00
2018-05-03T07:01:57.818Z,5268.00
2018-05-03T07:02:57.778Z,5264.00
2018-05-03T07:03:57.761Z,5272.00
2018-05-03T07:04:57.731Z,5052.00
2018-05-03T07:05:57.718Z,4900.00
2018-05-03T07:06:57.666Z,4700.00
2018-05-03T07:07:57.704Z,4868.00
2018-05-03T07:08:57.611Z,4936.00
2018-05-03T07:09:57.599Z,4832.00
2018-05-03T07:10:57.560Z,4652.00
2018-05-03T07:11:57.532Z,4744.00
2018-05-03T07:12:57.515Z,5076.00
2018-05-03T07:13:57.471Z,5152.00
2018-05-03T07:14:57.449Z,5248.00
2018-05-03T07:15:57.422Z,4948.00
2018-05-03T07:16:57.397Z,4816.00
2018-05-03T07:17:57.369Z,5076.00
2018-05-03T07:18:57.339Z,5080.00
2018-05-03T07:19:57.311Z,4956.00
2018-05-03T07:20:57.282Z,5256.00
2018-05-03T07:21:57.265Z,5200.00
2018-05-03T07:22:57.238Z,5224.00
2018-05-03T07:23:57.205Z,4952.00
2018-05-03T07:24:57.179Z,4772.00
2018-05-03T07:25:57.145Z,4956.00
2018-05-03T07:26:57.121Z,4660.00
2018-05-03T07:27:57.092Z,4664.00
2018-05-03T07:28:57.061Z,4372.00
2018-05-03T07:29:57.041Z,4400.00
2018-05-03T07:30:57.015Z,4560.00
2018-05-03T07:31:56.981Z,4444.00
2018-05-03T07:32:56.951Z,4404.00
2018-05-03T07:33:56.932Z,4556.00
2018-05-03T07:34:56.904Z,4588.00
2018-05-03T07:35:56.876Z,4604.00
2018-05-03T07:36:56.847Z,4532.00
2018-05-03T07:37:56.815Z,4672.00
2018-05-03T07:38:56.788Z,4632.00
2018-05-03T07:39:56.759Z,4676.00
2018-05-03T07:40:56.738Z,4648.00
2018-05-03T07:41:56.720Z,4692.00
2018-05-03T07:42:56.679Z,4352.00
2018-05-03T07:43:56.654Z,4152.00
2018-05-03T07:44:56.703Z,4356.00
2018-05-03T07:45:56.668Z,4500.00
2018-05-03T07:46:56.582Z,4416.00
2018-05-03T07:47:56.600Z,4716.00
2018-05-03T07:48:56.521Z,4772.00
2018-05-03T07:49:56.484Z,4536.00
2018-05-03T07:50:56.464Z,4124.00
2018-05-03T07:51:56.432Z,4404.00
2018-05-03T07:52:56.405Z,4360.00
2018-05-03T07:53:56.381Z,4168.00
2018-05-03T07:54:56.359Z,4008.00
2018-05-03T07:55:56.326Z,3832.00
2018-05-03T07:56:56.307Z,4080.00
2018-05-03T07:57:56.285Z,4008.00
2018-05-03T07:58:56.241Z,4284.00
2018-05-03T07:59:56.215Z,4024.00
2018-05-03T08:00:56.192Z,3884.00
2018-05-03T08:01:56.178Z,3832.00
2018-05-03T08:02:56.135Z,4120.00
2018-05-03T08:03:56.107Z,4096.00
2018-05-03T08:04:56.076Z,4252.00
2018-05-03T08:05:56.057Z,4416.00
2018-05-03T08:06:56.028Z,4272.00
2018-05-03T08:07:56.004Z,4084.00
2018-05-03T08:08:55.972Z,4220.00
2018-05-03T08:09:55.940Z,4580.00
2018-05-03T08:10:55.952Z,4704.00
2018-05-03T08:11:55.888Z,4492.00
2018-05-03T08:12:55.855Z,4188.00
2018-05-03T08:13:55.834Z,4092.00
2018-05-03T08:14:55.806Z,3992.00
2018-05-03T08:15:55.780Z,4072.00
2018-05-03T08:16:55.757Z,4404.00
2018-05-03T08:17:55.721Z,4328.00
2018-05-03T08:18:55.695Z,4176.00
2018-05-03T08:19:55.669Z,4176.00
2018-05-03T08:20:55.654Z,4384.00
2018-05-03T08:21:55.609Z,4016.00
2018-05-03T08:22:55.588Z,4132.00
2018-05-03T08:23:55.563Z,3936.00
2018-05-03T08:24:55.531Z,3984.00
2018-05-03T08:25:55.517Z,4092.00
2018-05-03T08:26:55.486Z,4420.00
2018-05-03T08:27:55.466Z,4580.00
2018-05-03T08:28:55.430Z,4652.00
2018-05-03T08:29:55.398Z,4976.00
2018-05-03T08:30:55.369Z,4856.00
2018-05-03T08:31:55.380Z,4912.00
2018-05-03T08:32:55.313Z,4924.00
2018-05-03T08:33:55.302Z,4852.00
2018-05-03T08:34:55.316Z,4792.00
2018-05-03T08:35:55.239Z,4784.00
2018-05-03T08:36:55.212Z,4708.00
2018-05-03T08:37:55.191Z,4284.00
2018-05-03T08:38:55.162Z,4288.00
2018-05-03T08:39:55.134Z,5044.00
2018-05-03T08:40:55.114Z,5320.00
2018-05-03T08:41:55.074Z,5404.00
2018-05-03T08:42:55.048Z,5400.00
2018-05-03T08:43:55.023Z,4336.00
2018-05-03T08:44:54.992Z,5448.00
2018-05-03T08:45:54.974Z,4872.00
2018-05-03T08:46:54.949Z,4488.00
2018-05-03T08:47:54.920Z,4328.00
2018-05-03T08:48:54.893Z,4120.00
2018-05-03T08:49:54.858Z,4380.00
2018-05-03T08:50:54.840Z,4784.00
2018-05-03T08:51:54.822Z,5864.00
2018-05-03T08:52:54.804Z,5516.00
2018-05-03T08:53:54.759Z,5464.00
2018-05-03T08:54:54.731Z,5144.00
2018-05-03T08:55:54.711Z,5104.00
2018-05-03T08:56:54.675Z,5052.00
2018-05-03T08:57:54.656Z,4568.00
2018-05-03T08:58:54.624Z,4708.00
2018-05-03T08:59:54.596Z,4696.00
2018-05-03T09:00:54.575Z,5388.00
2018-05-03T09:01:54.600Z,4996.00
2018-05-03T09:02:54.513Z,4800.00
2018-05-03T09:03:54.486Z,5096.00
2018-05-03T09:04:54.462Z,5216.00
2018-05-03T09:05:54.438Z,5604.00
2018-05-03T09:06:54.411Z,5608.00
2018-05-03T09:07:54.415Z,6280.00
2018-05-03T09:08:54.353Z,5748.00
2018-05-03T09:09:54.341Z,5860.00
2018-05-03T09:10:54.314Z,5616.00
2018-05-03T09:11:54.280Z,5540.00
2018-05-03T09:12:54.261Z,5188.00
2018-05-03T09:13:54.227Z,5500.00
2018-05-03T09:14:54.235Z,5856.00
2018-05-03T09:15:54.176Z,5580.00
2018-05-03T09:16:54.160Z,5512.00
2018-05-03T09:17:54.126Z,5212.00
2018-05-03T09:18:54.098Z,5412.00
2018-05-03T09:19:54.070Z,5684.00
2018-05-03T09:20:54.049Z,5132.00
2018-05-03T09:21:54.019Z,4768.00
2018-05-03T09:22:53.986Z,4896.00
2018-05-03T09:23:53.964Z,4968.00
2018-05-03T09:24:53.937Z,5192.00
2018-05-03T09:25:53.906Z,5504.00
2018-05-03T09:26:53.892Z,5412.00
2018-05-03T09:27:53.857Z,5320.00
2018-05-03T09:28:53.826Z,5748.00
2018-05-03T09:29:53.810Z,5688.00
2018-05-03T09:30:53.775Z,5784.00
2018-05-03T09:31:53.759Z,5980.00
2018-05-03T09:32:53.742Z,5408.00
2018-05-03T09:33:53.703Z,5684.00
2018-05-03T09:34:53.673Z,5584.00
2018-05-03T09:35:53.673Z,5996.00
2018-05-03T09:36:53.616Z,5996.00
2018-05-03T09:37:53.602Z,6232.00
2018-05-03T09:38:53.574Z,5488.00
2018-05-03T09:39:53.544Z,5576.00
2018-05-03T09:40:53.515Z,5420.00
2018-05-03T09:41:53.509Z,5468.00
2018-05-03T09:42:53.504Z,5144.00
2018-05-03T09:43:53.440Z,5560.00
2018-05-03T09:44:53.453Z,5424.00
2018-05-03T09:45:53.415Z,5144.00
2018-05-03T09:46:53.361Z,5668.00
2018-05-03T09:47:53.344Z,5400.00
2018-05-03T09:48:53.310Z,6264.00
2018-05-03T09:49:53.302Z,6436.00
2018-05-03T09:50:53.273Z,5924.00
2018-05-03T09:51:53.231Z,5780.00
2018-05-03T09:52:53.209Z,5476.00
2018-05-03T09:53:53.174Z,5284.00
2018-05-03T09:54:53.151Z,5028.00
2018-05-03T09:55:53.129Z,6148.00
2018-05-03T09:56:53.114Z,6392.00
2018-05-03T09:57:53.089Z,6268.00
2018-05-03T09:58:53.053Z,6028.00
2018-05-03T09:59:53.024Z,6216.00
2018-05-03T10:00:52.994Z,6184.00
2018-05-03T10:01:52.974Z,5964.00
2018-05-03T10:02:52.956Z,5840.00
2018-05-03T10:03:52.921Z,6068.00
2018-05-03T10:04:52.904Z,5904.00
2018-05-03T10:05:52.869Z,5176.00
2018-05-03T10:06:52.842Z,5292.00
2018-05-03T10:07:52.821Z,5104.00
2018-05-03T10:08:52.790Z,5720.00
2018-05-03T10:09:52.780Z,5812.00
2018-05-03T10:10:52.749Z,6264.00
2018-05-03T10:11:52.722Z,6200.00
2018-05-03T10:12:52.689Z,6136.00
2018-05-03T10:13:52.671Z,6220.00
2018-05-03T10:14:52.641Z,5120.00
2018-05-03T10:15:52.619Z,5756.00
2018-05-03T10:16:52.635Z,5748.00
2018-05-03T10:17:52.584Z,5760.00
2018-05-03T10:18:52.542Z,5760.00
2018-05-03T10:19:52.512Z,5948.00
2018-05-03T10:20:52.499Z,5720.00
2018-05-03T10:21:52.476Z,5640.00
2018-05-03T10:22:52.444Z,5800.00
2018-05-03T10:23:52.431Z,4972.00
2018-05-03T10:24:52.412Z,4636.00
2018-05-03T10:25:52.368Z,5332.00
2018-05-03T10:26:52.347Z,6024.00
2018-05-03T10:27:52.326Z,5428.00
2018-05-03T10:28:52.295Z,5792.00
2018-05-03T10:29:52.286Z,6168.00
2018-05-03T10:30:52.243Z,6768.00
2018-05-03T10:31:52.216Z,6588.00
2018-05-03T10:32:52.191Z,6848.00
2018-05-03T10:33:52.167Z,6124.00
2018-05-03T10:34:52.146Z,6948.00
2018-05-03T10:35:52.207Z,6660.00
2018-05-03T10:36:52.120Z,7012.00
2018-05-03T10:37:52.073Z,6680.00
2018-05-03T10:38:52.034Z,6560.00
2018-05-03T10:39:52.012Z,6000.00
2018-05-03T10:40:51.987Z,6496.00
2018-05-03T10:41:51.975Z,6104.00
2018-05-03T10:42:51.980Z,7056.00
2018-05-03T10:43:51.921Z,7056.00
2018-05-03T10:44:51.890Z,7096.00
2018-05-03T10:45:51.866Z,7268.00
2018-05-03T10:46:51.843Z,7524.00
2018-05-03T10:47:51.821Z,6576.00
2018-05-03T10:48:51.871Z,6476.00
2018-05-03T10:49:51.773Z,6592.00
2018-05-03T10:50:51.736Z,8128.00
2018-05-03T10:51:51.712Z,8532.00
2018-05-03T10:52:51.697Z,8784.00
2018-05-03T10:53:51.668Z,8372.00
2018-05-03T10:54:51.645Z,8792.00
2018-05-03T10:55:51.620Z,9076.00
2018-05-03T10:56:51.598Z,7848.00
2018-05-03T10:57:51.572Z,9244.00
2018-05-03T10:58:51.558Z,9512.00
2018-05-03T10:59:51.523Z,9248.00
2018-05-03T11:00:51.496Z,8284.00
2018-05-03T11:01:51.518Z,8284.00
2018-05-03T11:02:51.443Z,8080.00
2018-05-03T11:03:51.422Z,7704.00
2018-05-03T11:04:51.450Z,7768.00
2018-05-03T11:05:51.377Z,8276.00
2018-05-03T11:06:51.359Z,7760.00
2018-05-03T11:07:51.338Z,6184.00
2018-05-03T11:08:51.305Z,6700.00
2018-05-03T11:09:51.285Z,5668.00
2018-05-03T11:10:51.251Z,5320.00
2018-05-03T11:11:51.231Z,5124.00
2018-05-03T11:12:51.266Z,5064.00
2018-05-03T11:13:51.325Z,5032.00
2018-05-03T11:14:51.171Z,4960.00
2018-05-03T11:15:51.133Z,4984.00
2018-05-03T11:16:51.115Z,5208.00
2018-05-03T11:17:51.094Z,5500.00
2018-05-03T11:18:51.074Z,5720.00
2018-05-03T11:19:51.045Z,6208.00
2018-05-03T11:20:51.032Z,6360.00
2018-05-03T11:21:50.994Z,6832.00
2018-05-03T11:22:50.966Z,7156.00
2018-05-03T11:23:50.939Z,7616.00
2018-05-03T11:24:50.917Z,7544.00
2018-05-03T11:25:50.970Z,7880.00
2018-05-03T11:26:50.874Z,8012.00
2018-05-03T11:27:50.847Z,8012.00
2018-05-03T11:28:50.823Z,8496.00
2018-05-03T11:29:50.827Z,8684.00
2018-05-03T11:30:50.776Z,8488.00
2018-05-03T11:31:50.755Z,8956.00
2018-05-03T11:32:50.748Z,8156.00
2018-05-03T11:33:50.699Z,7808.00
2018-05-03T11:34:50.675Z,8856.00
2018-05-03T11:35:50.668Z,8864.00
2018-05-03T11:36:50.805Z,9296.00
2018-05-03T11:37:50.609Z,10276.00
2018-05-03T11:38:50.590Z,9988.00
2018-05-03T11:39:50.566Z,9876.00
2018-05-03T11:40:50.546Z,10424.00
2018-05-03T11:41:50.532Z,9548.00
2018-05-03T11:42:50.493Z,8424.00
2018-05-03T11:43:50.500Z,7448.00
2018-05-03T11:44:50.452Z,7344.00
2018-05-03T11:45:50.437Z,7460.00
2018-05-03T11:46:50.412Z,8268.00
2018-05-03T11:47:50.386Z,11448.00
2018-05-03T11:48:50.451Z,8932.00
2018-05-03T11:49:50.400Z,8436.00
2018-05-03T11:50:50.324Z,9680.00
2018-05-03T11:51:50.307Z,9784.00
2018-05-03T11:52:50.278Z,9636.00
2018-05-03T11:53:50.256Z,10208.00
2018-05-03T11:54:50.253Z,11232.00
2018-05-03T11:55:50.212Z,10716.00
2018-05-03T11:56:50.190Z,9232.00
2018-05-03T11:57:50.197Z,10212.00
2018-05-03T11:58:50.152Z,10428.00
2018-05-03T11:59:50.143Z,9608.00
2018-05-03T12:00:50.110Z,9448.00
2018-05-03T12:01:50.084Z,9852.00
2018-05-03T12:02:50.062Z,12440.00
2018-05-03T12:03:50.057Z,12716.00
2018-05-03T12:04:50.028Z,12248.00
2018-05-03T12:05:50.007Z,9248.00
2018-05-03T12:06:49.982Z,10636.00
2018-05-03T12:07:49.954Z,10336.00
2018-05-03T12:08:49.938Z,9372.00
2018-05-03T12:09:49.917Z,10008.00
2018-05-03T12:10:49.898Z,8352.00
2018-05-03T12:11:49.912Z,8356.00
2018-05-03T12:12:49.862Z,8636.00
2018-05-03T12:13:49.836Z,8808.00
2018-05-03T12:14:49.810Z,9008.00
2018-05-03T12:15:49.789Z,9268.00
2018-05-03T12:16:49.768Z,9508.00
2018-05-03T12:17:49.750Z,9824.00
2018-05-03T12:18:49.729Z,10096.00
2018-05-03T12:19:49.704Z,12688.00
2018-05-03T12:20:49.688Z,12864.00
2018-05-03T12:21:49.665Z,13720.00
2018-05-03T12:22:49.644Z,14932.00
2018-05-03T12:23:49.624Z,14340.00
2018-05-03T12:24:49.599Z,13480.00
2018-05-03T12:25:49.578Z,14216.00
2018-05-03T12:26:49.559Z,14104.00