createdAt,value
2023-12-26T09:08:23.437Z,16.63
2023-12-26T09:13:22.354Z,16.07
2023-12-26T09:18:16.271Z,12.00
2023-12-26T09:23:10.211Z,14.97
2023-12-26T09:28:06.013Z,11.97
2023-12-26T09:33:00.020Z,10.83
2023-12-26T09:37:54.125Z,9.00
2023-12-26T09:42:48.031Z,9.63
2023-12-26T09:47:44.983Z,12.10
2023-12-26T09:52:39.714Z,10.57
2023-12-26T09:57:33.946Z,11.10
2023-12-26T10:02:28.119Z,19.10
2023-12-26T10:07:24.009Z,26.13
2023-12-26T10:12:18.272Z,23.10
2023-12-26T10:17:13.973Z,19.90
2023-12-26T10:22:07.861Z,19.97
2023-12-26T10:27:03.562Z,19.10
2023-12-26T10:32:02.568Z,16.23
2023-12-26T10:36:56.513Z,17.43
2023-12-26T10:41:51.515Z,13.43
2023-12-26T10:46:49.194Z,14.70
2023-12-26T10:51:44.619Z,16.03
2023-12-26T10:56:39.138Z,12.37
2023-12-26T11:02:27.444Z,16.17
2023-12-26T11:08:34.727Z,14.40
2023-12-26T11:14:41.966Z,15.00
2023-12-26T11:20:49.119Z,9.03
2023-12-26T11:26:55.587Z,8.47
2023-12-26T11:33:03.095Z,4.10
2023-12-26T11:39:10.511Z,4.30
2023-12-26T11:45:17.980Z,4.50
2023-12-26T11:51:25.177Z,4.70
2023-12-26T11:57:33.058Z,5.00
2023-12-26T12:03:39.736Z,3.75
2023-12-26T12:09:47.251Z,4.05
2023-12-26T12:15:54.257Z,2.85
2023-12-26T12:22:01.729Z,2.95
2023-12-26T12:28:09.376Z,3.53
2023-12-26T12:34:16.827Z,5.88
2023-12-26T12:40:24.050Z,3.40
2023-12-26T12:46:31.375Z,3.95
2023-12-26T12:52:38.414Z,4.20
2023-12-26T12:58:45.118Z,4.55
2023-12-26T13:04:53.130Z,5.55
2023-12-26T13:11:00.664Z,7.88
2023-12-26T13:17:08.161Z,5.33
2023-12-26T13:23:16.162Z,5.13
2023-12-26T13:29:23.725Z,3.77
2023-12-26T13:35:30.922Z,4.33
2023-12-26T13:41:38.355Z,6.17
2023-12-26T13:47:45.391Z,8.87
2023-12-26T13:53:35.080Z,6.83
2023-12-26T13:59:05.948Z,10.43
2023-12-26T14:04:40.238Z,7.27
2023-12-26T14:10:11.895Z,5.03
2023-12-26T14:15:43.161Z,7.70
