createdAt,value
2019-01-06T00:00:10.214Z,102204.61
2019-01-06T00:02:56.788Z,102207.29
2019-01-06T00:05:48.201Z,102210.21
2019-01-06T00:08:35.497Z,102209.72
2019-01-06T00:11:22.911Z,102207.61
2019-01-06T00:14:05.843Z,102208.80
2019-01-06T00:16:53.019Z,102207.67
2019-01-06T00:19:40.712Z,102211.63
2019-01-06T00:22:35.175Z,102212.86
2019-01-06T00:25:23.902Z,102210.76
2019-01-06T00:28:10.106Z,102211.76
2019-01-06T00:30:49.283Z,102218.19
2019-01-06T00:33:37.933Z,102222.98
2019-01-06T00:36:36.055Z,102222.31
2019-01-06T00:39:24.687Z,102218.16
2019-01-06T00:42:22.449Z,102215.45
2019-01-06T00:45:20.118Z,102212.70
2019-01-06T00:48:03.146Z,102222.28
2019-01-06T00:50:54.864Z,102224.17
2019-01-06T00:53:42.204Z,102224.50
2019-01-06T00:56:30.945Z,102230.48
2019-01-06T00:59:18.239Z,102236.45
2019-01-06T01:02:11.953Z,102239.02
2019-01-06T01:05:00.587Z,102237.58
2019-01-06T01:07:55.405Z,102243.45
2019-01-06T01:10:44.058Z,102247.09
2019-01-06T01:13:29.125Z,102239.34
2019-01-06T01:16:30.424Z,102247.54
2019-01-06T01:19:37.171Z,102239.06
2019-01-06T01:22:31.681Z,102252.66
2019-01-06T01:25:20.922Z,102245.39
2019-01-06T01:28:18.628Z,102246.87
2019-01-06T01:31:07.275Z,102243.42
2019-01-06T01:33:58.677Z,102245.42
2019-01-06T01:36:47.519Z,102239.52
2019-01-06T01:39:44.863Z,102244.05
2019-01-06T01:42:51.923Z,102246.94
2019-01-06T01:45:43.594Z,102246.80
2019-01-06T01:48:21.106Z,102246.51
2019-01-06T01:51:07.193Z,102256.36
2019-01-06T01:53:54.683Z,102254.92
2019-01-06T01:56:38.051Z,102258.38
2019-01-06T01:59:24.998Z,102256.02
2019-01-06T02:02:11.941Z,102259.88
2019-01-06T02:05:03.795Z,102255.10
2019-01-06T02:07:58.509Z,102259.67
2019-01-06T02:11:02.342Z,102265.80
2019-01-06T02:13:50.293Z,102266.09
2019-01-06T02:16:41.740Z,102267.55
2019-01-06T02:19:22.622Z,102267.63
2019-01-06T02:22:23.720Z,102271.31
2019-01-06T02:25:11.276Z,102270.22
2019-01-06T02:28:02.872Z,102267.16
2019-01-06T02:30:59.544Z,102270.50
2019-01-06T02:34:00.329Z,102269.84
2019-01-06T02:36:47.775Z,102267.02
2019-01-06T02:39:39.613Z,102273.23
2019-01-06T02:42:27.470Z,102277.89
2019-01-06T02:45:18.984Z,102277.08
2019-01-06T02:48:18.752Z,102274.72
2019-01-06T02:51:13.344Z,102279.10
2019-01-06T02:54:07.289Z,102283.08
2019-01-06T02:56:56.775Z,102281.26
2019-01-06T02:59:56.677Z,102277.63
2019-01-06T03:02:41.042Z,102289.72
2019-01-06T03:05:48.097Z,102283.23
2019-01-06T03:08:42.433Z,102279.78
2019-01-06T03:11:30.593Z,102292.12
2019-01-06T03:14:19.164Z,102302.20
2019-01-06T03:17:13.771Z,102288.87
2019-01-06T03:20:00.742Z,102299.06
2019-01-06T03:22:52.280Z,102298.48
2019-01-06T03:25:56.126Z,102300.02
2019-01-06T03:28:44.791Z,102302.20
2019-01-06T03:31:32.188Z,102289.73
2019-01-06T03:34:19.580Z,102298.22
2019-01-06T03:37:07.310Z,102299.69
2019-01-06T03:40:07.751Z,102297.93
2019-01-06T03:42:55.848Z,102294.85
2019-01-06T03:45:56.749Z,102300.86
2019-01-06T03:49:00.784Z,102298.05
2019-01-06T03:51:55.528Z,102305.48
2019-01-06T03:54:58.555Z,102297.93
2019-01-06T03:58:02.457Z,102303.23
2019-01-06T04:00:50.029Z,102304.50
2019-01-06T04:03:38.737Z,102305.25
2019-01-06T04:06:25.953Z,102309.19
2019-01-06T04:09:32.868Z,102302.98
2019-01-06T04:12:27.645Z,102300.89
2019-01-06T04:15:31.200Z,102296.72
2019-01-06T04:18:16.336Z,102288.90
2019-01-06T04:21:02.512Z,102287.50
2019-01-06T04:23:54.388Z,102289.22
2019-01-06T04:26:43.144Z,102283.81
2019-01-06T04:29:47.340Z,102285.16
2019-01-06T04:32:36.034Z,102277.86
2019-01-06T04:35:27.845Z,102281.55
2019-01-06T04:38:33.974Z,102276.20
2019-01-06T04:41:40.890Z,102275.02
2019-01-06T04:44:28.749Z,102273.39
2019-01-06T04:47:16.127Z,102282.77
2019-01-06T04:50:12.301Z,102272.42
2019-01-06T04:53:07.069Z,102280.73
2019-01-06T04:56:04.839Z,102280.85
2019-01-06T04:59:12.313Z,102275.84
2019-01-06T05:02:04.122Z,102266.35
2019-01-06T05:04:51.446Z,102278.74
2019-01-06T05:07:38.815Z,102277.30
2019-01-06T05:10:46.242Z,102277.64
2019-01-06T05:13:33.569Z,102275.57
2019-01-06T05:16:25.229Z,102276.91
2019-01-06T05:19:13.985Z,102271.83
2019-01-06T05:22:05.649Z,102283.95
2019-01-06T05:25:06.499Z,102280.98
2019-01-06T05:27:54.105Z,102281.16
2019-01-06T05:30:41.755Z,102286.25
2019-01-06T05:33:42.536Z,102288.91
2019-01-06T05:36:37.605Z,102284.41
2019-01-06T05:39:26.927Z,102296.15
2019-01-06T05:42:14.367Z,102298.14
2019-01-06T05:45:01.874Z,102304.19
2019-01-06T05:47:49.521Z,102313.20
2019-01-06T05:50:53.282Z,102308.67
2019-01-06T05:53:40.496Z,102311.69
2019-01-06T05:56:21.136Z,102312.75
2019-01-06T05:59:26.306Z,102314.09
2019-01-06T06:02:11.469Z,102319.91
2019-01-06T06:05:09.367Z,102325.39
2019-01-06T06:08:16.461Z,102324.02
2019-01-06T06:11:14.588Z,102328.48
2019-01-06T06:14:09.378Z,102327.81
2019-01-06T06:16:56.821Z,102320.03
2019-01-06T06:19:43.925Z,102327.67
2019-01-06T06:22:32.628Z,102327.22
2019-01-06T06:25:20.024Z,102328.84
2019-01-06T06:28:07.321Z,102340.25
2019-01-06T06:30:58.797Z,102334.50
2019-01-06T06:33:50.247Z,102347.36
2019-01-06T06:36:31.775Z,102343.03
2019-01-06T06:39:23.357Z,102346.73
2019-01-06T06:42:10.730Z,102336.69
2019-01-06T06:44:57.663Z,102345.33
2019-01-06T06:48:04.999Z,102349.48
2019-01-06T06:50:51.234Z,102350.95
2019-01-06T06:53:36.039Z,102347.96
2019-01-06T06:56:27.817Z,102354.06
2019-01-06T06:59:07.093Z,102352.42
2019-01-06T07:02:34.575Z,102348.23
2019-01-06T07:05:12.262Z,102358.32
2019-01-06T07:08:10.234Z,102355.58
2019-01-06T07:11:09.929Z,102366.26
2019-01-06T07:14:11.410Z,102370.72
2019-01-06T07:17:40.226Z,102374.16
2019-01-06T07:20:31.760Z,102377.55
2019-01-06T07:23:26.583Z,102378.34
2019-01-06T07:26:17.640Z,102381.33
2019-01-06T07:29:09.169Z,102384.72
2019-01-06T07:32:07.136Z,102384.56
2019-01-06T07:34:54.645Z,102390.06
2019-01-06T07:37:44.403Z,102394.08
2019-01-06T07:40:41.863Z,102396.03
2019-01-06T07:43:29.668Z,102398.63
2019-01-06T07:46:16.970Z,102407.55
2019-01-06T07:49:05.748Z,102412.84
2019-01-06T07:52:03.349Z,102415.48
2019-01-06T07:54:57.163Z,102415.44
2019-01-06T07:57:48.848Z,102416.98
2019-01-06T08:00:35.239Z,102423.28
2019-01-06T08:03:21.900Z,102433.31
2019-01-06T08:06:13.539Z,102430.23
2019-01-06T08:09:17.508Z,102429.16
2019-01-06T08:12:17.168Z,102441.88
2019-01-06T08:15:12.632Z,102447.41
2019-01-06T08:18:01.473Z,102447.41
2019-01-06T08:20:49.218Z,102452.75
2019-01-06T08:23:50.060Z,102450.20
2019-01-06T08:26:37.678Z,102447.60
2019-01-06T08:29:24.994Z,102444.61
2019-01-06T08:32:25.631Z,102450.77
2019-01-06T08:35:15.797Z,102450.77
2019-01-06T08:38:03.326Z,102451.94
2019-01-06T08:40:42.726Z,102455.70
2019-01-06T08:43:31.411Z,102447.73
2019-01-06T08:46:27.832Z,102446.24
2019-01-06T08:49:25.234Z,102449.27
2019-01-06T08:52:19.902Z,102450.69
2019-01-06T08:55:04.351Z,102449.68
2019-01-06T08:57:54.755Z,102447.37
2019-01-06T09:00:42.072Z,102452.17
2019-01-06T09:03:29.062Z,102452.91
2019-01-06T09:06:17.023Z,102456.55
2019-01-06T09:08:57.588Z,102456.92
2019-01-06T09:11:49.485Z,102462.58
2019-01-06T09:14:37.030Z,102467.07
2019-01-06T09:17:28.678Z,102466.86
2019-01-06T09:20:35.902Z,102469.86
2019-01-06T09:23:33.743Z,102463.91
2019-01-06T09:26:21.675Z,102467.59
2019-01-06T09:29:28.580Z,102474.61
2019-01-06T09:32:17.567Z,102473.09
2019-01-06T09:35:05.052Z,102471.27
2019-01-06T09:37:52.904Z,102484.42
2019-01-06T09:40:44.613Z,102488.13
2019-01-06T09:43:36.378Z,102490.44
2019-01-06T09:46:28.458Z,102488.77
2019-01-06T09:49:23.466Z,102487.09
2019-01-06T09:52:21.129Z,102481.09
2019-01-06T09:55:12.667Z,102476.44
2019-01-06T09:58:10.615Z,102477.22
2019-01-06T10:01:08.486Z,102479.89
2019-01-06T10:04:12.308Z,102467.55
2019-01-06T10:07:04.043Z,102473.25
2019-01-06T10:09:54.062Z,102467.91
2019-01-06T10:13:11.440Z,102461.20
2019-01-06T10:16:17.285Z,102470.17
2019-01-06T10:19:05.046Z,102469.69
2019-01-06T10:21:48.508Z,102469.37
2019-01-06T10:24:30.352Z,102463.81
2019-01-06T10:27:22.072Z,102466.94
2019-01-06T10:30:14.094Z,102468.59
2019-01-06T10:33:06.198Z,102466.84
2019-01-06T10:36:07.042Z,102462.94
2019-01-06T10:38:54.428Z,102464.77
2019-01-06T10:41:49.546Z,102469.95
2019-01-06T10:44:53.385Z,102465.30
2019-01-06T10:47:40.876Z,102459.73
2019-01-06T10:50:28.510Z,102464.61
2019-01-06T10:53:15.926Z,102464.58
2019-01-06T10:56:03.285Z,102460.81
2019-01-06T10:58:52.116Z,102461.23
2019-01-06T11:01:56.279Z,102456.12
2019-01-06T11:04:47.879Z,102452.40
2019-01-06T11:07:36.720Z,102456.25
2019-01-06T11:10:23.989Z,102455.37
2019-01-06T11:13:11.742Z,102453.83
2019-01-06T11:15:59.526Z,102460.42
2019-01-06T11:18:46.976Z,102456.48
2019-01-06T11:21:47.563Z,102461.34
2019-01-06T11:24:54.654Z,102454.69
2019-01-06T11:27:38.489Z,102459.17
2019-01-06T11:30:39.783Z,102459.34
2019-01-06T11:33:28.771Z,102457.52
2019-01-06T11:36:17.472Z,102467.03
2019-01-06T11:39:24.267Z,102464.19
2019-01-06T11:42:16.025Z,102459.18
2019-01-06T11:45:03.497Z,102450.52
2019-01-06T11:47:51.009Z,102452.95
2019-01-06T11:50:38.796Z,102447.77
2019-01-06T11:53:25.265Z,102450.06
2019-01-06T11:56:16.932Z,102446.86
2019-01-06T11:59:20.674Z,102447.80
2019-01-06T12:02:14.259Z,102446.75
2019-01-06T12:05:00.774Z,102441.75
2019-01-06T12:07:43.590Z,102446.13
2019-01-06T12:10:31.299Z,102446.05
2019-01-06T12:13:19.330Z,102447.08
2019-01-06T12:16:17.100Z,102441.20
2019-01-06T12:19:17.751Z,102449.02
2019-01-06T12:22:15.576Z,102446.51
2019-01-06T12:24:55.582Z,102448.92
2019-01-06T12:27:44.212Z,102449.46
2019-01-06T12:30:38.567Z,102452.23
2019-01-06T12:33:26.273Z,102450.03
2019-01-06T12:36:13.661Z,102450.44
2019-01-06T12:38:55.659Z,102445.05
2019-01-06T12:41:43.130Z,102452.94
2019-01-06T12:44:31.056Z,102454.61
2019-01-06T12:47:21.777Z,102448.94
2019-01-06T12:50:16.597Z,102454.30
2019-01-06T12:53:20.462Z,102448.17
2019-01-06T12:56:15.265Z,102448.63
2019-01-06T12:59:02.612Z,102449.78
2019-01-06T13:01:53.750Z,102454.19
2019-01-06T13:04:48.370Z,102448.44
2019-01-06T13:07:35.869Z,102446.54
2019-01-06T13:10:25.212Z,102447.76
2019-01-06T13:13:12.890Z,102454.90
2019-01-06T13:16:09.546Z,102449.62
2019-01-06T13:18:57.379Z,102455.45
2019-01-06T13:21:44.305Z,102456.22
2019-01-06T13:24:33.825Z,102455.12
2019-01-06T13:27:34.675Z,102458.81
2019-01-06T13:30:17.986Z,102454.88
2019-01-06T13:33:19.344Z,102460.83
2019-01-06T13:36:20.257Z,102455.30
2019-01-06T13:39:05.763Z,102453.48
2019-01-06T13:41:58.922Z,102456.49
2019-01-06T13:44:44.811Z,102453.19
2019-01-06T13:47:36.060Z,102456.03
2019-01-06T13:50:21.393Z,102456.86
2019-01-06T13:53:07.826Z,102459.61
2019-01-06T13:56:14.644Z,102465.05
2019-01-06T13:59:15.558Z,102460.23
2019-01-06T14:02:02.987Z,102461.72
2019-01-06T14:04:50.936Z,102464.58
2019-01-06T14:07:38.499Z,102462.98
2019-01-06T14:10:26.465Z,102462.67
2019-01-06T14:13:12.900Z,102462.98
2019-01-06T14:16:16.676Z,102468.56
2019-01-06T14:19:03.145Z,102460.78
2019-01-06T14:21:57.829Z,102460.46
2019-01-06T14:24:45.566Z,102453.93
2019-01-06T14:27:25.320Z,102456.92
2019-01-06T14:30:29.186Z,102456.60
2019-01-06T14:33:16.340Z,102456.08
2019-01-06T14:36:07.427Z,102457.23
2019-01-06T14:38:59.363Z,102454.34
2019-01-06T14:41:46.820Z,102454.08
2019-01-06T14:44:31.376Z,102454.08
2019-01-06T14:47:18.852Z,102461.24
2019-01-06T14:50:19.797Z,102458.25
2019-01-06T14:53:19.611Z,102459.21
2019-01-06T14:56:13.934Z,102466.89
2019-01-06T14:59:08.409Z,102469.38
2019-01-06T15:02:12.373Z,102472.23
2019-01-06T15:05:13.417Z,102471.47
2019-01-06T15:08:11.486Z,102477.13
2019-01-06T15:10:52.916Z,102472.55
2019-01-06T15:13:39.655Z,102474.55
2019-01-06T15:16:27.377Z,102474.94
2019-01-06T15:19:21.954Z,102474.63
2019-01-06T15:22:11.724Z,102476.38
2019-01-06T15:25:18.596Z,102471.92
2019-01-06T15:28:00.929Z,102481.42
2019-01-06T15:30:54.004Z,102476.23
2019-01-06T15:33:41.719Z,102476.88
2019-01-06T15:36:29.379Z,102480.97
2019-01-06T15:39:33.085Z,102479.53
2019-01-06T15:42:37.632Z,102482.82
2019-01-06T15:45:41.665Z,102486.91
2019-01-06T15:48:28.979Z,102488.27
2019-01-06T15:51:16.676Z,102484.03
2019-01-06T15:54:24.046Z,102479.84
2019-01-06T15:57:11.454Z,102482.05
2019-01-06T15:59:58.848Z,102483.90
2019-01-06T16:02:41.104Z,102481.73
2019-01-06T16:05:28.639Z,102483.71
2019-01-06T16:08:16.044Z,102490.34
2019-01-06T16:11:02.808Z,102489.92
2019-01-06T16:14:06.859Z,102495.58
2019-01-06T16:16:54.261Z,102493.83
2019-01-06T16:19:41.587Z,102495.23
2019-01-06T16:22:34.777Z,102493.38
2019-01-06T16:25:22.250Z,102494.52
2019-01-06T16:28:08.464Z,102488.80
2019-01-06T16:31:09.525Z,102492.81
2019-01-06T16:33:57.109Z,102491.70
2019-01-06T16:36:44.825Z,102494.22
2019-01-06T16:39:47.998Z,102493.05
2019-01-06T16:42:40.117Z,102490.98
2019-01-06T16:45:42.055Z,102492.91
2019-01-06T16:48:43.226Z,102489.53
2019-01-06T16:51:47.090Z,102485.74
2019-01-06T16:54:41.728Z,102487.82
2019-01-06T16:57:36.244Z,102482.47
2019-01-06T17:00:31.254Z,102486.18
2019-01-06T17:03:22.257Z,102488.13
2019-01-06T17:06:09.655Z,102481.66
2019-01-06T17:09:07.182Z,102489.58
2019-01-06T17:12:05.272Z,102484.47
2019-01-06T17:14:52.560Z,102487.82
2019-01-06T17:17:36.034Z,102496.37
2019-01-06T17:20:24.068Z,102499.05
2019-01-06T17:23:11.748Z,102504.23
2019-01-06T17:25:59.581Z,102498.57
2019-01-06T17:28:46.923Z,102493.09
2019-01-06T17:31:38.742Z,102488.58
2019-01-06T17:34:26.401Z,102500.23
2019-01-06T17:37:14.166Z,102495.73
2019-01-06T17:40:01.447Z,102498.81
2019-01-06T17:42:48.847Z,102495.28
2019-01-06T17:45:36.323Z,102502.02
2019-01-06T17:48:28.729Z,102499.12
2019-01-06T17:51:16.019Z,102497.98
2019-01-06T17:54:12.199Z,102502.45
2019-01-06T17:57:05.333Z,102494.78
2019-01-06T17:59:54.121Z,102509.59
2019-01-06T18:02:42.925Z,102502.15
2019-01-06T18:05:46.803Z,102513.30
2019-01-06T18:08:33.991Z,102514.47
2019-01-06T18:11:26.681Z,102519.34
2019-01-06T18:14:33.772Z,102516.67
2019-01-06T18:17:21.168Z,102531.17
2019-01-06T18:20:18.883Z,102523.16
2019-01-06T18:23:10.481Z,102520.03
2019-01-06T18:25:58.350Z,102520.83
2019-01-06T18:28:47.562Z,102520.48
2019-01-06T18:31:36.362Z,102517.50
2019-01-06T18:34:34.140Z,102520.67
2019-01-06T18:37:34.809Z,102518.85
2019-01-06T18:40:36.026Z,102518.48
2019-01-06T18:43:19.328Z,102511.02
2019-01-06T18:46:06.573Z,102512.05
2019-01-06T18:48:54.060Z,102510.41
2019-01-06T18:51:45.807Z,102514.30
2019-01-06T18:54:52.975Z,102510.86
2019-01-06T18:57:43.523Z,102511.81
2019-01-06T19:00:43.734Z,102508.31
2019-01-06T19:03:26.825Z,102516.52
2019-01-06T19:06:18.366Z,102513.44
2019-01-06T19:09:16.136Z,102513.98
2019-01-06T19:12:03.511Z,102508.72
2019-01-06T19:14:48.810Z,102508.48
2019-01-06T19:17:49.915Z,102516.80
2019-01-06T19:20:37.434Z,102515.80
2019-01-06T19:23:38.756Z,102514.94
2019-01-06T19:26:31.518Z,102509.11
2019-01-06T19:29:35.485Z,102510.11
2019-01-06T19:32:22.948Z,102510.12
2019-01-06T19:35:18.381Z,102509.67
2019-01-06T19:38:09.957Z,102504.23
2019-01-06T19:40:58.828Z,102507.02
2019-01-06T19:43:46.412Z,102503.90
2019-01-06T19:46:40.673Z,102509.89
2019-01-06T19:49:35.802Z,102510.27
2019-01-06T19:52:18.055Z,102508.41
2019-01-06T19:55:09.679Z,102511.53
2019-01-06T19:57:57.472Z,102503.19
2019-01-06T20:01:01.772Z,102499.16
2019-01-06T20:03:56.910Z,102497.33
2019-01-06T20:06:44.369Z,102493.70
2019-01-06T20:09:30.667Z,102492.30
2019-01-06T20:12:18.185Z,102496.66
2019-01-06T20:15:18.970Z,102497.84
2019-01-06T20:18:09.719Z,102502.78
2019-01-06T20:21:10.606Z,102505.80
2019-01-06T20:24:06.489Z,102498.42
2019-01-06T20:26:54.144Z,102505.42
2019-01-06T20:29:38.634Z,102499.32
2019-01-06T20:32:21.106Z,102496.91
2019-01-06T20:35:08.712Z,102507.11
2019-01-06T20:37:56.522Z,102509.25
2019-01-06T20:40:43.888Z,102510.60
2019-01-06T20:43:31.433Z,102507.20
2019-01-06T20:46:22.460Z,102501.69
2019-01-06T20:49:09.930Z,102503.61
2019-01-06T20:52:04.674Z,102508.06
2019-01-06T20:54:59.155Z,102506.57
2019-01-06T20:57:46.560Z,102500.59
2019-01-06T21:00:40.703Z,102503.77
2019-01-06T21:03:28.106Z,102498.73
2019-01-06T21:06:26.044Z,102499.86
2019-01-06T21:09:13.224Z,102495.19
2019-01-06T21:12:07.420Z,102508.94
2019-01-06T21:14:55.206Z,102505.39
2019-01-06T21:17:52.330Z,102502.91
2019-01-06T21:20:43.877Z,102507.20
2019-01-06T21:23:49.701Z,102504.19
2019-01-06T21:26:44.730Z,102499.12
2019-01-06T21:29:39.576Z,102507.76
2019-01-06T21:32:31.371Z,102516.16
2019-01-06T21:35:32.514Z,102515.20
2019-01-06T21:38:33.446Z,102513.33
2019-01-06T21:41:34.225Z,102512.81
2019-01-06T21:44:34.894Z,102505.66
2019-01-06T21:47:29.441Z,102514.56
2019-01-06T21:50:12.960Z,102507.57
2019-01-06T21:53:06.847Z,102507.91
2019-01-06T21:55:54.201Z,102503.45
2019-01-06T21:58:41.724Z,102501.70
2019-01-06T22:01:38.079Z,102501.81
2019-01-06T22:04:25.450Z,102508.23
2019-01-06T22:07:14.224Z,102505.25
2019-01-06T22:10:09.994Z,102503.33
2019-01-06T22:12:57.651Z,102503.64
2019-01-06T22:15:55.406Z,102507.16
2019-01-06T22:18:57.650Z,102505.13
2019-01-06T22:21:56.169Z,102503.11
2019-01-06T22:24:44.851Z,102500.05
2019-01-06T22:27:33.559Z,102497.66
2019-01-06T22:30:20.931Z,102498.77
2019-01-06T22:33:09.717Z,102507.18
2019-01-06T22:36:07.210Z,102498.70
2019-01-06T22:38:54.653Z,102497.18
2019-01-06T22:41:42.118Z,102494.55
2019-01-06T22:44:30.810Z,102497.27
2019-01-06T22:47:18.123Z,102496.73
2019-01-06T22:50:09.926Z,102499.55
2019-01-06T22:53:08.233Z,102496.83
2019-01-06T22:55:58.563Z,102497.54
2019-01-06T22:58:50.439Z,102496.92
2019-01-06T23:01:39.287Z,102498.23
2019-01-06T23:04:22.959Z,102498.69
2019-01-06T23:07:10.446Z,102500.05
2019-01-06T23:10:14.598Z,102497.60
2019-01-06T23:13:18.373Z,102501.92
2019-01-06T23:16:22.493Z,102497.09
2019-01-06T23:19:26.552Z,102498.94
2019-01-06T23:22:16.298Z,102500.20
2019-01-06T23:25:04.056Z,102501.88
2019-01-06T23:28:11.543Z,102498.57
2019-01-06T23:31:12.649Z,102504.19
2019-01-06T23:34:10.108Z,102503.28
2019-01-06T23:36:58.056Z,102505.93
2019-01-06T23:39:47.735Z,102511.16
2019-01-06T23:42:56.423Z,102519.00
2019-01-06T23:45:44.128Z,102519.16
2019-01-06T23:48:45.376Z,102520.17
2019-01-06T23:51:32.633Z,102517.05
2019-01-06T23:54:40.135Z,102516.12
2019-01-06T23:57:37.844Z,102517.70
