createdAt,value
2018-04-26T00:00:33.651Z,10.52
2018-04-26T00:01:33.666Z,10.52
2018-04-26T00:02:33.686Z,10.42
2018-04-26T00:03:33.695Z,10.33
2018-04-26T00:04:33.710Z,10.30
2018-04-26T00:05:33.722Z,10.17
2018-04-26T00:06:33.737Z,10.18
2018-04-26T00:07:33.758Z,10.14
2018-04-26T00:08:33.765Z,9.99
2018-04-26T00:09:33.779Z,10.05
2018-04-26T00:10:33.795Z,10.04
2018-04-26T00:11:33.808Z,10.04
2018-04-26T00:12:33.822Z,10.02
2018-04-26T00:13:33.836Z,10.05
2018-04-26T00:14:33.851Z,9.99
2018-04-26T00:15:33.869Z,10.07
2018-04-26T00:16:33.878Z,10.02
2018-04-26T00:17:33.896Z,10.05
2018-04-26T00:18:33.911Z,10.04
2018-04-26T00:19:33.922Z,10.07
2018-04-26T00:20:33.936Z,9.97
2018-04-26T00:21:33.953Z,9.97
2018-04-26T00:22:33.966Z,10.02
2018-04-26T00:23:33.981Z,9.96
2018-04-26T00:24:33.993Z,9.86
2018-04-26T00:25:34.011Z,9.97
2018-04-26T00:26:34.022Z,9.90
2018-04-26T00:27:34.036Z,9.83
2018-04-26T00:28:34.049Z,9.91
2018-04-26T00:29:34.064Z,9.96
2018-04-26T00:30:34.079Z,9.96
2018-04-26T00:31:34.092Z,9.91
2018-04-26T00:32:34.107Z,9.99
2018-04-26T00:33:34.120Z,10.01
2018-04-26T00:34:34.133Z,10.07
2018-04-26T00:35:34.147Z,10.02
2018-04-26T00:36:34.161Z,10.08
2018-04-26T00:37:34.173Z,10.05
2018-04-26T00:38:34.189Z,10.08
2018-04-26T00:39:34.203Z,10.07
2018-04-26T00:40:34.214Z,9.97
2018-04-26T00:41:34.229Z,9.96
2018-04-26T00:42:34.244Z,9.84
2018-04-26T00:43:34.257Z,9.84
2018-04-26T00:57:31.813Z,9.64
2018-04-26T00:58:31.817Z,9.66
2018-04-26T00:59:31.829Z,9.61
2018-04-26T01:00:31.838Z,9.54
2018-04-26T01:01:31.844Z,9.54
2018-04-26T01:02:31.853Z,9.43
2018-04-26T01:03:31.864Z,9.42
2018-04-26T01:04:31.874Z,9.38
2018-04-26T01:05:31.886Z,9.23
2018-04-26T01:06:31.894Z,9.29
2018-04-26T01:07:31.903Z,9.21
2018-04-26T01:08:31.919Z,9.28
2018-04-26T01:09:31.927Z,9.31
2018-04-26T01:10:31.940Z,9.29
2018-04-26T01:11:31.952Z,9.35
2018-04-26T01:12:31.961Z,9.28
2018-04-26T01:13:31.974Z,9.23
2018-04-26T01:14:31.985Z,9.28
2018-04-26T01:15:31.996Z,9.28
2018-04-26T01:16:32.009Z,9.29
2018-04-26T01:17:32.021Z,9.21
2018-04-26T01:18:32.035Z,9.38
2018-04-26T01:19:32.045Z,9.36
2018-04-26T01:20:32.062Z,9.38
2018-04-26T01:21:32.069Z,9.39
2018-04-26T01:22:32.082Z,9.40
2018-04-26T01:23:32.095Z,9.40
2018-04-26T01:24:32.108Z,9.46
2018-04-26T01:25:32.118Z,9.40
2018-04-26T01:26:32.136Z,9.40
2018-04-26T01:27:32.144Z,9.39
2018-04-26T01:28:32.157Z,9.29
2018-04-26T01:29:32.169Z,9.31
2018-04-26T01:30:32.183Z,9.21
2018-04-26T01:31:32.196Z,9.23
2018-04-26T01:32:32.208Z,9.28
2018-04-26T01:33:32.221Z,9.32
2018-04-26T01:34:32.233Z,9.20
2018-04-26T01:35:32.244Z,9.24
2018-04-26T01:36:32.257Z,9.17
2018-04-26T01:37:32.273Z,9.18
2018-04-26T01:38:32.286Z,9.11
2018-04-26T01:39:32.298Z,9.05
2018-04-26T01:40:32.309Z,9.02
2018-04-26T01:41:32.320Z,9.04
2018-04-26T01:42:32.336Z,8.98
2018-04-26T01:43:32.347Z,8.94
2018-04-26T01:44:32.361Z,8.86
2018-04-26T01:45:32.373Z,8.81
2018-04-26T01:46:32.386Z,8.76
2018-04-26T01:47:32.399Z,8.86
2018-04-26T01:48:32.413Z,8.81
2018-04-26T01:49:32.428Z,8.79
2018-04-26T01:50:32.436Z,8.77
2018-04-26T01:51:32.450Z,8.79
2018-04-26T01:52:32.463Z,8.71
2018-04-26T01:53:32.475Z,8.74
2018-04-26T01:54:32.487Z,8.77
2018-04-26T01:55:32.499Z,8.62
2018-04-26T01:56:32.514Z,8.63
2018-04-26T01:57:32.527Z,8.63
2018-04-26T01:58:32.540Z,8.62
2018-04-26T01:59:32.552Z,8.59
2018-04-26T02:00:32.564Z,8.61
2018-04-26T02:01:32.576Z,8.44
2018-04-26T02:02:32.589Z,8.38
2018-04-26T02:03:32.600Z,8.43
2018-04-26T02:04:32.612Z,8.44
2018-04-26T02:05:32.627Z,8.34
2018-04-26T02:06:32.640Z,8.29
2018-04-26T02:07:32.649Z,8.30
2018-04-26T02:08:32.672Z,8.33
2018-04-26T02:09:32.680Z,8.29
2018-04-26T02:10:32.689Z,8.34
2018-04-26T02:11:32.701Z,8.30
2018-04-26T02:12:32.713Z,8.30
2018-04-26T02:13:32.727Z,8.33
2018-04-26T02:14:32.740Z,8.28
2018-04-26T02:15:32.754Z,8.26
2018-04-26T02:16:32.763Z,8.29
2018-04-26T02:17:32.775Z,8.29
2018-04-26T02:18:32.790Z,8.30
2018-04-26T02:19:32.802Z,8.38
2018-04-26T02:20:32.813Z,8.23
2018-04-26T02:21:32.824Z,8.25
2018-04-26T02:22:32.839Z,8.25
2018-04-26T02:23:32.848Z,8.23
2018-04-26T02:24:32.862Z,8.28
2018-04-26T02:25:32.876Z,8.22
2018-04-26T02:26:32.888Z,8.16
2018-04-26T02:27:32.896Z,8.08
2018-04-26T02:28:32.910Z,8.07
2018-04-26T02:29:32.923Z,8.02
2018-04-26T02:30:32.936Z,8.02
2018-04-26T02:31:32.953Z,8.00
2018-04-26T02:32:32.971Z,7.93
2018-04-26T02:33:32.971Z,7.92
2018-04-26T02:34:32.985Z,8.04
2018-04-26T02:35:32.996Z,8.04
2018-04-26T02:36:33.007Z,8.05
2018-04-26T02:37:33.023Z,8.02
2018-04-26T02:38:33.104Z,8.01
2018-04-26T02:39:33.044Z,8.00
2018-04-26T02:40:33.056Z,8.00
2018-04-26T02:41:33.068Z,8.00
2018-04-26T02:42:33.081Z,8.00
2018-04-26T02:43:33.094Z,7.98
2018-04-26T02:44:33.108Z,7.90
2018-04-26T02:45:33.122Z,7.93
2018-04-26T02:46:33.155Z,8.00
2018-04-26T02:47:33.141Z,8.01
2018-04-26T02:48:33.156Z,7.93
2018-04-26T02:49:33.163Z,8.00
2018-04-26T02:50:33.180Z,7.98
2018-04-26T02:51:33.189Z,7.87
2018-04-26T02:52:33.207Z,7.89
2018-04-26T02:53:33.215Z,7.92
2018-04-26T02:54:33.228Z,7.85
2018-04-26T02:55:33.238Z,7.92
2018-04-26T02:56:33.253Z,7.85
2018-04-26T02:57:33.264Z,7.77
2018-04-26T02:58:33.277Z,7.79
2018-04-26T02:59:33.286Z,7.75
2018-04-26T03:00:33.307Z,7.74
2018-04-26T03:01:33.312Z,7.68
2018-04-26T03:02:33.322Z,7.75
2018-04-26T03:03:33.337Z,7.67
2018-04-26T03:04:33.349Z,7.72
2018-04-26T03:05:33.360Z,7.71
2018-04-26T03:06:33.378Z,7.75
2018-04-26T03:07:33.383Z,7.77
2018-04-26T03:08:33.402Z,7.72
2018-04-26T03:09:33.406Z,7.67
2018-04-26T03:10:33.419Z,7.74
2018-04-26T03:11:33.428Z,7.72
2018-04-26T03:12:33.444Z,7.75
2018-04-26T03:13:33.455Z,7.71
2018-04-26T03:14:33.467Z,7.74
2018-04-26T03:15:33.480Z,7.71
2018-04-26T03:16:33.490Z,7.68
2018-04-26T03:17:33.505Z,7.61
2018-04-26T03:18:33.515Z,7.69
2018-04-26T03:19:33.526Z,7.72
2018-04-26T03:20:33.540Z,7.75
2018-04-26T03:21:33.551Z,7.72
2018-04-26T03:22:33.563Z,7.82
2018-04-26T03:23:33.570Z,7.75
2018-04-26T03:24:33.585Z,7.72
2018-04-26T03:25:33.603Z,7.61
2018-04-26T03:26:33.613Z,7.55
2018-04-26T03:27:33.620Z,7.61
2018-04-26T03:28:33.637Z,7.61
2018-04-26T03:29:33.651Z,7.46
2018-04-26T03:30:33.659Z,7.50
2018-04-26T03:31:33.668Z,7.50
2018-04-26T03:32:33.682Z,7.48
2018-04-26T03:33:33.696Z,7.48
2018-04-26T03:34:33.704Z,7.40
2018-04-26T03:35:33.716Z,7.37
2018-04-26T03:36:33.726Z,7.43
2018-04-26T03:37:33.739Z,7.45
2018-04-26T03:38:33.751Z,7.45
2018-04-26T03:39:33.761Z,7.42
2018-04-26T03:40:33.775Z,7.40
2018-04-26T03:41:33.788Z,7.43
2018-04-26T03:42:33.799Z,7.40
2018-04-26T03:43:33.809Z,7.43
2018-04-26T03:44:33.827Z,7.37
2018-04-26T03:45:33.833Z,7.31
2018-04-26T03:46:33.845Z,7.28
2018-04-26T03:47:33.857Z,7.35
2018-04-26T03:48:33.868Z,7.27
2018-04-26T03:49:33.880Z,7.24
2018-04-26T03:50:33.894Z,7.28
2018-04-26T03:51:33.904Z,7.28
2018-04-26T03:52:33.915Z,7.30
2018-04-26T03:53:33.931Z,7.30
2018-04-26T03:54:33.945Z,7.30
2018-04-26T03:55:33.949Z,7.28
2018-04-26T03:56:33.967Z,7.25
2018-04-26T03:57:33.975Z,7.27
2018-04-26T03:58:33.984Z,7.30
2018-04-26T03:59:33.998Z,7.24
2018-04-26T04:00:34.010Z,7.24
2018-04-26T04:01:34.053Z,7.25
2018-04-26T04:02:34.031Z,7.31
2018-04-26T04:03:34.045Z,7.30
2018-04-26T04:04:34.054Z,7.28
2018-04-26T04:05:34.067Z,7.25
2018-04-26T04:06:34.076Z,7.35
2018-04-26T04:07:34.088Z,7.27
2018-04-26T04:08:34.102Z,7.10
2018-04-26T04:09:34.113Z,7.15
2018-04-26T04:10:34.124Z,7.10
2018-04-26T04:11:34.134Z,7.17
2018-04-26T04:12:34.151Z,7.13
2018-04-26T04:13:34.159Z,7.10
2018-04-26T04:14:34.172Z,7.06
2018-04-26T04:15:34.182Z,7.09
2018-04-26T04:16:34.195Z,7.03
2018-04-26T04:17:34.204Z,7.05
2018-04-26T04:18:34.220Z,7.21
2018-04-26T04:19:34.225Z,7.16
2018-04-26T04:20:34.238Z,7.07
2018-04-26T04:21:34.249Z,7.07
2018-04-26T04:22:34.261Z,7.07
2018-04-26T04:23:34.270Z,7.05
2018-04-26T04:24:34.281Z,7.09
2018-04-26T04:25:34.296Z,7.13
2018-04-26T04:26:34.305Z,7.12
2018-04-26T04:27:34.315Z,7.20
2018-04-26T04:28:34.326Z,7.16
2018-04-26T04:29:34.340Z,7.12
2018-04-26T04:30:34.354Z,7.21
2018-04-26T04:31:34.366Z,7.15
2018-04-26T04:32:34.379Z,7.17
2018-04-26T04:33:34.383Z,7.15
2018-04-26T04:34:34.396Z,7.13
2018-04-26T04:35:34.404Z,7.09
2018-04-26T04:36:34.419Z,7.17
2018-04-26T04:37:34.431Z,7.13
2018-04-26T04:38:34.450Z,7.16
2018-04-26T04:39:34.452Z,7.07
2018-04-26T04:40:34.466Z,7.15
2018-04-26T04:41:34.477Z,7.27
2018-04-26T04:42:34.490Z,7.15
2018-04-26T04:43:34.503Z,7.17
2018-04-26T04:44:34.509Z,7.12
2018-04-26T04:45:34.525Z,7.20
2018-04-26T04:46:34.535Z,7.12
2018-04-26T04:47:34.547Z,7.17
2018-04-26T04:48:34.561Z,7.10
2018-04-26T04:49:34.571Z,6.97
2018-04-26T04:50:34.587Z,6.89
2018-04-26T04:51:34.591Z,6.92
2018-04-26T04:52:34.602Z,6.98
2018-04-26T04:53:34.611Z,6.98
2018-04-26T04:54:34.623Z,6.94
2018-04-26T04:55:34.640Z,6.95
2018-04-26T04:56:34.651Z,7.03
2018-04-26T04:57:34.664Z,7.05
2018-04-26T04:58:34.670Z,7.09
2018-04-26T04:59:34.678Z,6.98
2018-04-26T05:00:34.690Z,7.02
2018-04-26T05:01:34.701Z,7.05
2018-04-26T05:02:34.713Z,7.07
2018-04-26T05:03:34.722Z,7.12
2018-04-26T05:04:34.734Z,7.20
2018-04-26T05:05:34.747Z,7.16
2018-04-26T05:06:34.758Z,7.16
2018-04-26T05:07:34.767Z,7.13
2018-04-26T05:08:34.779Z,7.15
2018-04-26T05:09:34.792Z,7.10
2018-04-26T05:10:34.803Z,7.16
2018-04-26T05:11:34.813Z,7.27
2018-04-26T05:12:34.824Z,7.25
2018-04-26T05:13:34.835Z,7.27
2018-04-26T05:14:34.848Z,7.06
2018-04-26T05:15:34.861Z,7.10
2018-04-26T05:16:34.871Z,7.09
2018-04-26T05:17:34.881Z,7.20
2018-04-26T05:18:34.894Z,7.20
2018-04-26T05:19:34.945Z,7.10
2018-04-26T05:20:34.916Z,7.15
2018-04-26T05:21:34.928Z,7.16
2018-04-26T05:22:34.939Z,7.25
2018-04-26T05:23:34.952Z,7.32
2018-04-26T05:24:34.964Z,7.27
2018-04-26T05:25:35.037Z,7.42
2018-04-26T05:26:34.985Z,7.35
2018-04-26T05:27:34.997Z,7.43
2018-04-26T05:28:35.007Z,7.30
2018-04-26T05:29:35.023Z,7.30
2018-04-26T05:30:35.029Z,7.28
2018-04-26T05:31:35.044Z,7.32
2018-04-26T05:32:35.122Z,7.24
2018-04-26T05:33:35.064Z,7.34
2018-04-26T05:34:35.076Z,7.30
2018-04-26T05:35:35.088Z,7.35
2018-04-26T05:36:35.097Z,7.39
2018-04-26T05:37:35.109Z,7.30
2018-04-26T05:38:35.125Z,7.35
2018-04-26T05:39:35.134Z,7.37
2018-04-26T05:40:35.208Z,7.32
2018-04-26T05:41:35.160Z,7.27
2018-04-26T05:42:35.168Z,7.28
2018-04-26T05:43:35.181Z,7.25
2018-04-26T05:44:35.191Z,7.42
2018-04-26T05:45:35.204Z,7.39
2018-04-26T05:46:35.215Z,7.30
2018-04-26T05:47:35.226Z,7.28
2018-04-26T05:48:35.237Z,7.24
2018-04-26T05:49:35.247Z,7.09
2018-04-26T05:50:35.260Z,7.03
2018-04-26T05:51:35.273Z,6.97
2018-04-26T05:52:35.287Z,6.95
2018-04-26T05:53:35.293Z,6.95
2018-04-26T05:54:35.305Z,6.94
2018-04-26T05:55:35.316Z,6.97
2018-04-26T05:56:35.326Z,6.99
2018-04-26T05:57:35.340Z,7.05
2018-04-26T05:58:35.351Z,7.16
2018-04-26T05:59:35.365Z,7.06
2018-04-26T06:00:35.372Z,7.10
2018-04-26T06:01:35.386Z,6.97
2018-04-26T06:02:35.397Z,7.16
2018-04-26T06:03:35.424Z,7.20
2018-04-26T06:04:35.420Z,7.13
2018-04-26T06:05:35.431Z,7.16
2018-04-26T06:06:35.444Z,7.24
2018-04-26T06:07:35.450Z,7.27
2018-04-26T06:08:35.462Z,7.27
2018-04-26T06:09:35.476Z,7.30
2018-04-26T06:10:35.485Z,7.31
2018-04-26T06:11:35.495Z,7.43
2018-04-26T06:12:35.508Z,7.34
2018-04-26T06:13:35.519Z,7.42
2018-04-26T06:14:35.533Z,7.45
2018-04-26T06:15:35.543Z,7.49
2018-04-26T06:16:35.553Z,7.60
2018-04-26T06:17:35.566Z,7.49
2018-04-26T06:18:35.577Z,7.57
2018-04-26T06:19:35.587Z,7.42
2018-04-26T06:20:35.599Z,7.53
2018-04-26T06:21:35.619Z,7.55
2018-04-26T06:22:35.623Z,7.57
2018-04-26T06:23:35.634Z,7.60
2018-04-26T06:24:35.649Z,7.43
2018-04-26T06:25:35.657Z,7.34
2018-04-26T06:26:35.671Z,7.30
2018-04-26T06:27:35.681Z,7.35
2018-04-26T06:28:35.692Z,7.42
2018-04-26T06:29:35.705Z,7.45
2018-04-26T06:30:35.714Z,7.42
2018-04-26T06:31:35.728Z,7.45
2018-04-26T06:32:35.736Z,7.25
2018-04-26T06:33:35.751Z,7.27
2018-04-26T06:34:35.762Z,7.05
2018-04-26T06:35:35.772Z,6.74
2018-04-26T06:36:35.783Z,6.74
2018-04-26T06:37:35.794Z,6.67
2018-04-26T06:38:35.807Z,6.69
2018-04-26T06:39:35.817Z,6.40
2018-04-26T06:40:35.828Z,6.37
2018-04-26T06:41:35.838Z,6.22
2018-04-26T06:42:35.851Z,6.36
2018-04-26T06:43:35.862Z,6.38
2018-04-26T06:44:35.872Z,6.48
2018-04-26T06:45:35.889Z,6.49
2018-04-26T06:46:35.897Z,6.59
2018-04-26T06:47:35.904Z,6.61
2018-04-26T06:48:35.917Z,6.74
2018-04-26T06:49:35.930Z,6.81
2018-04-26T06:50:35.939Z,6.85
2018-04-26T06:51:35.950Z,6.97
2018-04-26T06:52:35.960Z,7.02
2018-04-26T06:53:36.060Z,7.07
2018-04-26T06:54:35.983Z,7.12
2018-04-26T06:55:35.994Z,7.20
2018-04-26T06:56:36.008Z,7.28
2018-04-26T06:57:36.018Z,7.27
2018-04-26T06:58:36.028Z,7.35
2018-04-26T06:59:36.037Z,7.31
2018-04-26T07:00:36.193Z,7.39
2018-04-26T07:01:36.062Z,7.35
2018-04-26T07:02:36.072Z,7.21
2018-04-26T07:03:36.084Z,7.28
2018-04-26T07:04:36.095Z,7.34
2018-04-26T07:05:36.109Z,7.31
2018-04-26T07:06:36.118Z,7.23
2018-04-26T07:07:36.128Z,7.24
2018-04-26T07:08:36.138Z,7.23
2018-04-26T07:09:36.154Z,7.34
2018-04-26T07:10:36.161Z,7.31
2018-04-26T07:11:36.265Z,7.39
2018-04-26T07:12:36.185Z,7.28
2018-04-26T07:13:36.196Z,7.25
2018-04-26T07:14:36.207Z,7.09
2018-04-26T07:15:36.217Z,7.23
2018-04-26T07:16:36.227Z,7.27
2018-04-26T07:17:36.238Z,7.21
2018-04-26T07:18:36.253Z,7.30
2018-04-26T07:19:36.265Z,7.27
2018-04-26T07:20:36.272Z,7.25
2018-04-26T07:21:36.283Z,7.25
2018-04-26T07:22:36.295Z,7.32
2018-04-26T07:23:36.303Z,7.40
2018-04-26T07:24:36.320Z,7.42
2018-04-26T07:25:36.333Z,7.48
2018-04-26T07:26:36.338Z,7.52
2018-04-26T07:27:36.352Z,7.57
2018-04-26T07:28:36.361Z,7.55
2018-04-26T07:29:36.371Z,7.55
2018-04-26T07:30:36.385Z,7.53
2018-04-26T07:31:36.397Z,7.55
2018-04-26T07:32:36.404Z,7.55
2018-04-26T07:33:36.418Z,7.58
2018-04-26T07:34:36.426Z,7.58
2018-04-26T07:35:36.438Z,7.53
2018-04-26T07:36:36.449Z,7.61
2018-04-26T07:37:36.463Z,7.61
2018-04-26T07:38:36.475Z,7.74
2018-04-26T07:39:36.485Z,7.79
2018-04-26T07:40:36.494Z,7.92
2018-04-26T07:41:36.504Z,8.02
2018-04-26T07:42:36.520Z,7.97
2018-04-26T07:43:36.528Z,8.01
2018-04-26T07:44:36.540Z,8.02
2018-04-26T07:45:36.557Z,7.98
2018-04-26T07:46:36.560Z,7.86
2018-04-26T07:47:36.573Z,8.04
2018-04-26T07:48:36.583Z,7.87
2018-04-26T07:49:36.594Z,8.00
2018-04-26T07:50:36.608Z,7.98
2018-04-26T07:51:36.622Z,8.02
2018-04-26T07:52:36.630Z,8.01
2018-04-26T07:53:36.640Z,8.02
2018-04-26T07:54:36.654Z,8.08
2018-04-26T07:55:36.664Z,7.98
2018-04-26T07:56:36.674Z,7.98
2018-04-26T07:57:36.689Z,8.00
2018-04-26T07:58:36.701Z,7.83
2018-04-26T07:59:36.708Z,7.80
2018-04-26T08:00:36.722Z,7.87
2018-04-26T08:01:36.828Z,7.95
2018-04-26T08:02:36.743Z,7.98
2018-04-26T08:03:36.754Z,8.10
2018-04-26T08:04:36.772Z,8.20
2018-04-26T08:05:36.777Z,8.12
2018-04-26T08:06:36.791Z,8.22
2018-04-26T08:07:36.799Z,8.12
2018-04-26T08:08:36.812Z,8.19
2018-04-26T08:09:36.824Z,8.19
2018-04-26T08:10:36.837Z,8.30
2018-04-26T08:11:36.919Z,8.28
2018-04-26T08:12:36.858Z,8.15
2018-04-26T08:13:36.870Z,8.19
2018-04-26T08:14:36.891Z,8.22
2018-04-26T08:15:36.894Z,8.26
2018-04-26T08:16:36.905Z,8.40
2018-04-26T08:17:36.919Z,8.50
2018-04-26T08:18:36.927Z,8.56
2018-04-26T08:19:37.012Z,8.63
2018-04-26T08:20:37.026Z,8.71
2018-04-26T08:21:36.963Z,8.86
2018-04-26T08:22:36.975Z,8.77
2018-04-26T08:23:36.989Z,8.70
2018-04-26T08:24:37.000Z,8.53
2018-04-26T08:25:37.013Z,8.63
2018-04-26T08:26:37.023Z,8.74
2018-04-26T08:27:37.033Z,8.71
2018-04-26T08:28:37.046Z,8.83
2018-04-26T08:29:37.057Z,9.11
2018-04-26T08:30:37.070Z,9.31
2018-04-26T08:31:37.090Z,9.43
2018-04-26T08:32:37.099Z,9.65
2018-04-26T08:33:37.104Z,9.72
2018-04-26T08:34:37.117Z,9.90
2018-04-26T08:35:37.131Z,10.01
2018-04-26T08:36:37.149Z,10.15
2018-04-26T08:37:37.153Z,10.14
2018-04-26T08:38:37.165Z,10.48
2018-04-26T08:39:37.179Z,10.53
2018-04-26T08:40:37.193Z,10.40
2018-04-26T08:41:37.205Z,10.12
2018-04-26T08:42:37.251Z,10.04
2018-04-26T08:43:37.226Z,9.79
2018-04-26T08:44:37.240Z,9.64
2018-04-26T08:45:37.282Z,9.78
2018-04-26T08:46:37.268Z,10.04
2018-04-26T08:47:37.287Z,10.11
2018-04-26T08:48:37.288Z,10.32
2018-04-26T08:49:37.302Z,10.55
2018-04-26T08:50:37.314Z,10.70
2018-04-26T08:51:37.327Z,10.76
2018-04-26T08:52:37.340Z,10.51
2018-04-26T08:53:37.353Z,10.55
2018-04-26T08:54:37.369Z,10.66
2018-04-26T08:55:37.379Z,10.67
2018-04-26T08:56:37.394Z,10.73
2018-04-26T08:57:37.403Z,10.85
2018-04-26T08:58:37.418Z,10.74
2018-04-26T08:59:37.429Z,10.68
2018-04-26T09:00:37.443Z,10.34
2018-04-26T09:01:37.455Z,10.60
2018-04-26T09:02:37.469Z,10.36
2018-04-26T09:03:37.482Z,10.47
2018-04-26T09:04:37.495Z,10.59
2018-04-26T09:05:37.558Z,10.67
2018-04-26T09:06:37.547Z,10.59
2018-04-26T09:07:37.534Z,10.38
2018-04-26T09:08:37.548Z,10.52
2018-04-26T09:09:37.561Z,10.78
2018-04-26T09:10:37.573Z,11.06
2018-04-26T09:11:37.584Z,11.22
2018-04-26T09:12:37.599Z,11.25
2018-04-26T09:13:37.613Z,11.51
2018-04-26T09:14:37.627Z,11.39
2018-04-26T09:15:37.647Z,11.03
2018-04-26T09:16:37.656Z,10.56
2018-04-26T09:17:37.667Z,10.32
2018-04-26T09:18:37.681Z,10.44
2018-04-26T09:19:37.691Z,10.81
2018-04-26T09:20:37.704Z,10.99
2018-04-26T09:21:37.722Z,11.06
2018-04-26T09:22:37.731Z,11.21
2018-04-26T09:23:37.746Z,11.14
2018-04-26T09:24:37.768Z,11.07
2018-04-26T09:25:37.772Z,11.14
2018-04-26T09:26:37.785Z,11.47
2018-04-26T09:27:37.802Z,11.80
2018-04-26T09:28:37.817Z,11.76
2018-04-26T09:29:37.827Z,11.46
2018-04-26T09:30:37.843Z,11.62
2018-04-26T09:31:37.855Z,11.67
2018-04-26T09:32:37.865Z,11.73
2018-04-26T09:33:37.880Z,11.76
2018-04-26T09:34:37.896Z,11.72
2018-04-26T09:35:37.907Z,11.69
2018-04-26T09:36:37.923Z,11.62
2018-04-26T09:37:37.941Z,11.44
2018-04-26T09:38:37.974Z,11.47
2018-04-26T09:39:37.966Z,11.62
2018-04-26T09:40:37.979Z,11.70
2018-04-26T09:41:37.992Z,11.79
2018-04-26T09:42:38.008Z,11.85
2018-04-26T09:43:38.023Z,11.85
2018-04-26T09:44:38.091Z,11.85
2018-04-26T09:45:38.049Z,11.86
2018-04-26T09:46:38.064Z,11.91
2018-04-26T09:47:38.077Z,11.55
2018-04-26T09:48:38.183Z,11.51
2018-04-26T09:49:38.107Z,11.85
2018-04-26T09:50:38.122Z,11.85
2018-04-26T09:51:38.134Z,12.07
2018-04-26T09:52:38.147Z,12.07
2018-04-26T09:53:38.163Z,11.95
2018-04-26T09:54:38.178Z,11.88
2018-04-26T09:55:38.192Z,11.85
2018-04-26T09:56:38.207Z,11.96
2018-04-26T09:57:38.227Z,11.80
2018-04-26T09:58:38.325Z,11.76
2018-04-26T09:59:38.251Z,11.82
2018-04-26T10:00:38.265Z,11.88
2018-04-26T10:01:38.286Z,12.04
2018-04-26T10:02:38.293Z,12.19
2018-04-26T10:03:38.307Z,12.28
2018-04-26T10:04:38.319Z,12.29
2018-04-26T10:05:38.335Z,12.32
2018-04-26T10:06:38.351Z,12.56
2018-04-26T10:07:38.363Z,12.70
2018-04-26T10:08:38.379Z,12.96
2018-04-26T10:09:38.392Z,13.07
2018-04-26T10:10:38.412Z,12.41
2018-04-26T10:11:38.425Z,12.52
2018-04-26T10:12:38.438Z,12.01
2018-04-26T10:13:38.452Z,12.35
2018-04-26T10:14:38.468Z,12.37
2018-04-26T10:15:38.481Z,12.41
2018-04-26T10:16:38.495Z,12.50
2018-04-26T10:17:38.511Z,12.52
2018-04-26T10:18:38.524Z,12.52
2018-04-26T10:19:38.541Z,12.42
2018-04-26T10:20:38.555Z,12.46
2018-04-26T10:21:38.571Z,12.74
2018-04-26T10:22:38.594Z,12.42
2018-04-26T10:23:38.603Z,12.28
2018-04-26T10:24:38.617Z,12.39
2018-04-26T10:25:38.647Z,12.78
2018-04-26T10:26:38.646Z,12.77
2018-04-26T10:27:38.910Z,12.87
2018-04-26T10:28:38.674Z,12.96
2018-04-26T10:29:38.690Z,13.07
2018-04-26T10:30:38.707Z,12.93
2018-04-26T10:31:38.721Z,13.22
2018-04-26T10:32:38.733Z,13.23
2018-04-26T10:33:38.750Z,13.32
2018-04-26T10:34:38.771Z,13.19
2018-04-26T10:35:38.786Z,13.41
2018-04-26T10:36:38.797Z,12.90
2018-04-26T10:37:38.815Z,12.72
2018-04-26T10:38:38.826Z,13.22
2018-04-26T10:39:38.840Z,13.39
2018-04-26T10:40:38.865Z,13.66
2018-04-26T10:41:38.871Z,13.87
2018-04-26T10:42:38.892Z,13.84
2018-04-26T10:43:38.905Z,13.81
2018-04-26T10:44:38.921Z,13.62
2018-04-26T10:45:38.935Z,13.59
2018-04-26T10:46:38.947Z,13.73
2018-04-26T10:47:38.969Z,13.63
2018-04-26T10:48:38.988Z,13.08
2018-04-26T10:49:38.999Z,13.14
2018-04-26T10:50:39.013Z,13.29
2018-04-26T10:51:39.028Z,13.33
2018-04-26T10:52:39.042Z,13.08
2018-04-26T10:53:39.060Z,13.26
2018-04-26T10:54:39.074Z,13.19
2018-04-26T10:55:39.093Z,13.10
2018-04-26T10:56:39.105Z,12.62
2018-04-26T10:57:39.119Z,12.89
2018-04-26T10:58:39.135Z,13.28
2018-04-26T10:59:39.151Z,13.20
2018-04-26T11:00:39.167Z,13.51
2018-04-26T11:01:39.186Z,13.08
2018-04-26T11:02:39.198Z,13.32
2018-04-26T11:03:39.217Z,13.99
2018-04-26T11:04:39.228Z,13.33
2018-04-26T11:05:39.248Z,13.29
2018-04-26T11:06:39.261Z,13.55
2018-04-26T11:07:39.288Z,13.67
2018-04-26T11:08:39.295Z,13.92
2018-04-26T11:09:39.314Z,13.87
2018-04-26T11:10:39.331Z,13.92
2018-04-26T11:11:39.397Z,13.70
2018-04-26T11:12:39.359Z,13.92
2018-04-26T11:13:39.379Z,14.09
2018-04-26T11:14:39.389Z,13.32
2018-04-26T11:15:39.494Z,13.07
2018-04-26T11:16:39.419Z,13.38
2018-04-26T11:17:39.437Z,12.86
2018-04-26T11:18:39.457Z,12.86
2018-04-26T11:19:39.490Z,13.39
2018-04-26T11:20:39.485Z,13.05
2018-04-26T11:21:39.498Z,13.52
2018-04-26T11:22:39.515Z,13.36
2018-04-26T11:23:39.529Z,13.10
2018-04-26T11:24:39.547Z,13.62
2018-04-26T11:25:39.560Z,13.45
2018-04-26T11:26:39.581Z,13.88
2018-04-26T11:27:39.593Z,13.59
2018-04-26T11:28:39.609Z,13.62
2018-04-26T11:29:39.625Z,13.55
2018-04-26T11:30:39.643Z,13.88
2018-04-26T11:31:39.658Z,14.21
2018-04-26T11:32:39.671Z,14.18
2018-04-26T11:33:39.688Z,14.46
2018-04-26T11:34:39.706Z,14.45
2018-04-26T11:35:39.720Z,14.28
2018-04-26T11:36:39.740Z,14.40
2018-04-26T11:37:39.756Z,14.61
2018-04-26T11:38:39.767Z,14.51
2018-04-26T11:39:39.789Z,14.14
2018-04-26T11:40:39.802Z,14.43
2018-04-26T11:41:39.817Z,14.07
2018-04-26T11:42:39.833Z,14.40
2018-04-26T11:43:39.850Z,14.22
2018-04-26T11:44:39.867Z,14.33
2018-04-26T11:45:39.882Z,14.14
2018-04-26T11:46:39.927Z,13.71
2018-04-26T11:47:39.921Z,14.45
2018-04-26T11:48:39.931Z,14.72
2018-04-26T11:49:39.951Z,14.32
2018-04-26T11:50:39.967Z,13.78
2018-04-26T11:51:39.981Z,13.62
2018-04-26T11:52:39.998Z,13.29
2018-04-26T11:53:40.015Z,13.78
2018-04-26T11:54:40.033Z,14.36
2018-04-26T11:55:40.049Z,14.99
2018-04-26T11:56:40.065Z,15.16
2018-04-26T11:57:40.081Z,15.47
2018-04-26T11:58:40.098Z,14.91
2018-04-26T11:59:40.115Z,14.68
2018-04-26T12:00:40.133Z,14.57
2018-04-26T12:01:40.148Z,14.68
2018-04-26T12:02:40.259Z,14.80
2018-04-26T12:03:40.179Z,14.07
2018-04-26T12:04:40.199Z,14.62
2018-04-26T12:05:40.217Z,14.62
2018-04-26T12:06:40.232Z,15.09
2018-04-26T12:07:40.270Z,15.39
2018-04-26T12:08:40.267Z,15.57
2018-04-26T12:09:40.285Z,15.84
2018-04-26T12:10:40.300Z,15.03
2018-04-26T12:11:40.317Z,14.92
2018-04-26T12:12:40.334Z,15.13
2018-04-26T12:13:40.354Z,15.06
2018-04-26T12:14:40.368Z,15.02
2018-04-26T12:15:40.386Z,14.84
2018-04-26T12:16:40.410Z,15.16
2018-04-26T12:17:40.420Z,15.13
2018-04-26T12:18:40.440Z,15.14
2018-04-26T12:19:40.454Z,14.78
2018-04-26T12:20:40.471Z,14.99
2018-04-26T12:21:40.489Z,14.65
2018-04-26T12:22:40.511Z,15.02
2018-04-26T12:23:40.524Z,14.60
2018-04-26T12:24:40.542Z,13.57
2018-04-26T12:25:40.559Z,13.64
2018-04-26T12:26:40.577Z,14.37
2018-04-26T12:27:40.594Z,14.27
2018-04-26T12:28:40.611Z,13.73
2018-04-26T12:29:40.629Z,14.14
2018-04-26T12:30:40.648Z,14.75
2018-04-26T12:31:40.662Z,15.23
2018-04-26T12:32:40.684Z,15.38
2018-04-26T12:33:40.696Z,14.21
2018-04-26T12:34:40.715Z,14.28
2018-04-26T12:35:40.734Z,14.70
2018-04-26T12:36:40.748Z,14.70
2018-04-26T12:37:40.765Z,14.83
2018-04-26T12:38:40.789Z,14.35
2018-04-26T12:39:40.799Z,14.06
2018-04-26T12:40:40.817Z,13.89
2018-04-26T12:41:40.833Z,14.29
2018-04-26T12:42:40.850Z,14.47
2018-04-26T12:43:40.866Z,14.83
2018-04-26T12:44:40.886Z,15.35
2018-04-26T12:45:40.903Z,15.68
2018-04-26T12:46:40.921Z,15.80
2018-04-26T12:47:40.935Z,16.12
2018-04-26T12:48:40.954Z,15.72
2018-04-26T12:49:40.971Z,15.89
2018-04-26T12:50:40.994Z,15.93
2018-04-26T12:51:41.006Z,14.99
2018-04-26T12:52:41.023Z,15.19
2018-04-26T12:53:41.042Z,15.27
2018-04-26T12:54:41.059Z,14.95
2018-04-26T12:55:41.076Z,15.06
2018-04-26T12:56:41.093Z,14.17
2018-04-26T12:57:41.111Z,14.58
2018-04-26T12:58:41.129Z,14.22
2018-04-26T12:59:41.148Z,14.51
2018-04-26T13:00:41.163Z,14.65
2018-04-26T13:01:41.181Z,14.78
2018-04-26T13:02:41.200Z,14.52
2018-04-26T13:03:41.216Z,14.54
2018-04-26T13:04:41.234Z,13.49
2018-04-26T13:05:41.247Z,13.75
2018-04-26T13:06:41.268Z,14.60
2018-04-26T13:07:41.282Z,14.20
2018-04-26T13:08:41.300Z,14.65
2018-04-26T13:09:41.318Z,15.01
2018-04-26T13:10:41.342Z,15.59
2018-04-26T13:11:41.350Z,16.11
2018-04-26T13:12:41.384Z,16.15
2018-04-26T13:13:41.386Z,15.69
2018-04-26T13:14:41.403Z,15.25
2018-04-26T13:15:41.419Z,14.24
2018-04-26T13:16:41.440Z,14.62
2018-04-26T13:17:41.452Z,14.45
2018-04-26T13:18:41.471Z,14.52
2018-04-26T13:19:41.487Z,14.20
2018-04-26T13:20:41.505Z,14.58
2018-04-26T13:21:41.528Z,15.17