createdAt,value
2022-10-31T00:03:00.144Z,11.2
2022-10-31T00:08:07.342Z,8.8
2022-10-31T00:13:13.801Z,7.7
2022-10-31T00:18:20.102Z,8.6
2022-10-31T00:23:16.451Z,9.4
2022-10-31T00:28:33.102Z,8.8
2022-10-31T00:33:39.245Z,8.5
2022-10-31T00:38:45.627Z,8.5
2022-10-31T00:43:42.016Z,7.7
2022-10-31T00:48:58.420Z,7.5
2022-10-31T00:54:04.980Z,7.1
2022-10-31T00:59:11.388Z,6.6
2022-10-31T01:04:17.741Z,7.3
2022-10-31T01:09:25.688Z,6.7
2022-10-31T01:14:32.104Z,6.8
2022-10-31T01:19:28.459Z,6.8
2022-10-31T01:25:08.898Z,8.3
2022-10-31T01:29:51.256Z,7.5
2022-10-31T01:34:57.615Z,6.8
2022-10-31T01:40:28.031Z,7.5
2022-10-31T01:45:10.385Z,5.6
2022-10-31T01:50:16.749Z,7.7
2022-10-31T01:55:26.340Z,7.2
2022-10-31T02:00:29.546Z,6.7
2022-10-31T02:05:55.975Z,6.8
2022-10-31T02:10:32.318Z,6.1
2022-10-31T02:15:52.758Z,6.3
2022-10-31T02:20:55.120Z,6.4
2022-10-31T02:26:01.491Z,5.9
2022-10-31T02:31:07.901Z,5.7
2022-10-31T02:36:14.282Z,8.0
2022-10-31T02:41:10.639Z,6.3
2022-10-31T02:46:17.036Z,7.1
2022-10-31T02:51:37.055Z,8.7
2022-10-31T02:56:43.440Z,7.3
2022-10-31T03:02:50.191Z,6.3
2022-10-31T03:06:56.447Z,8.6
2022-10-31T03:11:52.806Z,7.7
2022-10-31T03:17:33.252Z,7.3
2022-10-31T03:27:22.398Z,6.4
2022-10-31T03:32:48.856Z,7.7
2022-10-31T03:37:35.212Z,5.4
2022-10-31T03:42:41.880Z,5.0
2022-10-31T03:47:48.246Z,6.8
2022-10-31T03:53:14.672Z,5.7
2022-10-31T03:58:01.664Z,7.1
2022-10-31T04:03:30.486Z,6.1
2022-10-31T04:08:13.867Z,5.3
2022-10-31T04:13:10.319Z,6.6
2022-10-31T04:18:26.635Z,7.0
2022-10-31T04:23:23.000Z,8.1
2022-10-31T04:34:19.923Z,10.1
2022-10-31T04:39:31.292Z,7.4
2022-10-31T04:44:33.670Z,7.9
2022-10-31T04:49:40.068Z,7.1
2022-10-31T04:54:46.429Z,5.8
2022-10-31T04:59:52.805Z,7.0
2022-10-31T05:04:59.215Z,5.5
2022-10-31T05:10:09.162Z,7.8
2022-10-31T05:15:15.535Z,6.2
2022-10-31T05:25:33.148Z,6.3
2022-10-31T05:25:47.158Z,8.3
2022-10-31T05:30:40.643Z,4.7
2022-10-31T05:35:47.029Z,6.9
2022-10-31T05:40:53.557Z,5.8
2022-10-31T05:45:59.932Z,6.9
2022-10-31T05:51:06.313Z,7.1
2022-10-31T05:56:12.722Z,6.7
2022-10-31T06:01:19.162Z,6.9
2022-10-31T06:07:37.606Z,6.9
2022-10-31T06:11:31.876Z,5.6
2022-10-31T06:16:38.390Z,4.9
2022-10-31T06:21:44.896Z,4.4
2022-10-31T06:26:51.297Z,5.0
2022-10-31T06:31:47.662Z,5.1
2022-10-31T06:36:54.032Z,7.4
2022-10-31T06:42:00.426Z,6.0
2022-10-31T06:47:06.777Z,8.3
2022-10-31T06:52:23.180Z,8.3
2022-10-31T06:57:19.889Z,7.4
2022-10-31T07:02:36.300Z,8.9
2022-10-31T07:07:32.649Z,7.0
2022-10-31T07:12:48.070Z,6.6
2022-10-31T07:17:59.435Z,7.9
2022-10-31T07:23:25.858Z,9.6
2022-10-31T07:28:08.206Z,9.0
2022-10-31T07:33:14.572Z,7.8
2022-10-31T07:38:21.051Z,8.6
2022-10-31T07:43:27.368Z,8.7
2022-10-31T07:48:23.719Z,9.3
2022-10-31T07:53:40.255Z,9.3
2022-10-31T07:58:36.830Z,9.4
2022-10-31T08:06:41.979Z,10.9
2022-10-31T08:09:00.115Z,13.5
2022-10-31T08:14:06.538Z,18.9
2022-10-31T08:19:32.961Z,17.4
2022-10-31T08:24:09.267Z,17.4
2022-10-31T08:29:15.680Z,15.9
2022-10-31T08:34:55.101Z,22.5
2022-10-31T08:44:49.757Z,11.3
2022-10-31T08:49:52.139Z,11.1
2022-10-31T08:54:57.527Z,11.3
2022-10-31T09:00:04.982Z,10.3
2022-10-31T09:05:11.348Z,10.1
2022-10-31T09:10:17.706Z,9.7
2022-10-31T09:15:24.121Z,10.9
2022-10-31T09:23:21.118Z,10.6
2022-10-31T09:25:40.335Z,9.8
2022-10-31T09:30:46.735Z,11.8
2022-10-31T09:35:53.676Z,9.8
2022-10-31T09:41:00.105Z,8.9
2022-10-31T09:46:06.470Z,7.8
2022-10-31T09:51:12.964Z,8.7
2022-10-31T09:56:19.408Z,8.0
2022-10-31T10:01:25.979Z,6.1
2022-10-31T10:06:32.191Z,6.5
2022-10-31T10:12:02.613Z,4.7
2022-10-31T10:16:44.971Z,6.1
2022-10-31T10:21:51.434Z,2.7
2022-10-31T10:30:18.728Z,2.9
2022-10-31T10:33:28.510Z,2.3
2022-10-31T10:38:45.917Z,1.6
2022-10-31T10:43:42.318Z,3.3
2022-10-31T10:49:35.818Z,3.8
2022-10-31T10:55:07.213Z,4.1
2022-10-31T10:59:49.572Z,4.0
2022-10-31T11:04:55.990Z,4.4
2022-10-31T11:09:52.325Z,5.4
2022-10-31T11:14:58.723Z,6.9
2022-10-31T11:20:52.256Z,7.1
2022-10-31T11:25:59.689Z,7.0
2022-10-31T11:30:56.056Z,8.4
2022-10-31T11:36:13.063Z,8.7
2022-10-31T11:42:08.549Z,10.3
2022-10-31T11:46:29.856Z,10.3
2022-10-31T11:51:32.267Z,9.9
2022-10-31T11:56:38.727Z,9.8
2022-10-31T12:01:45.362Z,8.2
2022-10-31T12:06:51.504Z,10.9
2022-10-31T12:11:47.857Z,9.9
2022-10-31T12:17:04.253Z,10.5
2022-10-31T12:22:10.687Z,10.6
2022-10-31T12:27:41.070Z,11.3
2022-10-31T12:32:13.424Z,11.8
2022-10-31T12:37:19.946Z,13.6
2022-10-31T12:42:36.330Z,12.9
2022-10-31T12:47:32.701Z,11.5
2022-10-31T12:53:13.233Z,11.7
2022-10-31T12:57:55.481Z,12.0
2022-10-31T13:02:51.844Z,10.7
2022-10-31T13:07:58.716Z,15.0
2022-10-31T13:13:04.810Z,14.2
2022-10-31T13:18:21.206Z,10.5
2022-10-31T13:23:49.924Z,12.4
2022-10-31T13:28:32.989Z,12.2
2022-10-31T13:33:30.347Z,12.6
2022-10-31T13:38:36.730Z,13.8
2022-10-31T13:43:53.151Z,13.9
2022-10-31T13:48:59.492Z,12.4
2022-10-31T13:54:09.890Z,12.9
2022-10-31T13:59:02.258Z,11.0
2022-10-31T14:04:23.951Z,11.7
2022-10-31T14:09:25.003Z,11.5
2022-10-31T14:14:21.393Z,11.6
2022-10-31T14:19:27.787Z,12.3
2022-10-31T14:24:34.183Z,10.7
2022-10-31T14:29:50.904Z,12.0
2022-10-31T14:34:56.964Z,11.4
2022-10-31T14:41:15.463Z,10.4
2022-10-31T14:44:59.723Z,12.8
2022-10-31T14:50:16.082Z,11.7
2022-10-31T14:55:22.462Z,13.6
2022-10-31T15:00:28.865Z,12.6
2022-10-31T15:05:25.215Z,11.6
2022-10-31T15:10:31.742Z,13.3
2022-10-31T15:15:52.167Z,12.7
2022-10-31T15:29:02.162Z,12.1
2022-10-31T15:31:48.349Z,12.6
2022-10-31T15:36:54.686Z,14.2
2022-10-31T15:42:32.245Z,12.9
2022-10-31T15:47:14.522Z,12.9
2022-10-31T15:52:21.022Z,13.5
2022-10-31T15:57:23.426Z,14.0
2022-10-31T16:04:42.271Z,11.0
2022-10-31T16:08:05.992Z,12.7
2022-10-31T16:14:00.560Z,12.5
2022-10-31T16:18:51.934Z,14.5
2022-10-31T16:29:03.199Z,12.5
2022-10-31T16:33:14.107Z,14.6
2022-10-31T16:38:16.164Z,13.0
2022-10-31T16:43:31.910Z,12.9
2022-10-31T16:43:59.967Z,15.3
2022-10-31T16:48:38.302Z,12.8
2022-10-31T16:54:08.536Z,13.8
2022-10-31T17:05:52.638Z,11.7
2022-10-31T17:09:40.515Z,16.4
2022-10-31T17:09:44.558Z,15.0
2022-10-31T17:18:08.302Z,13.2
2022-10-31T17:20:23.412Z,13.0
2022-10-31T17:25:25.932Z,8.8
2022-10-31T17:31:23.549Z,12.0
2022-10-31T17:40:31.764Z,10.7
2022-10-31T17:45:28.111Z,10.9
2022-10-31T17:50:44.528Z,10.1
2022-10-31T17:55:50.936Z,14.5
2022-10-31T18:01:01.366Z,14.7
2022-10-31T18:06:03.673Z,12.1
2022-10-31T18:11:10.193Z,10.2
2022-10-31T18:16:16.546Z,10.3
2022-10-31T18:21:26.949Z,10.4
2022-10-31T18:26:29.366Z,12.4
2022-10-31T18:31:35.790Z,11.9
2022-10-31T18:36:42.174Z,11.6
2022-10-31T18:42:12.637Z,9.9
2022-10-31T18:46:44.920Z,10.0
2022-10-31T18:52:05.316Z,11.3
2022-10-31T18:56:57.681Z,11.5
2022-10-31T19:02:13.282Z,11.0
2022-10-31T19:07:20.489Z,11.7
2022-10-31T19:12:26.990Z,8.3
2022-10-31T19:17:33.487Z,11.9
2022-10-31T19:22:39.852Z,9.7
2022-10-31T19:27:46.225Z,11.0
2022-10-31T19:32:52.643Z,12.5
2022-10-31T19:37:59.468Z,10.0
2022-10-31T19:43:05.388Z,12.3
2022-10-31T19:48:11.986Z,9.9
2022-10-31T19:58:25.058Z,10.4
2022-10-31T20:03:59.553Z,9.5
2022-10-31T20:08:27.811Z,11.2
2022-10-31T20:13:58.226Z,12.4
2022-10-31T20:18:50.586Z,9.3
2022-10-31T20:23:46.983Z,9.6
2022-10-31T20:29:03.355Z,9.5
2022-10-31T20:34:09.781Z,8.9
2022-10-31T20:39:20.235Z,9.4
2022-10-31T20:44:12.555Z,9.9
2022-10-31T20:49:28.953Z,10.7
2022-10-31T20:54:25.341Z,9.1
2022-10-31T20:59:41.832Z,10.7
2022-10-31T21:04:48.234Z,10.0
2022-10-31T21:10:14.981Z,11.5
2022-10-31T21:14:51.123Z,9.7
2022-10-31T21:19:56.636Z,8.7
2022-10-31T21:25:14.008Z,9.5
2022-10-31T21:30:21.994Z,8.0
2022-10-31T21:35:31.375Z,9.7
2022-10-31T21:40:34.904Z,8.2
2022-10-31T21:45:41.359Z,9.6
2022-10-31T21:50:47.786Z,10.5
2022-10-31T21:55:54.168Z,8.1
2022-10-31T22:01:00.677Z,10.1
2022-10-31T22:06:06.970Z,7.7
2022-10-31T22:11:13.350Z,13.0
2022-10-31T22:16:39.927Z,6.9
2022-10-31T22:21:26.352Z,9.6
2022-10-31T22:26:32.817Z,7.5
2022-10-31T22:31:29.169Z,8.9
2022-10-31T22:36:45.726Z,8.8
2022-10-31T22:41:52.691Z,7.7
2022-10-31T22:46:59.085Z,6.2
2022-10-31T22:52:05.557Z,7.0
2022-10-31T22:57:11.973Z,7.5
2022-10-31T23:02:18.625Z,7.1
2022-10-31T23:07:32.849Z,6.8
2022-10-31T23:12:31.311Z,8.7
2022-10-31T23:17:37.739Z,6.5
2022-10-31T23:22:44.142Z,7.3
2022-10-31T23:27:50.472Z,8.0
2022-10-31T23:32:57.029Z,8.3
2022-10-31T23:38:03.791Z,7.8
2022-10-31T23:43:50.989Z,10.2
2022-10-31T23:48:54.374Z,7.5
2022-10-31T23:54:00.837Z,8.9
2022-10-31T23:58:57.162Z,7.1
