createdAt,value
2023-06-01T00:02:01.978Z,3.42
2023-06-01T00:04:28.406Z,2.78
2023-06-01T00:06:54.842Z,2.83
2023-06-01T00:09:21.326Z,3.38
2023-06-01T00:11:47.773Z,2.42
2023-06-01T00:14:14.309Z,3.05
2023-06-01T00:16:40.773Z,2.63
2023-06-01T00:19:07.801Z,3.55
2023-06-01T00:21:36.568Z,2.92
2023-06-01T00:24:03.772Z,2.80
2023-06-01T00:26:32.882Z,3.30
2023-06-01T00:29:00.440Z,3.00
2023-06-01T00:31:27.619Z,3.13
2023-06-01T00:33:54.536Z,3.47
2023-06-01T00:36:21.468Z,3.22
2023-06-01T00:41:14.393Z,2.65
2023-06-01T00:43:41.070Z,3.22
2023-06-01T00:46:07.858Z,3.50
2023-06-01T00:48:35.540Z,3.15
2023-06-01T00:51:02.252Z,2.80
2023-06-01T00:55:55.722Z,2.67
2023-06-01T00:58:22.600Z,2.63
2023-06-01T01:00:49.541Z,3.22
2023-06-01T01:03:17.171Z,3.13
2023-06-01T01:05:43.963Z,2.90
2023-06-01T01:08:32.094Z,3.15
2023-06-01T01:11:09.794Z,2.63
2023-06-01T01:13:48.390Z,2.80
2023-06-01T01:16:31.416Z,2.90
2023-06-01T01:19:26.904Z,2.78
2023-06-01T01:22:35.423Z,2.38
2023-06-01T01:25:22.249Z,3.10
2023-06-01T01:28:11.135Z,2.70
2023-06-01T01:30:38.922Z,2.58
2023-06-01T01:33:07.034Z,2.80
2023-06-01T01:35:34.478Z,2.80
2023-06-01T01:38:00.849Z,2.78
2023-06-01T01:40:27.338Z,2.50
2023-06-01T01:42:54.810Z,2.50
2023-06-01T01:45:22.029Z,2.45
2023-06-01T01:48:06.516Z,3.55
2023-06-01T01:50:53.158Z,3.20
2023-06-01T01:53:20.847Z,2.97
2023-06-01T01:55:49.772Z,2.92
2023-06-01T01:58:16.760Z,3.30
2023-06-01T02:03:15.982Z,2.90
2023-06-01T02:05:42.542Z,3.05
2023-06-01T02:08:09.054Z,2.92
2023-06-01T02:10:35.595Z,3.05
2023-06-01T02:13:01.943Z,2.92
2023-06-01T02:15:28.477Z,3.05
2023-06-01T02:17:54.921Z,4.05
2023-06-01T02:20:21.523Z,3.25
2023-06-01T02:22:47.936Z,3.30
2023-06-01T02:25:14.420Z,3.60
2023-06-01T02:27:40.802Z,3.58
2023-06-01T02:30:08.685Z,3.65
2023-06-01T02:32:36.045Z,3.55
2023-06-01T02:35:02.522Z,3.80
2023-06-01T02:37:28.947Z,3.50
2023-06-01T02:39:55.469Z,3.25
2023-06-01T02:42:21.830Z,4.25
2023-06-01T02:44:48.339Z,3.47
2023-06-01T02:47:14.761Z,3.85
2023-06-01T02:49:41.531Z,4.00
2023-06-01T02:52:08.104Z,3.33
2023-06-01T02:54:34.627Z,3.97
2023-06-01T02:57:02.607Z,3.90
2023-06-01T02:59:28.968Z,4.10
2023-06-01T03:01:55.557Z,3.50
2023-06-01T03:04:22.076Z,3.58
2023-06-01T03:06:50.452Z,3.95
2023-06-01T03:09:17.085Z,4.20
2023-06-01T03:11:43.595Z,3.55
2023-06-01T03:14:09.998Z,3.95
2023-06-01T03:16:36.438Z,3.70
2023-06-01T03:19:03.111Z,3.65
2023-06-01T03:21:29.752Z,3.65
2023-06-01T03:23:56.185Z,3.97
2023-06-01T03:26:22.725Z,3.42
2023-06-01T03:28:49.208Z,3.90
2023-06-01T03:31:16.748Z,3.60
2023-06-01T03:33:43.279Z,3.25
2023-06-01T03:36:09.982Z,3.80
2023-06-01T03:38:36.442Z,3.70
2023-06-01T03:41:03.073Z,3.65
2023-06-01T03:43:29.757Z,3.63
2023-06-01T03:45:57.298Z,3.95
2023-06-01T03:48:23.758Z,3.38
2023-06-01T03:50:50.386Z,4.25
2023-06-01T03:53:16.748Z,3.67
2023-06-01T03:55:43.199Z,3.80
2023-06-01T03:58:09.577Z,3.35
2023-06-01T04:00:37.003Z,3.53
2023-06-01T04:03:08.162Z,3.88
2023-06-01T04:05:37.221Z,3.50
2023-06-01T04:08:03.777Z,3.38
2023-06-01T04:10:30.610Z,3.60
2023-06-01T04:12:57.070Z,3.63
2023-06-01T04:15:24.028Z,3.78
2023-06-01T04:17:50.702Z,4.00
2023-06-01T04:20:18.240Z,3.65
2023-06-01T04:22:46.563Z,3.90
2023-06-01T04:25:18.469Z,3.60
2023-06-01T04:27:47.088Z,4.00
2023-06-01T04:30:16.349Z,3.50
2023-06-01T04:32:45.223Z,3.70
2023-06-01T04:35:11.851Z,3.92
2023-06-01T04:37:42.422Z,3.75
2023-06-01T04:40:10.730Z,3.70
2023-06-01T04:42:39.849Z,3.38
2023-06-01T04:45:08.932Z,3.33
2023-06-01T04:47:38.777Z,3.70
2023-06-01T04:50:09.384Z,3.05
2023-06-01T04:52:39.756Z,3.42
2023-06-01T04:55:07.176Z,3.45
2023-06-01T04:57:36.521Z,3.28
2023-06-01T05:00:12.227Z,2.63
2023-06-01T05:02:39.876Z,3.00
2023-06-01T05:05:08.600Z,3.92
2023-06-01T05:07:37.567Z,4.30
2023-06-01T05:10:07.038Z,3.25
2023-06-01T05:12:34.269Z,3.03
2023-06-01T05:15:01.781Z,3.75
2023-06-01T05:17:28.269Z,3.63
2023-06-01T05:19:54.752Z,3.30
2023-06-01T05:22:21.169Z,4.22
2023-06-01T05:24:47.771Z,3.17
2023-06-01T05:27:14.303Z,3.20
2023-06-01T05:29:41.156Z,3.13
2023-06-01T05:32:08.205Z,3.55
2023-06-01T05:34:34.637Z,3.42
2023-06-01T05:37:02.380Z,4.00
2023-06-01T05:39:29.372Z,3.70
2023-06-01T05:41:56.560Z,3.25
2023-06-01T05:44:23.228Z,3.15
2023-06-01T05:46:50.499Z,3.67
2023-06-01T05:49:16.894Z,4.03
2023-06-01T05:51:44.124Z,3.78
2023-06-01T05:54:11.123Z,3.17
2023-06-01T06:01:37.470Z,3.83
2023-06-01T06:04:04.365Z,3.55
2023-06-01T06:06:32.765Z,3.65
2023-06-01T06:08:59.613Z,3.33
2023-06-01T06:11:27.092Z,3.35
2023-06-01T06:13:53.594Z,3.72
2023-06-01T06:16:20.205Z,3.40
2023-06-01T06:18:46.656Z,4.03
2023-06-01T06:21:13.050Z,3.13
2023-06-01T06:23:40.891Z,3.13
2023-06-01T06:26:07.919Z,3.45
2023-06-01T06:28:34.398Z,4.13
2023-06-01T06:31:01.173Z,3.28
2023-06-01T06:35:55.418Z,3.00
2023-06-01T06:38:21.932Z,3.83
2023-06-01T06:40:48.570Z,3.25
2023-06-01T06:43:16.121Z,3.92
2023-06-01T06:45:42.872Z,4.38
2023-06-01T06:48:09.524Z,4.20
2023-06-01T06:50:36.606Z,3.78
2023-06-01T06:53:03.106Z,3.58
2023-06-01T06:55:29.507Z,3.45
2023-06-01T06:57:56.210Z,3.35
2023-06-01T07:00:23.316Z,3.78
2023-06-01T07:02:49.845Z,4.10
2023-06-01T07:05:16.589Z,3.50
2023-06-01T07:07:43.221Z,3.30
2023-06-01T07:10:09.816Z,3.80
2023-06-01T07:12:36.476Z,3.72
2023-06-01T07:15:03.638Z,3.58
2023-06-01T07:17:30.045Z,4.07
2023-06-01T07:19:56.930Z,3.72
2023-06-01T07:24:49.657Z,3.53
2023-06-01T07:27:16.144Z,3.35
2023-06-01T07:29:45.505Z,3.42
2023-06-01T07:32:12.134Z,2.92
2023-06-01T07:34:38.674Z,3.25
2023-06-01T07:37:16.389Z,3.72
2023-06-01T07:39:44.489Z,3.40
2023-06-01T07:42:11.076Z,3.00
2023-06-01T07:44:37.840Z,3.33
2023-06-01T07:49:30.851Z,3.10
2023-06-01T07:51:57.808Z,3.28
2023-06-01T07:54:24.240Z,3.47
2023-06-01T07:56:50.925Z,3.22
2023-06-01T07:59:17.442Z,3.38
2023-06-01T08:01:43.924Z,3.53
2023-06-01T08:04:11.675Z,3.33
2023-06-01T08:06:39.140Z,3.65
2023-06-01T08:09:05.609Z,3.78
2023-06-01T08:11:32.138Z,2.83
2023-06-01T08:14:00.982Z,2.97
2023-06-01T08:16:28.064Z,3.17
2023-06-01T08:18:54.577Z,2.58
2023-06-01T08:21:21.378Z,3.03
2023-06-01T08:26:14.984Z,2.80
2023-06-01T08:28:41.823Z,2.75
2023-06-01T08:33:35.664Z,2.60
2023-06-01T08:38:33.368Z,2.38
2023-06-01T08:41:06.540Z,2.80
2023-06-01T08:43:36.843Z,2.15
2023-06-01T08:46:03.712Z,2.90
2023-06-01T08:48:32.483Z,3.03
2023-06-01T08:51:00.766Z,2.75
2023-06-01T08:53:29.351Z,3.20
2023-06-01T08:55:57.566Z,3.33
2023-06-01T08:58:25.258Z,2.70
2023-06-01T09:00:54.553Z,3.08
2023-06-01T09:03:21.294Z,2.50
2023-06-01T09:05:47.866Z,2.92
2023-06-01T09:08:15.293Z,2.75
2023-06-01T09:10:41.766Z,3.22
2023-06-01T09:13:08.302Z,2.65
2023-06-01T09:15:34.804Z,2.88
2023-06-01T09:18:11.797Z,2.60
2023-06-01T09:20:40.080Z,3.17
2023-06-01T09:23:06.577Z,2.80
2023-06-01T09:25:33.972Z,3.03
2023-06-01T09:28:02.827Z,2.72
2023-06-01T09:30:44.052Z,3.30
2023-06-01T09:33:16.411Z,2.83
2023-06-01T09:35:44.323Z,2.53
2023-06-01T09:38:11.633Z,3.03
2023-06-01T09:40:39.665Z,3.58
2023-06-01T09:43:22.809Z,2.88
2023-06-01T09:46:14.942Z,2.47
2023-06-01T09:48:43.207Z,2.95
2023-06-01T09:51:23.706Z,2.63
2023-06-01T09:53:50.143Z,2.28
2023-06-01T09:56:16.515Z,2.72
2023-06-01T09:58:44.452Z,2.90
2023-06-01T10:01:11.145Z,2.75
2023-06-01T10:03:43.727Z,3.08
2023-06-01T10:08:39.267Z,2.78
2023-06-01T10:11:06.373Z,3.00
2023-06-01T10:13:32.814Z,3.60
2023-06-01T10:15:59.362Z,2.65
2023-06-01T10:20:53.130Z,2.92
2023-06-01T10:23:29.657Z,3.47
2023-06-01T10:25:58.592Z,2.95
2023-06-01T10:28:26.763Z,2.78
2023-06-01T10:31:31.018Z,3.28
2023-06-01T10:33:58.940Z,3.28
2023-06-01T10:36:27.251Z,2.78
2023-06-01T10:39:25.554Z,3.25
2023-06-01T10:41:52.458Z,2.80
2023-06-01T10:44:41.065Z,3.13
2023-06-01T10:47:07.953Z,3.17
2023-06-01T10:49:55.229Z,2.60
2023-06-01T10:52:30.644Z,2.60
2023-06-01T10:55:20.007Z,2.58
2023-06-01T10:57:47.653Z,2.58
2023-06-01T11:00:27.802Z,2.47
2023-06-01T11:02:54.927Z,2.42
2023-06-01T11:05:48.461Z,2.40
2023-06-01T11:08:17.879Z,2.20
2023-06-01T11:11:01.062Z,2.55
2023-06-01T11:13:31.326Z,2.00
2023-06-01T11:16:21.379Z,2.22
2023-06-01T11:19:01.939Z,2.50
2023-06-01T11:21:30.049Z,1.80
2023-06-01T11:23:59.260Z,2.00
2023-06-01T11:26:31.642Z,2.00
2023-06-01T11:29:10.697Z,1.70
2023-06-01T11:31:44.996Z,1.73
2023-06-01T11:34:12.852Z,1.75
2023-06-01T11:36:44.444Z,1.80
2023-06-01T11:39:23.158Z,1.80
2023-06-01T11:42:06.161Z,2.30
2023-06-01T11:44:36.726Z,1.80
2023-06-01T11:47:05.275Z,1.75
2023-06-01T11:49:31.683Z,2.30
2023-06-01T11:51:58.641Z,1.92
2023-06-01T11:54:27.602Z,1.67
2023-06-01T11:56:58.133Z,2.00
2023-06-01T11:59:25.447Z,2.10
2023-06-01T12:04:22.938Z,1.67
2023-06-01T12:06:50.204Z,2.00
2023-06-01T12:09:17.890Z,1.77
2023-06-01T12:11:45.519Z,1.60
2023-06-01T12:14:14.633Z,1.90
2023-06-01T12:17:04.141Z,1.77
2023-06-01T12:19:32.910Z,1.73
2023-06-01T12:22:00.070Z,1.70
2023-06-01T12:24:32.179Z,1.90
2023-06-01T12:26:59.813Z,1.80
2023-06-01T12:29:43.293Z,1.80
2023-06-01T12:32:11.781Z,1.90
2023-06-01T12:34:40.272Z,1.42
2023-06-01T12:37:20.056Z,1.90
2023-06-01T12:40:02.002Z,1.70
2023-06-01T12:42:38.615Z,1.70
2023-06-01T12:45:06.990Z,1.42
2023-06-01T12:47:40.826Z,1.63
2023-06-01T12:50:13.303Z,1.85
2023-06-01T12:52:43.182Z,1.90
2023-06-01T12:55:10.363Z,1.70
2023-06-01T12:57:38.979Z,1.90
2023-06-01T13:00:07.341Z,1.63
2023-06-01T13:02:34.759Z,1.70
2023-06-01T13:05:02.163Z,2.20
2023-06-01T13:07:28.556Z,1.80
2023-06-01T13:09:54.921Z,1.70
2023-06-01T13:12:21.572Z,1.60
2023-06-01T13:17:14.373Z,1.30
2023-06-01T13:19:42.079Z,1.25
2023-06-01T13:22:10.883Z,1.00
2023-06-01T13:27:08.174Z,1.40
2023-06-01T13:29:34.597Z,1.70
2023-06-01T13:32:01.085Z,1.60
2023-06-01T13:34:27.592Z,1.40
2023-06-01T13:36:54.021Z,1.17
2023-06-01T13:39:20.450Z,1.30
2023-06-01T13:41:47.601Z,1.20
2023-06-01T13:44:14.055Z,1.40
2023-06-01T13:46:40.707Z,1.27
2023-06-01T13:51:34.725Z,1.20
2023-06-01T13:56:28.093Z,1.02
2023-06-01T13:58:54.561Z,1.20
2023-06-01T14:01:23.543Z,1.10
2023-06-01T14:03:50.632Z,1.33
2023-06-01T14:06:19.300Z,1.08
2023-06-01T14:08:46.183Z,1.00
2023-06-01T14:13:38.942Z,0.93
2023-06-01T14:16:05.768Z,1.20
2023-06-01T14:18:32.552Z,1.38
2023-06-01T14:21:00.763Z,0.95
2023-06-01T14:23:27.208Z,1.00
2023-06-01T14:25:55.935Z,1.10
2023-06-01T14:28:22.384Z,1.20
2023-06-01T14:30:48.941Z,0.98
2023-06-01T14:33:15.527Z,0.90
2023-06-01T14:35:42.071Z,0.70
2023-06-01T14:38:08.522Z,0.90
2023-06-01T14:40:34.927Z,0.68
2023-06-01T14:43:01.266Z,0.60
2023-06-01T14:45:27.939Z,1.10
2023-06-01T14:47:54.466Z,0.80
2023-06-01T14:50:21.027Z,0.80
2023-06-01T14:52:47.460Z,0.90
2023-06-01T14:55:15.429Z,0.52
2023-06-01T14:57:42.166Z,0.98
2023-06-01T15:00:09.794Z,1.00
2023-06-01T15:02:36.284Z,0.98
2023-06-01T15:05:03.034Z,1.23
2023-06-01T15:09:55.956Z,1.10
2023-06-01T15:12:22.367Z,1.40
2023-06-01T15:14:49.394Z,1.00
2023-06-01T15:17:16.004Z,1.00
2023-06-01T15:19:42.517Z,0.95
2023-06-01T15:22:09.150Z,0.90
2023-06-01T15:27:02.089Z,1.17
2023-06-01T15:29:28.499Z,1.10
2023-06-01T15:31:54.876Z,1.05
2023-06-01T15:34:21.392Z,1.05
2023-06-01T15:36:47.832Z,1.13
2023-06-01T15:39:16.287Z,1.30
2023-06-01T15:41:42.943Z,1.30
2023-06-01T15:44:09.456Z,1.27
2023-06-01T15:46:36.100Z,1.10
2023-06-01T15:49:02.577Z,1.20
2023-06-01T15:51:29.032Z,1.85
2023-06-01T15:53:55.423Z,1.10
2023-06-01T15:56:22.796Z,1.25
2023-06-01T15:58:50.923Z,1.15
2023-06-01T16:01:29.276Z,1.13
2023-06-01T16:03:57.891Z,1.40
2023-06-01T16:06:24.577Z,1.58
2023-06-01T16:08:51.001Z,1.52
2023-06-01T16:11:17.555Z,1.23
2023-06-01T16:13:43.906Z,1.30
2023-06-01T16:16:10.424Z,1.67
2023-06-01T16:18:36.958Z,1.17
2023-06-01T16:21:04.084Z,1.20
2023-06-01T16:23:31.140Z,1.35
2023-06-01T16:28:24.061Z,1.20
2023-06-01T16:30:50.444Z,1.52
2023-06-01T16:33:16.909Z,1.52
2023-06-01T16:35:43.352Z,1.23
2023-06-01T16:38:09.746Z,1.83
2023-06-01T16:40:36.227Z,1.60
2023-06-01T16:43:02.642Z,1.42
2023-06-01T16:45:31.457Z,1.23
2023-06-01T16:47:58.604Z,1.70
2023-06-01T16:50:25.069Z,1.70
2023-06-01T16:52:51.610Z,2.80
2023-06-01T16:55:18.100Z,1.80
2023-06-01T16:57:44.562Z,1.60
2023-06-01T17:00:12.340Z,1.58
2023-06-01T17:02:40.078Z,1.85
2023-06-01T17:05:07.126Z,2.00
2023-06-01T17:07:33.533Z,1.98
2023-06-01T17:09:59.990Z,1.52
2023-06-01T17:12:26.662Z,1.17
2023-06-01T17:14:53.163Z,1.70
2023-06-01T17:17:20.955Z,1.35
2023-06-01T17:19:47.741Z,1.30
2023-06-01T17:22:14.327Z,1.73
2023-06-01T17:24:40.844Z,1.38
2023-06-01T17:27:07.975Z,1.40
2023-06-01T17:29:34.571Z,1.48
2023-06-01T17:32:02.193Z,1.20
2023-06-01T17:34:29.321Z,1.77
2023-06-01T17:36:55.903Z,1.45
2023-06-01T17:39:22.554Z,1.20
2023-06-01T17:44:18.796Z,1.65
2023-06-01T17:46:46.101Z,1.20
2023-06-01T17:49:12.745Z,1.13
2023-06-01T17:51:41.302Z,1.25
2023-06-01T17:54:08.781Z,1.02
2023-06-01T17:56:35.612Z,1.00
2023-06-01T18:01:29.281Z,1.40
2023-06-01T18:03:58.949Z,1.20
2023-06-01T18:06:26.285Z,1.30
2023-06-01T18:08:52.820Z,1.20
2023-06-01T18:11:19.302Z,1.30
2023-06-01T18:13:45.846Z,1.38
2023-06-01T18:16:12.471Z,1.80
2023-06-01T18:18:39.069Z,1.60
2023-06-01T18:21:05.795Z,1.40
2023-06-01T18:23:32.312Z,1.27
2023-06-01T18:25:58.787Z,1.42
2023-06-01T18:28:25.276Z,1.15
2023-06-01T18:30:51.704Z,1.50
2023-06-01T18:33:18.626Z,1.02
2023-06-01T18:35:45.091Z,0.85
2023-06-01T18:38:11.507Z,1.25
2023-06-01T18:40:38.016Z,1.23
2023-06-01T18:43:04.774Z,1.10
2023-06-01T18:45:32.851Z,1.60
2023-06-01T18:47:59.660Z,1.20
2023-06-01T18:50:29.727Z,1.00
2023-06-01T18:52:56.101Z,1.00
2023-06-01T18:55:22.606Z,1.13
2023-06-01T18:57:49.215Z,0.90
2023-06-01T19:00:15.876Z,1.10
2023-06-01T19:02:45.952Z,1.20
2023-06-01T19:05:12.354Z,0.80
2023-06-01T19:07:40.193Z,0.80
2023-06-01T19:10:08.016Z,1.08
2023-06-01T19:12:35.008Z,0.88
2023-06-01T19:15:13.336Z,0.80
2023-06-01T19:17:40.737Z,1.13
2023-06-01T19:20:31.550Z,1.10
2023-06-01T19:22:58.207Z,1.23
2023-06-01T19:25:24.643Z,1.20
2023-06-01T19:27:51.086Z,1.20
2023-06-01T19:30:17.505Z,1.15
2023-06-01T19:32:43.958Z,1.35
2023-06-01T19:35:10.964Z,1.00
2023-06-01T19:37:37.304Z,1.15
2023-06-01T19:40:03.854Z,1.30
2023-06-01T19:42:37.094Z,1.10
2023-06-01T19:47:47.008Z,1.20
2023-06-01T19:50:31.584Z,1.08
2023-06-01T19:53:02.646Z,1.25
2023-06-01T19:55:30.970Z,1.05
2023-06-01T19:57:57.919Z,1.08
2023-06-01T20:02:56.893Z,1.17
2023-06-01T20:05:26.020Z,1.23
2023-06-01T20:07:57.312Z,1.10
2023-06-01T20:10:26.386Z,1.20
2023-06-01T20:12:57.448Z,1.05
2023-06-01T20:15:30.016Z,1.25
2023-06-01T20:17:59.871Z,1.20
2023-06-01T20:20:27.723Z,1.77
2023-06-01T20:22:54.322Z,1.80
2023-06-01T20:25:22.142Z,1.33
2023-06-01T20:27:49.372Z,1.20
2023-06-01T20:31:00.988Z,1.58
2023-06-01T20:33:28.550Z,1.23
2023-06-01T20:36:00.854Z,1.35
2023-06-01T20:38:27.404Z,1.08
2023-06-01T20:40:53.857Z,1.20
2023-06-01T20:43:24.985Z,1.35
2023-06-01T20:46:02.817Z,1.60
2023-06-01T20:48:42.881Z,1.27
2023-06-01T20:51:27.163Z,1.73
2023-06-01T20:53:55.139Z,1.40
2023-06-01T20:56:41.726Z,1.40
2023-06-01T20:59:12.675Z,1.30
2023-06-01T21:01:41.929Z,1.35
2023-06-01T21:04:11.979Z,1.10
2023-06-01T21:06:38.985Z,1.35
2023-06-01T21:09:11.491Z,0.95
2023-06-01T21:11:39.081Z,1.50
2023-06-01T21:14:05.675Z,1.10
2023-06-01T21:16:32.630Z,1.20
2023-06-01T21:21:25.566Z,0.98
2023-06-01T21:23:54.770Z,1.67
2023-06-01T21:26:25.170Z,1.55
2023-06-01T21:28:51.662Z,1.33
2023-06-01T21:31:18.777Z,1.35
2023-06-01T21:33:46.312Z,1.30
2023-06-01T21:36:13.831Z,1.90
2023-06-01T21:38:40.951Z,1.35
2023-06-01T21:41:07.535Z,1.33
2023-06-01T21:43:34.008Z,1.60
2023-06-01T21:46:01.178Z,1.27
2023-06-01T21:48:28.812Z,1.52
2023-06-01T21:50:55.371Z,2.05
2023-06-01T21:53:22.912Z,1.50
2023-06-01T21:55:50.499Z,2.00
2023-06-01T21:58:19.466Z,1.27
2023-06-01T22:00:48.119Z,1.00
2023-06-01T22:03:17.823Z,1.25
2023-06-01T22:05:44.603Z,1.70
2023-06-01T22:08:11.088Z,1.52
2023-06-01T22:10:37.510Z,1.77
2023-06-01T22:13:04.689Z,1.40
2023-06-01T22:15:31.840Z,1.33
2023-06-01T22:17:58.842Z,1.23
2023-06-01T22:20:25.765Z,1.35
2023-06-01T22:22:52.354Z,1.00
2023-06-01T22:25:18.856Z,1.70
2023-06-01T22:27:45.435Z,1.52
2023-06-01T22:30:12.231Z,1.00
2023-06-01T22:32:38.806Z,1.48
2023-06-01T22:35:06.325Z,1.40
2023-06-01T22:37:32.835Z,1.85
2023-06-01T22:39:59.350Z,1.40
2023-06-01T22:42:26.351Z,1.50
2023-06-01T22:47:19.394Z,1.10
2023-06-01T22:49:45.833Z,1.10
2023-06-01T22:52:14.062Z,1.92
2023-06-01T22:54:41.513Z,1.67
2023-06-01T22:57:08.734Z,1.75
2023-06-01T22:59:35.895Z,1.30
2023-06-01T23:02:02.520Z,1.60
2023-06-01T23:04:29.973Z,1.52
2023-06-01T23:06:56.429Z,1.40
2023-06-01T23:09:26.074Z,1.58
2023-06-01T23:11:52.938Z,1.50
2023-06-01T23:14:30.093Z,1.50
2023-06-01T23:17:01.500Z,1.48
2023-06-01T23:19:32.807Z,1.38
2023-06-01T23:22:06.631Z,1.70
2023-06-01T23:24:33.502Z,0.90
2023-06-01T23:27:01.394Z,1.35
2023-06-01T23:29:28.914Z,1.48
2023-06-01T23:31:56.241Z,1.60
2023-06-01T23:34:22.874Z,1.17
2023-06-01T23:36:54.206Z,1.60
2023-06-01T23:39:24.195Z,1.35
2023-06-01T23:41:50.770Z,1.70
2023-06-01T23:44:17.511Z,1.50
2023-06-01T23:49:12.807Z,1.40
2023-06-01T23:51:39.523Z,1.42
2023-06-01T23:54:06.072Z,1.60
2023-06-01T23:56:32.623Z,1.38
2023-06-01T23:58:59.062Z,1.95
