createdAt,value
2023-01-03T00:01:57.092Z,14.30
2023-01-03T00:04:29.394Z,13.70
2023-01-03T00:06:59.050Z,11.13
2023-01-03T00:09:28.671Z,12.07
2023-01-03T00:12:10.798Z,14.67
2023-01-03T00:14:42.022Z,14.97
2023-01-03T00:17:13.282Z,10.77
2023-01-03T00:19:47.496Z,13.83
2023-01-03T00:22:19.048Z,12.50
2023-01-03T00:24:50.457Z,10.50
2023-01-03T00:27:20.253Z,11.57
2023-01-03T00:29:49.918Z,12.40
2023-01-03T00:32:19.564Z,9.87
2023-01-03T00:34:51.769Z,10.33
2023-01-03T00:37:21.558Z,13.00
2023-01-03T00:39:51.182Z,11.53
2023-01-03T00:42:20.790Z,13.27
2023-01-03T00:44:50.379Z,10.40
2023-01-03T00:47:20.025Z,11.97
2023-01-03T00:49:52.194Z,10.90
2023-01-03T00:52:21.796Z,10.53
2023-01-03T00:54:51.399Z,16.33
2023-01-03T00:57:21.027Z,9.60
2023-01-03T00:59:50.714Z,11.43
2023-01-03T01:02:20.578Z,9.77
2023-01-03T01:04:53.204Z,8.67
2023-01-03T01:07:22.815Z,9.40
2023-01-03T01:09:53.015Z,14.27
2023-01-03T01:12:22.702Z,18.90
2023-01-03T01:14:52.353Z,15.63
2023-01-03T01:17:23.084Z,11.80
2023-01-03T01:19:55.458Z,10.50
2023-01-03T01:22:25.123Z,11.40
2023-01-03T01:24:54.762Z,10.17
2023-01-03T01:27:25.617Z,10.53
2023-01-03T01:29:55.313Z,10.20
2023-01-03T01:32:25.037Z,11.80
2023-01-03T01:34:57.242Z,10.30
2023-01-03T01:37:26.854Z,11.27
2023-01-03T01:39:56.478Z,12.90
2023-01-03T01:42:38.631Z,9.93
2023-01-03T01:45:15.005Z,12.10
2023-01-03T01:47:52.337Z,12.50
2023-01-03T01:50:32.174Z,10.40
2023-01-03T01:53:05.671Z,11.60
2023-01-03T01:55:40.095Z,14.20
2023-01-03T01:58:12.672Z,9.10
2023-01-03T02:00:44.760Z,14.07
2023-01-03T02:03:15.168Z,13.40
2023-01-03T02:05:51.216Z,16.73
2023-01-03T02:08:21.133Z,15.03
2023-01-03T02:11:10.611Z,12.27
2023-01-03T02:13:49.125Z,15.07
2023-01-03T02:16:32.629Z,11.03
2023-01-03T02:19:16.593Z,17.73
2023-01-03T02:22:11.569Z,16.63
2023-01-03T02:25:03.069Z,17.23
2023-01-03T02:28:11.927Z,14.70
2023-01-03T02:30:51.782Z,16.07
2023-01-03T02:33:31.743Z,18.70
2023-01-03T02:36:10.032Z,14.63
2023-01-03T02:38:50.348Z,17.10
2023-01-03T02:41:32.353Z,12.77
2023-01-03T02:44:09.182Z,14.47
2023-01-03T02:46:46.934Z,16.27
2023-01-03T02:49:22.869Z,14.60
2023-01-03T02:51:57.144Z,11.83
2023-01-03T02:54:33.566Z,12.33
2023-01-03T02:57:07.319Z,10.33
2023-01-03T02:59:43.807Z,15.33
2023-01-03T03:02:19.804Z,14.00
2023-01-03T03:04:53.450Z,20.80
2023-01-03T03:07:27.702Z,22.07
2023-01-03T03:10:11.591Z,13.40
2023-01-03T03:12:57.747Z,15.73
2023-01-03T03:15:35.079Z,19.70
2023-01-03T03:18:11.072Z,24.90
2023-01-03T03:20:53.267Z,16.70
2023-01-03T03:23:42.519Z,17.40
2023-01-03T03:26:15.294Z,23.13
2023-01-03T03:28:47.841Z,17.23
2023-01-03T03:31:22.987Z,21.80
2023-01-03T03:34:00.251Z,18.63
2023-01-03T03:36:38.282Z,21.20
2023-01-03T03:39:30.836Z,22.17
2023-01-03T03:42:23.847Z,27.53
2023-01-03T03:45:04.310Z,24.00
2023-01-03T03:47:44.107Z,17.67
2023-01-03T03:50:21.146Z,23.63
2023-01-03T03:52:55.682Z,23.87
2023-01-03T03:55:30.660Z,20.90
2023-01-03T03:58:03.865Z,24.43
2023-01-03T04:00:38.699Z,23.03
2023-01-03T04:03:10.128Z,24.77
2023-01-03T04:05:46.776Z,21.77
2023-01-03T04:08:16.548Z,21.33
2023-01-03T04:10:46.537Z,22.80
2023-01-03T04:13:16.264Z,30.57
2023-01-03T04:15:45.897Z,23.80
2023-01-03T04:18:15.555Z,23.73
2023-01-03T04:20:47.742Z,24.40
2023-01-03T04:23:17.392Z,21.57
2023-01-03T04:25:49.145Z,21.90
2023-01-03T04:28:19.280Z,22.57
2023-01-03T04:30:49.762Z,23.80
2023-01-03T04:33:19.715Z,24.27
2023-01-03T04:35:51.920Z,20.83
2023-01-03T04:38:21.572Z,29.17
2023-01-03T04:40:51.269Z,27.63
2023-01-03T04:43:33.446Z,25.00
2023-01-03T04:46:03.179Z,26.73
2023-01-03T04:48:32.821Z,30.80
2023-01-03T04:51:05.007Z,29.27
2023-01-03T04:53:34.666Z,30.23
2023-01-03T04:56:04.328Z,30.40
2023-01-03T04:58:34.020Z,31.40
2023-01-03T05:01:04.645Z,29.63
2023-01-03T05:03:35.609Z,28.87
2023-01-03T05:06:10.341Z,27.97
2023-01-03T05:08:40.024Z,27.77
2023-01-03T05:11:10.203Z,28.10
2023-01-03T05:13:39.817Z,36.53
2023-01-03T05:16:12.233Z,29.40
2023-01-03T05:18:45.187Z,32.90
2023-01-03T05:21:33.095Z,40.50
2023-01-03T05:24:15.528Z,31.60
2023-01-03T05:26:46.387Z,36.40
2023-01-03T05:29:18.058Z,32.93
2023-01-03T05:31:47.786Z,31.40
2023-01-03T05:34:17.851Z,32.20
2023-01-03T05:36:50.132Z,31.37
2023-01-03T05:39:19.765Z,36.40
2023-01-03T05:42:04.466Z,32.23
2023-01-03T05:44:36.847Z,38.83
2023-01-03T05:47:08.183Z,35.83
2023-01-03T05:49:37.896Z,33.63
2023-01-03T05:52:10.230Z,34.70
2023-01-03T05:54:39.819Z,32.87
2023-01-03T05:57:09.459Z,34.00
2023-01-03T05:59:39.258Z,35.07
2023-01-03T06:02:09.047Z,33.97
2023-01-03T06:04:38.895Z,30.40
2023-01-03T06:07:11.163Z,31.20
2023-01-03T06:09:40.892Z,26.97
2023-01-03T06:12:10.696Z,29.27
2023-01-03T06:14:41.072Z,30.90
2023-01-03T06:17:23.270Z,25.23
2023-01-03T06:19:52.923Z,30.07
2023-01-03T06:22:25.119Z,30.20
2023-01-03T06:24:54.698Z,29.33
2023-01-03T06:27:24.328Z,27.00
2023-01-03T06:29:54.046Z,28.23
2023-01-03T06:32:23.766Z,26.00
2023-01-03T06:34:53.361Z,35.77
2023-01-03T06:37:25.667Z,30.50
2023-01-03T06:39:55.263Z,29.97
2023-01-03T06:42:37.175Z,29.33
2023-01-03T06:45:20.308Z,31.03
2023-01-03T06:48:02.519Z,31.30
2023-01-03T06:50:44.674Z,28.20
2023-01-03T06:53:19.606Z,31.33
2023-01-03T06:55:56.341Z,30.30
2023-01-03T06:58:27.640Z,29.40
2023-01-03T07:00:58.792Z,33.30
2023-01-03T07:03:28.603Z,32.00
2023-01-03T07:05:58.217Z,32.40
2023-01-03T07:08:30.635Z,28.63
2023-01-03T07:11:00.320Z,30.43
2023-01-03T07:13:54.277Z,31.47
2023-01-03T07:16:23.891Z,32.40
2023-01-03T07:18:55.513Z,30.13
2023-01-03T07:21:26.133Z,31.77
2023-01-03T07:24:01.820Z,42.00
2023-01-03T07:26:33.664Z,30.90
2023-01-03T07:29:06.371Z,32.87
2023-01-03T07:31:36.029Z,36.93
2023-01-03T07:34:05.719Z,37.77
2023-01-03T07:36:35.361Z,33.50
2023-01-03T07:39:07.616Z,33.17
2023-01-03T07:41:49.754Z,33.60
2023-01-03T07:44:21.187Z,31.47
2023-01-03T07:46:50.887Z,27.50
2023-01-03T07:49:20.580Z,31.27
2023-01-03T07:51:50.183Z,32.87
2023-01-03T07:54:22.629Z,32.57
2023-01-03T07:56:54.226Z,35.53
2023-01-03T07:59:23.875Z,38.40
2023-01-03T08:01:53.648Z,42.83
2023-01-03T08:04:23.527Z,36.87
2023-01-03T08:06:54.114Z,35.10
2023-01-03T08:09:38.952Z,36.40
2023-01-03T08:12:23.579Z,35.33
2023-01-03T08:14:53.248Z,36.20
2023-01-03T08:17:23.073Z,36.07
2023-01-03T08:19:52.779Z,35.80
2023-01-03T08:22:22.486Z,36.43
2023-01-03T08:24:54.771Z,37.87
2023-01-03T08:27:24.446Z,33.63
2023-01-03T08:29:54.088Z,31.17
2023-01-03T08:32:24.246Z,39.43
2023-01-03T08:34:55.288Z,38.27
2023-01-03T08:37:25.129Z,36.00
2023-01-03T08:40:04.961Z,36.40
2023-01-03T08:42:36.596Z,34.57
2023-01-03T08:45:11.965Z,36.70
2023-01-03T08:47:41.995Z,36.07
2023-01-03T08:50:13.434Z,36.20
2023-01-03T08:52:47.085Z,37.30
2023-01-03T08:55:19.432Z,37.23
2023-01-03T08:57:50.268Z,36.83
2023-01-03T09:00:20.512Z,52.13
2023-01-03T09:02:50.498Z,69.17
2023-01-03T09:05:21.691Z,130.60
2023-01-03T09:07:53.425Z,98.40
2023-01-03T09:10:26.090Z,72.73
2023-01-03T09:12:55.977Z,70.55
2023-01-03T09:15:26.537Z,64.03
2023-01-03T09:18:00.108Z,47.33
2023-01-03T09:20:30.831Z,50.37
2023-01-03T09:23:02.052Z,45.50
2023-01-03T09:25:37.213Z,49.13
2023-01-03T09:28:08.302Z,48.33
2023-01-03T09:30:37.941Z,39.23
2023-01-03T09:33:10.702Z,45.17
2023-01-03T09:35:40.611Z,44.10
2023-01-03T09:38:11.457Z,45.40
2023-01-03T09:40:50.719Z,42.73
2023-01-03T09:43:25.664Z,44.57
2023-01-03T09:45:59.961Z,55.63
2023-01-03T09:48:34.998Z,48.20
2023-01-03T09:51:31.173Z,58.37
2023-01-03T09:54:14.387Z,50.83
2023-01-03T09:56:59.565Z,40.70
2023-01-03T09:59:42.184Z,45.50
2023-01-03T10:02:44.333Z,40.77
2023-01-03T10:05:36.802Z,37.37
2023-01-03T10:08:31.178Z,35.40
2023-01-03T10:11:08.128Z,33.57
2023-01-03T10:13:51.982Z,29.47
2023-01-03T10:16:34.495Z,33.10
2023-01-03T10:19:20.079Z,32.43
2023-01-03T10:21:57.340Z,29.97
2023-01-03T10:24:29.163Z,29.10
2023-01-03T10:27:10.577Z,26.00
2023-01-03T10:29:44.139Z,28.83
2023-01-03T10:32:31.920Z,31.93
2023-01-03T10:35:18.419Z,25.83
2023-01-03T10:37:49.162Z,30.80
2023-01-03T10:40:19.164Z,27.20
2023-01-03T10:42:55.508Z,36.27
2023-01-03T10:45:27.859Z,24.00
2023-01-03T10:48:01.708Z,25.33
2023-01-03T10:50:40.627Z,31.67
2023-01-03T10:53:16.237Z,28.80
2023-01-03T10:55:52.634Z,24.13
2023-01-03T10:58:30.604Z,25.13
2023-01-03T11:01:24.874Z,27.20
2023-01-03T11:04:20.025Z,25.07
2023-01-03T11:07:01.646Z,28.10
2023-01-03T11:09:37.550Z,20.00
2023-01-03T11:12:13.950Z,22.03
2023-01-03T11:14:52.508Z,15.30
2023-01-03T11:17:26.639Z,19.13
2023-01-03T11:19:57.857Z,19.73
2023-01-03T11:22:38.179Z,18.50
2023-01-03T11:25:21.984Z,19.17
2023-01-03T11:28:18.243Z,15.40
2023-01-03T11:31:01.119Z,15.53
2023-01-03T11:34:02.833Z,14.67
2023-01-03T11:36:43.075Z,17.83
2023-01-03T11:39:29.683Z,17.83
2023-01-03T11:42:30.012Z,17.60
2023-01-03T11:45:27.751Z,13.33
2023-01-03T11:48:14.198Z,14.03
2023-01-03T11:50:54.970Z,14.30
2023-01-03T11:53:37.115Z,14.27
2023-01-03T11:56:19.387Z,12.57
2023-01-03T11:59:14.122Z,14.90
2023-01-03T12:02:16.619Z,11.70
2023-01-03T12:05:01.590Z,12.93
2023-01-03T12:07:51.904Z,8.80
2023-01-03T12:10:27.665Z,10.00
2023-01-03T12:13:08.402Z,7.70
2023-01-03T12:15:47.431Z,10.77
2023-01-03T12:18:25.496Z,11.80
2023-01-03T12:20:59.939Z,11.10
2023-01-03T12:23:41.682Z,7.93
2023-01-03T12:26:14.314Z,9.23
2023-01-03T12:28:45.827Z,7.43
2023-01-03T12:31:31.241Z,9.53
2023-01-03T12:34:11.499Z,11.20
2023-01-03T12:36:46.846Z,8.17
2023-01-03T12:39:45.445Z,7.80
2023-01-03T12:42:25.060Z,10.40
2023-01-03T12:45:02.521Z,12.00
2023-01-03T12:47:38.569Z,6.13
2023-01-03T12:50:19.411Z,12.80
2023-01-03T12:52:57.303Z,6.67
2023-01-03T12:55:44.037Z,9.83
2023-01-03T12:58:33.861Z,9.07
2023-01-03T13:01:15.664Z,7.93
2023-01-03T13:03:52.771Z,9.80
2023-01-03T13:06:26.417Z,5.90
2023-01-03T13:09:01.570Z,6.23
2023-01-03T13:11:39.872Z,8.90
2023-01-03T13:14:23.606Z,9.23
2023-01-03T13:16:53.990Z,4.53
2023-01-03T13:19:42.684Z,4.60
2023-01-03T13:22:52.236Z,3.70
2023-01-03T13:25:45.898Z,6.90
2023-01-03T13:28:37.549Z,4.10
2023-01-03T13:31:48.134Z,5.60
2023-01-03T13:34:37.039Z,7.20
2023-01-03T13:37:20.973Z,8.73
2023-01-03T13:40:52.094Z,5.43
2023-01-03T13:43:23.346Z,5.60
2023-01-03T13:45:59.046Z,7.80
2023-01-03T13:48:35.965Z,8.33
2023-01-03T13:51:28.883Z,5.23
2023-01-03T13:54:02.125Z,7.70
2023-01-03T13:56:34.066Z,6.47
2023-01-03T13:59:14.088Z,5.63
2023-01-03T14:02:02.304Z,9.27
2023-01-03T14:05:00.478Z,6.40
2023-01-03T14:07:56.546Z,7.80
2023-01-03T14:10:41.416Z,6.00
2023-01-03T14:13:41.029Z,6.40
2023-01-03T14:16:25.382Z,9.73
2023-01-03T14:19:14.996Z,9.63
2023-01-03T14:21:49.093Z,6.37
2023-01-03T14:24:24.352Z,6.10
2023-01-03T14:26:54.678Z,12.57
2023-01-03T14:29:27.153Z,6.70
2023-01-03T14:32:00.474Z,5.83
2023-01-03T14:34:43.921Z,11.17
2023-01-03T14:37:17.836Z,7.30
2023-01-03T14:39:57.615Z,7.10
2023-01-03T14:42:27.856Z,8.93
2023-01-03T14:45:05.223Z,10.80
2023-01-03T14:47:40.072Z,7.53
2023-01-03T14:50:17.923Z,7.90
2023-01-03T14:52:53.673Z,8.60
2023-01-03T14:55:28.927Z,4.17
2023-01-03T14:57:59.580Z,5.20
2023-01-03T15:00:33.526Z,5.20
2023-01-03T15:03:04.974Z,7.20
2023-01-03T15:05:40.785Z,6.33
2023-01-03T15:08:25.415Z,6.30
2023-01-03T15:10:59.741Z,5.20
2023-01-03T15:13:35.769Z,8.60
2023-01-03T15:16:21.258Z,5.43
2023-01-03T15:18:52.321Z,12.30
2023-01-03T15:21:28.010Z,6.43
2023-01-03T15:24:00.038Z,8.33
2023-01-03T15:26:42.113Z,11.13
2023-01-03T15:29:16.820Z,6.37
2023-01-03T15:31:53.804Z,9.43
2023-01-03T15:34:28.490Z,7.70
2023-01-03T15:37:03.319Z,16.20
2023-01-03T15:39:42.917Z,10.93
2023-01-03T15:42:44.677Z,6.47
2023-01-03T15:45:21.929Z,12.93
2023-01-03T15:47:54.187Z,9.27
2023-01-03T15:50:36.628Z,6.77
2023-01-03T15:53:23.840Z,11.67
2023-01-03T15:55:55.320Z,7.27
2023-01-03T15:58:27.380Z,10.07
2023-01-03T16:00:57.609Z,15.37
2023-01-03T16:03:32.443Z,9.53
2023-01-03T16:06:06.442Z,17.53
2023-01-03T16:08:42.569Z,18.93
2023-01-03T16:11:19.871Z,13.17
2023-01-03T16:13:54.802Z,11.10
2023-01-03T16:16:29.220Z,8.60
2023-01-03T16:19:04.102Z,11.67
2023-01-03T16:21:34.182Z,7.20
2023-01-03T16:24:06.704Z,7.20
2023-01-03T16:26:36.367Z,9.33
2023-01-03T16:29:08.036Z,10.07
2023-01-03T16:31:42.297Z,7.40
2023-01-03T16:34:20.148Z,7.97
2023-01-03T16:36:55.501Z,10.57
2023-01-03T16:39:29.399Z,11.70
2023-01-03T16:42:12.584Z,8.87
2023-01-03T16:44:44.161Z,6.10
2023-01-03T16:47:18.281Z,4.40
2023-01-03T16:49:50.119Z,14.07
2023-01-03T16:52:26.944Z,8.23
2023-01-03T16:54:59.402Z,9.80
2023-01-03T16:57:30.725Z,12.93
2023-01-03T17:00:00.518Z,8.03
2023-01-03T17:02:34.194Z,6.43
2023-01-03T17:05:04.979Z,7.30
2023-01-03T17:07:34.862Z,13.93
2023-01-03T17:10:26.062Z,13.30
2023-01-03T17:13:04.114Z,6.30
2023-01-03T17:15:38.122Z,11.70
2023-01-03T17:18:08.822Z,10.30
2023-01-03T17:20:38.501Z,8.53
2023-01-03T17:23:12.017Z,9.30
2023-01-03T17:25:44.725Z,8.13
2023-01-03T17:28:20.219Z,8.03
2023-01-03T17:30:56.662Z,16.17
2023-01-03T17:33:32.077Z,8.70
2023-01-03T17:36:03.701Z,6.03
2023-01-03T17:38:37.349Z,12.00
2023-01-03T17:41:16.886Z,13.43
2023-01-03T17:43:46.559Z,9.60
2023-01-03T17:46:32.846Z,12.70
2023-01-03T17:49:18.666Z,17.73
2023-01-03T17:51:48.820Z,14.40
2023-01-03T17:54:18.814Z,14.23
2023-01-03T17:56:52.095Z,7.27
2023-01-03T17:59:21.759Z,13.00
2023-01-03T18:01:52.355Z,7.97
2023-01-03T18:04:30.207Z,9.70
2023-01-03T18:07:08.204Z,7.30
2023-01-03T18:09:38.298Z,6.33
2023-01-03T18:12:12.464Z,5.37
2023-01-03T18:14:42.051Z,12.80
2023-01-03T18:17:29.760Z,12.63
2023-01-03T18:20:00.998Z,8.50
2023-01-03T18:22:34.172Z,7.47
2023-01-03T18:25:03.834Z,5.43
2023-01-03T18:27:37.360Z,5.43
2023-01-03T18:30:08.429Z,7.07
2023-01-03T18:32:38.069Z,9.43
2023-01-03T18:35:09.646Z,5.40
2023-01-03T18:37:43.642Z,9.17
2023-01-03T18:40:21.169Z,6.80
2023-01-03T18:43:06.978Z,5.47
2023-01-03T18:45:38.347Z,7.73
2023-01-03T18:48:08.879Z,8.00
2023-01-03T18:50:39.470Z,10.30
2023-01-03T18:53:09.460Z,6.90
2023-01-03T18:55:39.115Z,7.83
2023-01-03T18:58:19.835Z,17.67
2023-01-03T19:00:53.141Z,7.00
2023-01-03T19:03:25.646Z,7.63
2023-01-03T19:05:57.414Z,5.67
2023-01-03T19:08:29.222Z,8.80
2023-01-03T19:11:00.378Z,6.30
2023-01-03T19:13:50.517Z,9.47
2023-01-03T19:16:22.893Z,5.73
2023-01-03T19:18:54.330Z,11.10
2023-01-03T19:21:25.806Z,17.23
2023-01-03T19:24:02.105Z,8.13
2023-01-03T19:26:37.058Z,10.60
2023-01-03T19:29:14.320Z,11.33
2023-01-03T19:31:50.184Z,9.40
2023-01-03T19:34:21.646Z,11.50
2023-01-03T19:36:51.564Z,14.30
2023-01-03T19:39:26.746Z,9.93
2023-01-03T19:42:13.607Z,14.60
2023-01-03T19:44:47.018Z,10.97
2023-01-03T19:47:19.967Z,8.13
2023-01-03T19:49:50.978Z,9.80
2023-01-03T19:52:21.355Z,7.90
2023-01-03T19:54:51.025Z,10.70
2023-01-03T19:57:25.244Z,5.03
2023-01-03T20:00:01.097Z,13.23
2023-01-03T20:02:39.764Z,4.63
2023-01-03T20:05:19.937Z,5.40
2023-01-03T20:07:50.480Z,6.83
2023-01-03T20:10:22.251Z,3.87
2023-01-03T20:12:55.761Z,4.03
2023-01-03T20:15:30.740Z,6.00
2023-01-03T20:18:00.886Z,5.57
2023-01-03T20:20:33.396Z,5.23
2023-01-03T20:23:07.059Z,7.53
2023-01-03T20:25:39.635Z,3.10
2023-01-03T20:28:16.215Z,3.37
2023-01-03T20:30:51.716Z,5.37
2023-01-03T20:33:23.375Z,5.77
2023-01-03T20:36:20.003Z,5.07
2023-01-03T20:38:49.860Z,13.73
2023-01-03T20:41:21.076Z,8.53
2023-01-03T20:43:52.343Z,4.50
2023-01-03T20:46:25.181Z,14.60
2023-01-03T20:48:58.548Z,3.03
2023-01-03T20:51:29.331Z,12.70
2023-01-03T20:53:59.032Z,14.10
2023-01-03T20:56:29.325Z,3.57
2023-01-03T20:58:59.029Z,7.17
2023-01-03T21:01:31.450Z,3.67
2023-01-03T21:04:01.203Z,7.10
2023-01-03T21:06:31.882Z,8.10
2023-01-03T21:08:59.277Z,4.70
2023-01-03T21:11:30.882Z,2.40
2023-01-03T21:14:02.348Z,4.60
2023-01-03T21:16:36.936Z,4.20
2023-01-03T21:19:09.366Z,6.53
2023-01-03T21:21:39.021Z,4.97
2023-01-03T21:24:10.488Z,9.30
2023-01-03T21:26:40.484Z,4.13
2023-01-03T21:29:12.147Z,3.73
2023-01-03T21:31:45.713Z,5.20
2023-01-03T21:34:19.596Z,3.20
2023-01-03T21:36:49.702Z,6.63
2023-01-03T21:39:20.558Z,9.00
2023-01-03T21:42:02.761Z,4.80
2023-01-03T21:44:32.409Z,5.50
2023-01-03T21:47:04.763Z,8.03
2023-01-03T21:49:34.713Z,7.33
2023-01-03T21:52:04.665Z,7.60
2023-01-03T21:54:34.503Z,8.63
2023-01-03T21:57:04.371Z,11.97
2023-01-03T21:59:38.176Z,6.50
2023-01-03T22:02:25.221Z,4.70
2023-01-03T22:04:55.133Z,13.67
2023-01-03T22:07:25.803Z,5.80
2023-01-03T22:10:08.030Z,6.90
2023-01-03T22:12:37.787Z,6.70
2023-01-03T22:15:08.711Z,7.40
2023-01-03T22:17:43.234Z,5.43
2023-01-03T22:20:15.278Z,9.77
2023-01-03T22:22:47.425Z,8.43
2023-01-03T22:25:22.684Z,9.67
2023-01-03T22:27:52.608Z,6.63
2023-01-03T22:30:22.904Z,3.90
2023-01-03T22:32:58.838Z,3.83
2023-01-03T22:35:28.566Z,3.87
2023-01-03T22:37:59.115Z,3.80
2023-01-03T22:40:29.829Z,8.10
2023-01-03T22:42:59.456Z,9.27
2023-01-03T22:45:29.181Z,6.90
2023-01-03T22:48:02.751Z,4.23
2023-01-03T22:50:33.503Z,4.70
2023-01-03T22:53:04.410Z,6.30
2023-01-03T22:55:35.251Z,6.53
2023-01-03T22:58:05.289Z,8.30
2023-01-03T23:00:35.001Z,7.57
2023-01-03T23:03:07.399Z,5.67
2023-01-03T23:05:38.022Z,7.20
2023-01-03T23:08:09.767Z,6.33
2023-01-03T23:10:39.506Z,5.17
2023-01-03T23:13:07.735Z,5.90
2023-01-03T23:15:37.408Z,4.20
2023-01-03T23:18:10.718Z,4.77
2023-01-03T23:20:49.036Z,7.77
2023-01-03T23:23:19.032Z,3.47
2023-01-03T23:25:48.816Z,3.30
2023-01-03T23:28:18.748Z,3.20
2023-01-03T23:30:49.057Z,6.53
2023-01-03T23:33:21.875Z,6.77
2023-01-03T23:35:53.811Z,5.13
2023-01-03T23:38:23.500Z,4.97
2023-01-03T23:40:53.249Z,9.50
2023-01-03T23:43:22.951Z,6.87
2023-01-03T23:45:53.744Z,5.07
2023-01-03T23:48:26.036Z,8.03
2023-01-03T23:50:55.656Z,7.70
2023-01-03T23:53:25.262Z,10.10
2023-01-03T23:55:54.887Z,8.10
2023-01-03T23:58:24.549Z,6.37
