createdAt,value
2022-09-16T00:04:47.035Z,62.57
2022-09-16T00:09:50.044Z,63.29
2022-09-16T00:14:54.175Z,63.42
2022-09-16T00:19:58.414Z,61.86
2022-09-16T00:25:01.324Z,61.38
2022-09-16T00:30:05.029Z,61.47
2022-09-16T00:35:08.167Z,60.96
2022-09-16T00:40:11.401Z,61.48
2022-09-16T00:45:23.538Z,63.61
2022-09-16T00:50:38.104Z,65.13
2022-09-16T00:55:42.903Z,63.55
2022-09-16T01:00:46.159Z,62.25
2022-09-16T01:05:49.899Z,61.71
2022-09-16T01:10:52.954Z,59.71
2022-09-16T01:16:18.645Z,63.11
2022-09-16T01:21:45.664Z,61.70
2022-09-16T01:27:13.034Z,60.09
2022-09-16T01:32:29.663Z,63.23
2022-09-16T01:37:41.582Z,64.19
2022-09-16T01:42:56.348Z,61.95
2022-09-16T01:48:08.375Z,62.46
2022-09-16T01:53:21.824Z,58.86
2022-09-16T01:58:36.618Z,64.98
2022-09-16T02:03:43.093Z,62.33
2022-09-16T02:08:59.310Z,59.13
2022-09-16T02:14:10.102Z,65.54
2022-09-16T02:19:19.659Z,60.88
2022-09-16T02:24:24.260Z,61.13
2022-09-16T02:29:40.110Z,65.24
2022-09-16T02:34:46.873Z,59.42
2022-09-16T02:39:55.250Z,62.00
2022-09-16T02:45:00.385Z,63.49
2022-09-16T02:50:14.333Z,59.56
2022-09-16T02:55:32.227Z,64.70
2022-09-16T03:00:40.951Z,59.99
2022-09-16T03:06:08.745Z,60.66
2022-09-16T03:11:30.573Z,66.44
2022-09-16T03:16:47.315Z,59.12
2022-09-16T03:22:23.808Z,58.81
2022-09-16T03:27:34.493Z,63.85
2022-09-16T03:32:40.264Z,58.18
2022-09-16T03:37:45.415Z,62.27
2022-09-16T03:42:48.328Z,62.22
2022-09-16T03:47:53.452Z,59.41
2022-09-16T03:52:56.286Z,65.41
2022-09-16T03:57:59.186Z,59.17
2022-09-16T04:03:02.135Z,64.46
2022-09-16T04:08:05.097Z,60.29
2022-09-16T04:13:09.743Z,60.34
2022-09-16T04:18:12.549Z,64.42
2022-09-16T04:23:15.344Z,58.82
2022-09-16T04:28:18.146Z,65.32
2022-09-16T04:33:21.255Z,59.15
2022-09-16T04:38:24.161Z,63.97
2022-09-16T04:43:26.964Z,57.72
2022-09-16T04:48:30.643Z,61.92
2022-09-16T04:53:33.896Z,58.91
2022-09-16T04:58:36.969Z,59.86
2022-09-16T05:03:48.075Z,61.27
2022-09-16T05:08:52.937Z,54.85
2022-09-16T05:13:59.513Z,55.26
2022-09-16T05:19:06.410Z,54.01
2022-09-16T05:24:13.492Z,53.01
2022-09-16T05:29:17.447Z,51.46
2022-09-16T05:34:23.258Z,49.20
2022-09-16T05:39:26.600Z,47.82
2022-09-16T05:44:31.918Z,45.92
2022-09-16T05:49:34.925Z,43.50
2022-09-16T05:54:38.235Z,42.97
2022-09-16T05:59:41.254Z,41.48
2022-09-16T06:04:44.143Z,40.14
2022-09-16T06:09:47.047Z,41.93
2022-09-16T06:14:49.953Z,42.57
2022-09-16T06:19:52.855Z,42.62
2022-09-16T06:24:55.656Z,44.84
2022-09-16T06:29:58.665Z,43.50
2022-09-16T06:35:01.569Z,42.50
2022-09-16T06:40:05.297Z,41.75
2022-09-16T06:45:11.778Z,40.52
2022-09-16T06:50:19.301Z,41.53
2022-09-16T06:55:22.197Z,39.69
2022-09-16T07:00:25.111Z,38.57
2022-09-16T07:05:28.323Z,38.88
2022-09-16T07:10:31.222Z,37.63
2022-09-16T07:15:36.863Z,36.20
2022-09-16T07:20:45.214Z,35.10
2022-09-16T07:25:48.118Z,34.42
2022-09-16T07:30:51.204Z,33.26
2022-09-16T07:35:58.642Z,32.83
2022-09-16T07:41:09.829Z,32.34
2022-09-16T07:46:16.833Z,32.23
2022-09-16T07:51:22.084Z,32.25
2022-09-16T07:56:26.861Z,32.15
2022-09-16T08:01:31.504Z,31.39
2022-09-16T08:06:38.585Z,31.48
2022-09-16T08:11:42.309Z,33.29
2022-09-16T08:16:48.470Z,33.60
2022-09-16T08:21:54.436Z,33.84
2022-09-16T08:32:05.233Z,32.59
2022-09-16T08:37:10.555Z,35.12
2022-09-16T08:42:49.299Z,38.17
2022-09-16T08:48:12.541Z,41.26
2022-09-16T08:53:29.621Z,43.93
2022-09-16T08:58:40.627Z,45.53
2022-09-16T09:03:48.055Z,46.85
2022-09-16T09:09:22.260Z,48.06
2022-09-16T09:14:47.386Z,48.35
2022-09-16T09:20:34.838Z,47.97
2022-09-16T09:25:49.424Z,48.34
2022-09-16T09:31:17.164Z,48.07
2022-09-16T09:36:23.504Z,48.39
2022-09-16T09:41:38.775Z,47.29
2022-09-16T09:46:47.691Z,47.09
2022-09-16T09:52:20.019Z,47.28
2022-09-16T09:57:34.116Z,47.38
2022-09-16T10:02:40.541Z,47.98
2022-09-16T10:07:43.680Z,48.73
2022-09-16T10:12:46.992Z,49.79
2022-09-16T10:17:52.138Z,50.33
2022-09-16T10:23:00.376Z,50.35
2022-09-16T10:28:06.863Z,49.46
2022-09-16T10:33:17.825Z,48.44
2022-09-16T10:38:23.732Z,47.02
2022-09-16T10:43:32.267Z,46.54
2022-09-16T10:48:36.821Z,47.30
2022-09-16T10:53:45.885Z,47.72
2022-09-16T10:58:48.968Z,47.52
2022-09-16T11:04:29.779Z,47.28
2022-09-16T11:09:44.951Z,46.98
2022-09-16T11:14:53.996Z,46.34
2022-09-16T11:20:15.873Z,46.76
2022-09-16T11:25:45.681Z,46.75
2022-09-16T11:31:06.329Z,47.70
2022-09-16T11:36:15.249Z,48.03
2022-09-16T11:41:37.105Z,47.91
2022-09-16T11:47:27.615Z,47.17
2022-09-16T11:52:53.750Z,47.21
2022-09-16T11:58:20.843Z,47.56
2022-09-16T12:03:28.941Z,47.57
2022-09-16T12:08:56.543Z,47.21
2022-09-16T12:14:08.811Z,47.32
2022-09-16T12:19:22.115Z,47.12
2022-09-16T12:24:48.980Z,47.38
2022-09-16T12:29:59.984Z,47.99
2022-09-16T12:35:11.074Z,48.61
2022-09-16T12:40:17.192Z,49.05
2022-09-16T12:45:39.307Z,49.50
2022-09-16T12:51:13.136Z,49.79
2022-09-16T12:56:42.557Z,49.78
2022-09-16T13:01:51.324Z,50.39
2022-09-16T13:06:58.516Z,50.76
2022-09-16T13:12:35.384Z,51.17
2022-09-16T13:17:40.985Z,50.72
2022-09-16T13:23:07.129Z,50.63
2022-09-16T13:28:27.128Z,49.08
2022-09-16T13:33:30.133Z,47.97
2022-09-16T13:38:43.746Z,46.74
2022-09-16T13:43:52.629Z,46.61
2022-09-16T13:49:04.539Z,46.99
2022-09-16T13:54:19.030Z,46.85
2022-09-16T13:59:31.451Z,46.52
2022-09-16T14:04:44.484Z,47.16
2022-09-16T14:09:54.668Z,47.76
2022-09-16T14:15:00.946Z,47.60
2022-09-16T14:20:06.095Z,47.27
2022-09-16T14:25:30.126Z,47.43
2022-09-16T14:30:33.472Z,47.45
2022-09-16T14:35:36.833Z,47.15
2022-09-16T14:40:40.805Z,46.30
2022-09-16T14:45:51.091Z,46.03
2022-09-16T14:50:54.245Z,45.77
2022-09-16T14:55:57.799Z,46.20
2022-09-16T15:01:12.084Z,46.86
2022-09-16T15:06:20.669Z,47.45
2022-09-16T15:11:52.472Z,47.86
2022-09-16T15:17:03.820Z,48.02
2022-09-16T15:22:11.286Z,47.90
2022-09-16T15:27:22.574Z,48.07
2022-09-16T15:32:29.848Z,48.15
2022-09-16T15:37:37.695Z,48.21
2022-09-16T15:42:42.031Z,48.48
2022-09-16T15:48:07.514Z,48.82
2022-09-16T15:53:16.255Z,49.32
2022-09-16T15:58:42.048Z,49.48
2022-09-16T16:03:44.966Z,49.80
2022-09-16T16:08:50.878Z,50.14
2022-09-16T16:13:55.002Z,50.13
2022-09-16T16:18:59.597Z,50.66
2022-09-16T16:24:03.870Z,51.16
2022-09-16T16:29:09.191Z,51.76
2022-09-16T16:34:12.215Z,52.08
2022-09-16T16:39:15.313Z,52.47
2022-09-16T16:44:18.214Z,53.00
2022-09-16T16:49:21.952Z,53.20
2022-09-16T16:54:26.411Z,53.64
2022-09-16T16:59:29.599Z,53.84
2022-09-16T17:04:32.698Z,54.27
2022-09-16T17:09:35.744Z,54.59
2022-09-16T17:14:39.019Z,54.95
2022-09-16T17:19:41.923Z,55.32
2022-09-16T17:24:44.828Z,55.98
2022-09-16T17:29:47.730Z,56.42
2022-09-16T17:34:50.634Z,56.63
2022-09-16T17:39:53.691Z,56.98
2022-09-16T17:44:57.365Z,57.37
2022-09-16T17:50:03.669Z,57.77
2022-09-16T17:55:06.926Z,58.01
2022-09-16T18:00:10.689Z,58.57
2022-09-16T18:05:14.620Z,59.26
2022-09-16T18:10:17.928Z,60.06
2022-09-16T18:15:21.853Z,60.29
2022-09-16T18:20:25.472Z,60.18
2022-09-16T18:25:28.688Z,60.28
2022-09-16T18:30:31.633Z,60.40
2022-09-16T18:35:37.315Z,60.60
2022-09-16T18:40:40.623Z,61.16
2022-09-16T18:45:43.728Z,61.35
2022-09-16T18:50:47.008Z,61.85
2022-09-16T18:55:53.683Z,62.29
2022-09-16T19:00:56.744Z,55.49
2022-09-16T19:05:59.799Z,57.06
2022-09-16T19:11:04.644Z,58.89
2022-09-16T19:16:08.066Z,59.71
2022-09-16T19:21:18.990Z,60.54
2022-09-16T19:26:22.631Z,61.45
2022-09-16T19:31:26.026Z,61.96
2022-09-16T19:36:32.288Z,63.25
2022-09-16T19:41:37.769Z,54.26
2022-09-16T19:46:43.061Z,56.06
2022-09-16T19:51:48.547Z,58.66
2022-09-16T19:56:54.662Z,60.13
2022-09-16T20:01:58.695Z,61.27
2022-09-16T20:07:02.523Z,62.26
2022-09-16T20:12:05.866Z,59.13
2022-09-16T20:17:10.652Z,57.20
2022-09-16T20:22:13.681Z,59.96
2022-09-16T20:27:17.316Z,61.46
2022-09-16T20:32:21.017Z,62.63
2022-09-16T20:37:24.000Z,55.93
2022-09-16T20:42:30.408Z,57.40
2022-09-16T20:47:33.324Z,60.68
2022-09-16T20:52:36.320Z,62.51
2022-09-16T20:57:39.230Z,57.52
2022-09-16T21:02:45.512Z,56.30
2022-09-16T21:07:48.714Z,59.07
2022-09-16T21:12:51.723Z,62.17
2022-09-16T21:17:54.834Z,59.08
2022-09-16T21:22:58.359Z,56.90
2022-09-16T21:28:01.695Z,60.53
2022-09-16T21:33:04.671Z,62.93
2022-09-16T21:38:07.576Z,55.54
2022-09-16T21:43:10.477Z,58.80
2022-09-16T21:48:16.469Z,61.81
2022-09-16T21:53:19.459Z,61.04
2022-09-16T21:58:22.362Z,59.45
2022-09-16T22:03:25.267Z,60.52
2022-09-16T22:08:28.070Z,62.30
2022-09-16T22:13:32.508Z,57.26
2022-09-16T22:18:39.469Z,59.43
2022-09-16T22:23:42.411Z,61.98
2022-09-16T22:28:45.319Z,58.43
2022-09-16T22:33:50.472Z,56.34
2022-09-16T22:38:58.584Z,59.12
2022-09-16T22:44:02.432Z,61.95
2022-09-16T22:49:05.533Z,61.85
2022-09-16T22:54:09.594Z,56.04
2022-09-16T22:59:20.661Z,58.63
2022-09-16T23:04:27.393Z,62.01
2022-09-16T23:09:32.817Z,57.63
2022-09-16T23:14:35.720Z,57.51
2022-09-16T23:19:38.624Z,61.85
2022-09-16T23:24:42.245Z,58.09
2022-09-16T23:29:45.151Z,57.98
2022-09-16T23:34:48.056Z,62.30
2022-09-16T23:39:50.893Z,58.83
2022-09-16T23:44:54.066Z,57.57
2022-09-16T23:49:59.431Z,62.31
2022-09-16T23:55:02.338Z,58.85
