createdAt,value
2022-10-05T00:08:42.197Z,12.31
2022-10-05T00:18:46.987Z,12.22
2022-10-05T00:28:51.522Z,12.24
2022-10-05T00:38:54.498Z,12.22
2022-10-05T00:49:03.659Z,12.28
2022-10-05T00:59:14.033Z,12.18
2022-10-05T01:09:23.560Z,11.99
2022-10-05T01:19:42.156Z,12.05
2022-10-05T01:29:48.653Z,12.07
2022-10-05T01:39:58.165Z,12.08
2022-10-05T01:50:04.503Z,11.89
2022-10-05T02:00:08.897Z,11.93
2022-10-05T02:10:18.722Z,11.91
2022-10-05T02:20:24.446Z,11.72
2022-10-05T02:30:28.723Z,11.42
2022-10-05T02:40:38.114Z,11.28
2022-10-05T02:50:48.378Z,11.27
2022-10-05T03:00:55.563Z,11.16
2022-10-05T03:11:04.203Z,11.07
2022-10-05T03:21:10.902Z,11.00
2022-10-05T03:31:18.096Z,10.95
2022-10-05T03:41:25.750Z,10.88
2022-10-05T03:51:32.244Z,11.14
2022-10-05T04:01:40.655Z,11.01
2022-10-05T04:11:48.811Z,10.70
2022-10-05T04:21:52.828Z,10.21
2022-10-05T04:32:03.945Z,10.08
2022-10-05T04:42:09.331Z,10.13
2022-10-05T04:52:16.004Z,10.23
2022-10-05T05:02:24.804Z,10.31
2022-10-05T05:12:34.906Z,10.64
2022-10-05T05:22:43.539Z,10.84
2022-10-05T05:32:52.894Z,10.76
2022-10-05T05:42:58.654Z,10.71
2022-10-05T05:53:05.887Z,10.89
2022-10-05T06:03:12.344Z,10.98
2022-10-05T06:13:20.155Z,10.67
2022-10-05T06:23:25.214Z,10.67
2022-10-05T06:33:38.518Z,10.57
2022-10-05T06:43:46.392Z,10.38
2022-10-05T06:53:56.823Z,10.34
2022-10-05T07:04:09.395Z,10.40
2022-10-05T07:14:21.413Z,10.58
2022-10-05T07:24:29.199Z,10.73
2022-10-05T07:34:37.206Z,10.77
2022-10-05T07:44:43.304Z,11.00
2022-10-05T07:54:53.979Z,11.48
2022-10-05T08:05:00.413Z,11.66
2022-10-05T08:15:08.837Z,11.99
2022-10-05T08:25:17.235Z,12.64
2022-10-05T08:35:26.404Z,12.99
2022-10-05T08:45:37.267Z,13.36
2022-10-05T08:55:46.619Z,13.77
2022-10-05T09:06:06.825Z,13.99
2022-10-05T09:16:29.090Z,14.48
2022-10-05T09:26:44.536Z,14.97
2022-10-05T09:37:05.564Z,15.45
2022-10-05T09:47:25.373Z,15.83
2022-10-05T09:57:50.901Z,16.58
2022-10-05T10:08:10.122Z,17.05
2022-10-05T10:18:27.287Z,17.67
2022-10-05T10:28:42.467Z,18.17
2022-10-05T10:38:52.683Z,18.43
2022-10-05T10:49:03.887Z,19.26
2022-10-05T10:59:20.593Z,19.41
2022-10-05T11:09:38.881Z,20.58
2022-10-05T11:20:03.559Z,21.14
2022-10-05T11:30:17.365Z,21.82
2022-10-05T11:40:34.187Z,22.27
2022-10-05T11:50:40.450Z,23.07
2022-10-05T12:00:44.850Z,23.53
2022-10-05T12:10:55.275Z,24.21
2022-10-05T12:21:00.156Z,24.42
2022-10-05T12:31:12.887Z,24.69
2022-10-05T12:41:20.389Z,25.05
2022-10-05T12:51:29.422Z,25.40
2022-10-05T13:01:39.225Z,25.40
2022-10-05T13:11:46.704Z,25.36
2022-10-05T13:21:57.853Z,25.28
2022-10-05T13:32:05.694Z,24.93
2022-10-05T13:42:13.115Z,24.65
2022-10-05T13:52:30.043Z,24.30
2022-10-05T14:02:36.913Z,23.72
2022-10-05T14:12:42.406Z,23.51
2022-10-05T14:22:46.574Z,23.16
2022-10-05T14:32:52.224Z,23.16
2022-10-05T14:42:55.168Z,22.94
2022-10-05T14:53:05.124Z,22.67
2022-10-05T15:03:18.670Z,22.44
2022-10-05T15:13:24.879Z,22.34
2022-10-05T15:23:31.447Z,22.10
2022-10-05T15:33:39.050Z,21.82
2022-10-05T15:43:47.182Z,21.75
2022-10-05T15:54:16.689Z,21.68
2022-10-05T16:04:22.019Z,21.48
2022-10-05T16:14:31.961Z,21.31
2022-10-05T16:24:51.508Z,21.16
2022-10-05T16:35:02.026Z,21.00
2022-10-05T16:45:15.196Z,20.82
2022-10-05T16:55:26.176Z,20.66
2022-10-05T17:05:38.552Z,20.48
2022-10-05T17:15:53.451Z,20.34
2022-10-05T17:25:56.614Z,20.21
2022-10-05T17:36:19.723Z,20.13
2022-10-05T17:46:38.132Z,19.95
2022-10-05T17:56:55.613Z,19.82
2022-10-05T18:07:04.536Z,19.67
2022-10-05T18:17:12.519Z,19.49
2022-10-05T18:27:28.645Z,19.34
2022-10-05T18:37:42.193Z,19.22
2022-10-05T18:47:50.215Z,19.17
2022-10-05T18:58:03.191Z,18.95
2022-10-05T19:08:12.330Z,18.95
2022-10-05T19:18:21.818Z,18.81
2022-10-05T19:28:29.445Z,18.72
2022-10-05T19:38:36.730Z,18.59
2022-10-05T19:48:45.369Z,18.50
2022-10-05T19:58:48.271Z,18.44
2022-10-05T20:08:52.831Z,18.31
2022-10-05T20:19:12.780Z,18.15
2022-10-05T20:29:16.538Z,17.98
2022-10-05T20:39:19.391Z,17.95
2022-10-05T20:49:25.483Z,17.94
2022-10-05T20:59:27.900Z,17.76
2022-10-05T21:09:31.712Z,17.81
2022-10-05T21:19:38.167Z,17.70
2022-10-05T21:29:42.154Z,17.60
2022-10-05T21:39:45.693Z,17.59
2022-10-05T21:49:49.453Z,17.47
2022-10-05T21:59:51.935Z,17.37
2022-10-05T22:09:55.986Z,17.25
2022-10-05T22:19:59.040Z,17.20
2022-10-05T22:30:03.669Z,17.14
2022-10-05T22:40:06.966Z,17.04
2022-10-05T22:50:11.047Z,17.00
2022-10-05T23:00:14.100Z,17.00
2022-10-05T23:10:19.103Z,16.92
2022-10-05T23:20:21.479Z,16.85
2022-10-05T23:30:25.268Z,16.73
2022-10-05T23:40:27.735Z,16.67
2022-10-05T23:50:31.467Z,16.49
