createdAt,value
2022-10-12T00:01:18.664Z,27.93
2022-10-12T00:06:25.897Z,27.63
2022-10-12T00:11:31.187Z,26.83
2022-10-12T00:16:36.474Z,25.27
2022-10-12T00:21:42.083Z,25.17
2022-10-12T00:26:47.258Z,25.77
2022-10-12T00:31:52.436Z,26.17
2022-10-12T00:36:58.074Z,27.47
2022-10-12T00:42:03.387Z,26.83
2022-10-12T00:47:23.841Z,25.30
2022-10-12T00:53:07.971Z,25.60
2022-10-12T00:58:13.484Z,24.87
2022-10-12T01:03:21.648Z,27.07
2022-10-12T01:08:26.849Z,25.33
2022-10-12T01:13:32.872Z,25.07
2022-10-12T01:19:08.043Z,23.83
2022-10-12T01:24:37.277Z,25.73
2022-10-12T01:29:57.061Z,26.97
2022-10-12T01:35:10.874Z,23.30
2022-10-12T01:40:33.932Z,26.70
2022-10-12T01:45:39.216Z,23.93
2022-10-12T01:50:53.354Z,23.63
2022-10-12T01:56:16.347Z,22.43
2022-10-12T02:01:33.523Z,22.60
2022-10-12T02:06:44.522Z,23.70
2022-10-12T02:11:53.173Z,23.97
2022-10-12T02:17:01.583Z,23.93
2022-10-12T02:22:08.524Z,24.00
2022-10-12T02:27:16.777Z,21.77
2022-10-12T02:32:45.896Z,20.13
2022-10-12T02:37:54.043Z,20.63
2022-10-12T02:43:11.691Z,20.77
2022-10-12T02:48:20.106Z,20.30
2022-10-12T02:53:27.740Z,20.70
2022-10-12T02:58:34.026Z,19.97
2022-10-12T03:03:39.328Z,20.20
2022-10-12T03:08:44.664Z,21.90
2022-10-12T03:13:51.368Z,23.57
2022-10-12T03:18:56.684Z,22.73
2022-10-12T03:24:02.030Z,21.83
2022-10-12T03:29:08.567Z,19.53
2022-10-12T03:34:13.739Z,19.97
2022-10-12T03:39:18.894Z,17.90
2022-10-12T03:44:24.118Z,19.87
2022-10-12T03:49:29.732Z,22.43
2022-10-12T03:54:35.253Z,20.70
2022-10-12T03:59:40.522Z,17.43
2022-10-12T04:04:45.775Z,17.80
2022-10-12T04:09:50.918Z,17.97
2022-10-12T04:14:56.081Z,18.53
2022-10-12T04:20:01.214Z,19.10
2022-10-12T04:25:07.610Z,17.63
2022-10-12T04:30:14.039Z,16.73
2022-10-12T04:35:19.298Z,15.47
2022-10-12T04:40:24.969Z,15.13
2022-10-12T04:45:30.085Z,14.90
2022-10-12T04:50:36.118Z,15.97
2022-10-12T04:55:43.295Z,16.80
2022-10-12T05:00:50.244Z,17.13
2022-10-12T05:05:55.366Z,15.53
2022-10-12T05:11:00.630Z,17.67
2022-10-12T05:16:17.433Z,25.07
2022-10-12T05:21:22.632Z,21.00
2022-10-12T05:26:27.931Z,17.87
2022-10-12T05:31:33.101Z,19.50
2022-10-12T05:36:38.637Z,18.70
2022-10-12T05:41:44.008Z,16.57
2022-10-12T05:46:49.199Z,16.90
2022-10-12T05:51:54.457Z,19.03
2022-10-12T05:57:00.207Z,21.50
2022-10-12T06:02:05.634Z,19.93
2022-10-12T06:07:10.918Z,20.37
2022-10-12T06:12:16.776Z,28.00
2022-10-12T06:17:21.939Z,28.33
2022-10-12T06:22:27.175Z,12.60
2022-10-12T06:27:32.482Z,12.87
2022-10-12T06:32:38.082Z,24.37
2022-10-12T06:37:50.026Z,19.53
2022-10-12T06:42:58.289Z,10.90
2022-10-12T06:48:00.164Z,15.30
2022-10-12T06:53:11.962Z,18.33
2022-10-12T06:58:17.707Z,14.93
2022-10-12T07:03:23.069Z,15.93
2022-10-12T07:08:28.166Z,17.33
2022-10-12T07:13:34.880Z,12.77
2022-10-12T07:18:40.408Z,31.63
2022-10-12T07:23:46.286Z,13.83
2022-10-12T07:28:51.947Z,15.50
2022-10-12T07:33:57.142Z,22.27
2022-10-12T07:39:02.249Z,13.10
2022-10-12T07:44:08.393Z,10.97
2022-10-12T07:49:14.749Z,9.90
2022-10-12T07:54:26.837Z,9.37
2022-10-12T07:59:28.950Z,9.13
2022-10-12T08:04:34.204Z,8.37
2022-10-12T08:09:39.582Z,10.03
2022-10-12T08:14:44.672Z,9.43
2022-10-12T08:19:49.832Z,9.53
2022-10-12T08:24:55.058Z,10.27
2022-10-12T08:30:00.325Z,10.37
2022-10-12T08:35:06.693Z,10.90
2022-10-12T08:40:20.585Z,10.73
2022-10-12T08:45:45.269Z,10.73
2022-10-12T08:50:53.486Z,12.43
2022-10-12T08:55:59.271Z,9.87
2022-10-12T09:11:00.589Z,7.70
2022-10-12T09:16:25.449Z,8.27
2022-10-12T09:21:32.708Z,6.57
2022-10-12T09:26:40.469Z,5.70
2022-10-12T09:32:01.976Z,5.10
2022-10-12T09:37:08.070Z,6.20
2022-10-12T09:42:13.246Z,5.63
2022-10-12T09:47:27.949Z,4.97
2022-10-12T09:52:42.451Z,4.77
2022-10-12T09:57:59.513Z,4.87
2022-10-12T10:03:04.932Z,4.77
2022-10-12T10:08:24.726Z,4.10
2022-10-12T10:13:32.840Z,3.17
2022-10-12T10:18:43.201Z,3.27
2022-10-12T10:24:02.691Z,3.23
2022-10-12T10:29:32.537Z,2.73
2022-10-12T10:34:37.666Z,6.17
2022-10-12T10:39:51.664Z,3.40
2022-10-12T10:45:07.179Z,3.50
2022-10-12T10:50:39.239Z,2.40
2022-10-12T10:56:08.389Z,2.40
2022-10-12T11:01:25.442Z,2.33
2022-10-12T11:06:46.457Z,2.40
2022-10-12T11:11:55.372Z,1.70
2022-10-12T11:17:06.582Z,2.03
2022-10-12T11:22:26.368Z,2.03
2022-10-12T11:27:37.471Z,1.77
2022-10-12T11:32:48.471Z,1.20
2022-10-12T11:37:56.680Z,1.33
2022-10-12T11:43:06.583Z,1.87
2022-10-12T11:48:14.775Z,1.30
2022-10-12T11:53:26.791Z,1.30
2022-10-12T11:58:55.960Z,1.43
2022-10-12T12:03:47.524Z,1.40
2022-10-12T12:08:58.839Z,1.27
2022-10-12T12:14:21.842Z,1.63
2022-10-12T12:19:42.675Z,1.83
2022-10-12T12:25:12.411Z,1.93
2022-10-12T12:30:24.837Z,1.10
2022-10-12T12:35:38.576Z,1.50
2022-10-12T12:40:52.422Z,2.27
2022-10-12T12:46:05.930Z,2.10
2022-10-12T12:51:14.064Z,1.60
2022-10-12T12:56:30.627Z,2.03
2022-10-12T13:02:07.562Z,1.73
2022-10-12T13:07:21.609Z,1.70
2022-10-12T13:12:32.853Z,2.23
2022-10-12T13:18:02.261Z,1.93
2022-10-12T13:23:10.706Z,1.80
2022-10-12T13:28:18.879Z,1.60
2022-10-12T13:33:35.403Z,13.47
2022-10-12T13:38:41.673Z,2.87
2022-10-12T13:43:55.057Z,2.37
2022-10-12T13:49:00.682Z,4.17
2022-10-12T13:54:14.432Z,2.80
2022-10-12T13:59:22.666Z,1.63
2022-10-12T14:04:36.065Z,1.50
2022-10-12T14:09:47.308Z,2.03
2022-10-12T14:14:54.559Z,2.60
2022-10-12T14:20:05.530Z,2.70
2022-10-12T14:25:14.057Z,2.07
2022-10-12T14:30:22.714Z,2.00
2022-10-12T14:35:31.634Z,1.70
2022-10-12T14:40:39.610Z,1.90
2022-10-12T14:45:45.585Z,1.70
2022-10-12T14:50:51.898Z,2.20
2022-10-12T14:56:00.507Z,1.73
2022-10-12T15:01:05.804Z,1.97
2022-10-12T15:06:13.981Z,2.03
2022-10-12T15:11:19.287Z,2.17
2022-10-12T15:16:27.957Z,5.17
2022-10-12T15:21:33.122Z,2.47
2022-10-12T15:26:42.181Z,10.87
2022-10-12T15:31:50.973Z,20.00
2022-10-12T15:36:53.591Z,57.67
2022-10-12T15:41:58.682Z,37.23
2022-10-12T15:47:03.932Z,22.83
2022-10-12T15:52:13.676Z,13.00
2022-10-12T15:57:18.791Z,10.83
2022-10-12T16:02:25.714Z,10.43
2022-10-12T16:07:30.830Z,11.63
2022-10-12T16:12:36.095Z,17.37
2022-10-12T16:17:41.807Z,19.10
2022-10-12T16:22:48.006Z,19.30
2022-10-12T16:27:55.647Z,19.60
2022-10-12T16:33:00.763Z,9.80
2022-10-12T16:38:05.980Z,9.07
2022-10-12T16:43:25.783Z,9.73
2022-10-12T16:48:31.771Z,13.30
2022-10-12T16:53:37.647Z,17.03
2022-10-12T16:58:42.814Z,14.77
2022-10-12T17:03:48.886Z,13.60
2022-10-12T17:08:54.107Z,13.77
2022-10-12T17:13:59.637Z,14.17
2022-10-12T17:19:12.141Z,23.17
2022-10-12T17:24:20.096Z,21.43
2022-10-12T17:29:31.742Z,30.67
2022-10-12T17:34:47.141Z,65.13
2022-10-12T17:39:52.656Z,57.63
2022-10-12T17:44:57.946Z,63.03
2022-10-12T17:50:03.249Z,47.43
2022-10-12T17:55:19.201Z,33.40
2022-10-12T18:00:17.747Z,31.00
2022-10-12T18:05:23.109Z,30.30
2022-10-12T18:10:28.699Z,30.67
2022-10-12T18:15:34.356Z,32.23
2022-10-12T18:20:42.319Z,25.60
2022-10-12T18:25:49.260Z,24.67
2022-10-12T18:30:54.620Z,50.73
2022-10-12T18:36:10.332Z,31.47
2022-10-12T18:41:20.993Z,32.13
2022-10-12T18:46:29.023Z,53.10
2022-10-12T18:51:38.506Z,77.10
2022-10-12T18:56:44.776Z,121.10
2022-10-12T19:01:50.163Z,147.03
2022-10-12T19:06:57.826Z,125.83
2022-10-12T19:12:02.299Z,97.97
2022-10-12T19:17:07.700Z,87.33
2022-10-12T19:22:13.296Z,59.87
2022-10-12T19:27:18.578Z,54.60
2022-10-12T19:32:23.899Z,42.80
2022-10-12T19:37:30.433Z,38.73
2022-10-12T19:42:35.878Z,37.63
2022-10-12T19:47:41.305Z,37.60
2022-10-12T19:52:46.875Z,37.37
2022-10-12T19:57:52.236Z,41.37
2022-10-12T20:02:57.502Z,41.43
2022-10-12T20:08:02.906Z,42.77
2022-10-12T20:13:08.194Z,46.43
2022-10-12T20:18:13.724Z,43.00
2022-10-12T20:23:19.645Z,40.13
2022-10-12T20:28:24.967Z,36.07
2022-10-12T20:33:30.299Z,35.17
2022-10-12T20:38:35.772Z,37.83
2022-10-12T20:43:41.961Z,32.40
2022-10-12T20:48:48.039Z,30.97
2022-10-12T20:53:54.002Z,30.37
2022-10-12T20:59:00.549Z,32.20
2022-10-12T21:04:06.054Z,32.30
2022-10-12T21:09:14.500Z,29.87
2022-10-12T21:14:19.714Z,31.27
2022-10-12T21:19:25.142Z,29.87
2022-10-12T21:24:30.486Z,27.03
2022-10-12T21:29:35.855Z,26.83
2022-10-12T21:34:41.108Z,29.37
2022-10-12T21:39:49.580Z,27.20
2022-10-12T21:44:54.090Z,25.57
2022-10-12T21:50:00.883Z,24.93
2022-10-12T21:55:07.232Z,25.33
2022-10-12T22:00:16.939Z,25.47
2022-10-12T22:05:22.181Z,24.03
2022-10-12T22:10:29.151Z,23.67
2022-10-12T22:15:34.512Z,23.63
2022-10-12T22:20:40.128Z,24.03
2022-10-12T22:25:45.775Z,23.40
2022-10-12T22:30:51.054Z,23.63
2022-10-12T22:35:58.697Z,22.97
2022-10-12T22:41:06.997Z,20.97
2022-10-12T22:46:12.858Z,20.33
2022-10-12T22:51:21.459Z,21.33
2022-10-12T22:56:26.820Z,22.03
2022-10-12T23:01:33.059Z,19.37
2022-10-12T23:06:38.383Z,17.93
2022-10-12T23:11:43.641Z,17.83
2022-10-12T23:16:49.937Z,17.63
2022-10-12T23:21:55.311Z,19.00
2022-10-12T23:27:01.543Z,17.10
2022-10-12T23:32:08.480Z,16.33
2022-10-12T23:37:15.480Z,15.83
2022-10-12T23:42:21.084Z,17.33
2022-10-12T23:47:26.826Z,18.50
2022-10-12T23:52:32.191Z,15.97
2022-10-12T23:57:46.804Z,17.87
