createdAt,value
2019-05-29T00:01:21.611Z,99.90
2019-05-29T00:03:49.988Z,99.90
2019-05-29T00:06:19.856Z,99.90
2019-05-29T00:08:49.655Z,99.90
2019-05-29T00:11:19.084Z,99.90
2019-05-29T00:13:49.411Z,99.90
2019-05-29T00:16:19.248Z,99.90
2019-05-29T00:18:49.211Z,99.90
2019-05-29T00:21:19.668Z,99.90
2019-05-29T00:23:49.355Z,99.90
2019-05-29T00:26:18.756Z,99.90
2019-05-29T00:28:48.746Z,99.90
2019-05-29T00:31:20.283Z,99.90
2019-05-29T00:33:50.203Z,99.90
2019-05-29T00:36:20.169Z,99.90
2019-05-29T00:38:50.559Z,99.90
2019-05-29T00:41:20.283Z,99.90
2019-05-29T00:43:50.063Z,99.90
2019-05-29T00:46:19.733Z,99.90
2019-05-29T00:48:49.460Z,99.90
2019-05-29T00:51:19.879Z,99.90
2019-05-29T00:53:49.590Z,99.90
2019-05-29T00:56:19.819Z,99.90
2019-05-29T00:58:49.612Z,99.90
2019-05-29T01:01:20.096Z,99.90
2019-05-29T01:06:25.951Z,99.90
2019-05-29T01:08:56.020Z,99.90
2019-05-29T01:11:26.051Z,99.90
2019-05-29T01:13:56.102Z,99.90
2019-05-29T01:16:25.656Z,99.90
2019-05-29T01:18:57.250Z,99.90
2019-05-29T01:21:27.446Z,99.90
2019-05-29T01:23:57.447Z,99.90
2019-05-29T01:26:27.395Z,99.90
2019-05-29T01:28:57.097Z,99.90
2019-05-29T01:31:26.527Z,99.90
2019-05-29T01:33:56.496Z,99.90
2019-05-29T01:36:26.661Z,99.90
2019-05-29T01:38:57.834Z,99.90
2019-05-29T01:41:27.691Z,99.90
2019-05-29T01:43:57.679Z,99.90
2019-05-29T01:46:27.850Z,99.90
2019-05-29T01:48:57.436Z,99.90
2019-05-29T01:51:28.038Z,99.90
2019-05-29T01:53:58.055Z,99.90
2019-05-29T01:56:28.074Z,99.90
2019-05-29T01:58:58.505Z,99.90
2019-05-29T02:01:31.895Z,99.90
2019-05-29T02:04:01.505Z,99.90
2019-05-29T02:06:31.536Z,99.90
2019-05-29T02:09:01.137Z,99.90
2019-05-29T02:11:32.320Z,99.90
2019-05-29T02:14:08.396Z,99.90
2019-05-29T02:16:39.095Z,99.90
2019-05-29T02:19:09.047Z,99.90
2019-05-29T02:21:38.987Z,99.90
2019-05-29T02:24:08.998Z,99.90
2019-05-29T02:26:39.017Z,99.90
2019-05-29T02:29:09.506Z,99.90
2019-05-29T02:31:39.752Z,99.90
2019-05-29T02:34:09.567Z,99.90
2019-05-29T02:36:39.308Z,99.90
2019-05-29T02:39:09.344Z,99.90
2019-05-29T02:41:39.315Z,99.90
2019-05-29T02:44:09.227Z,99.90
2019-05-29T02:46:39.110Z,99.90
2019-05-29T02:49:11.994Z,99.90
2019-05-29T02:51:41.515Z,99.90
2019-05-29T02:54:11.039Z,99.90
2019-05-29T02:56:42.568Z,99.90
2019-05-29T02:59:12.109Z,99.90
2019-05-29T03:01:41.810Z,99.90
2019-05-29T03:04:12.227Z,99.90
2019-05-29T03:06:41.702Z,99.90
2019-05-29T03:09:11.488Z,99.90
2019-05-29T03:11:41.032Z,99.90
2019-05-29T03:16:46.906Z,99.90
2019-05-29T03:19:16.515Z,99.90
2019-05-29T03:21:46.366Z,99.90
2019-05-29T03:24:15.991Z,99.90
2019-05-29T03:26:45.302Z,99.90
2019-05-29T03:29:14.868Z,99.90
2019-05-29T03:31:47.564Z,99.90
2019-05-29T03:34:16.290Z,99.90
2019-05-29T03:36:48.202Z,99.90
2019-05-29T03:39:17.388Z,99.90
2019-05-29T03:41:46.860Z,99.90
2019-05-29T03:44:16.843Z,99.90
2019-05-29T03:46:46.526Z,99.90
2019-05-29T03:49:16.440Z,99.90
2019-05-29T03:51:46.186Z,99.90
2019-05-29T03:54:16.260Z,99.90
2019-05-29T03:56:45.858Z,99.90
2019-05-29T03:59:15.811Z,99.90
2019-05-29T04:01:48.978Z,99.90
2019-05-29T04:04:19.308Z,99.90
2019-05-29T04:06:49.355Z,99.90
2019-05-29T04:09:18.756Z,99.90
2019-05-29T04:11:48.607Z,99.90
2019-05-29T04:14:18.345Z,99.90
2019-05-29T04:16:59.116Z,99.90
2019-05-29T04:19:20.237Z,99.90
2019-05-29T04:21:50.974Z,99.90
2019-05-29T04:24:22.323Z,99.90
2019-05-29T04:26:54.813Z,99.90
2019-05-29T04:29:25.329Z,99.90
2019-05-29T04:31:55.039Z,99.90
2019-05-29T04:34:24.721Z,99.90
2019-05-29T04:36:54.547Z,99.90
2019-05-29T04:39:24.459Z,99.90
2019-05-29T04:41:54.315Z,99.90
2019-05-29T04:44:24.055Z,99.90
2019-05-29T04:47:09.540Z,99.90
2019-05-29T04:49:25.520Z,99.90
2019-05-29T04:51:55.535Z,99.90
2019-05-29T04:54:25.528Z,99.90
2019-05-29T04:56:55.285Z,99.90
2019-05-29T04:59:25.727Z,99.90
2019-05-29T05:01:55.002Z,99.90
2019-05-29T05:06:56.618Z,99.90
2019-05-29T05:09:26.501Z,99.90
2019-05-29T05:11:56.683Z,99.90
2019-05-29T05:14:27.051Z,99.90
2019-05-29T05:16:56.950Z,99.90
2019-05-29T05:19:26.881Z,99.90
2019-05-29T05:21:56.264Z,99.90
2019-05-29T05:24:26.295Z,99.90
2019-05-29T05:26:56.540Z,99.90
2019-05-29T05:29:26.922Z,99.90
2019-05-29T05:31:56.717Z,99.90
2019-05-29T05:34:27.251Z,99.90
2019-05-29T05:36:56.714Z,99.90
2019-05-29T05:39:26.799Z,99.90
2019-05-29T05:41:57.074Z,99.90
2019-05-29T05:44:30.694Z,99.90
2019-05-29T05:47:01.318Z,99.90
2019-05-29T05:49:31.269Z,99.90
2019-05-29T05:52:00.880Z,99.90
2019-05-29T05:54:49.906Z,99.90
2019-05-29T05:57:20.255Z,99.90
2019-05-29T05:59:50.249Z,99.90
2019-05-29T06:02:19.975Z,99.90
2019-05-29T06:04:50.162Z,99.90
2019-05-29T06:07:19.746Z,99.90
2019-05-29T06:09:49.228Z,99.90
2019-05-29T06:12:18.711Z,99.90
2019-05-29T06:14:48.542Z,99.90
2019-05-29T06:17:21.232Z,99.90
2019-05-29T06:19:49.763Z,99.90
2019-05-29T06:22:19.246Z,99.90
2019-05-29T06:24:49.696Z,99.90
2019-05-29T06:27:19.242Z,99.90
2019-05-29T06:29:49.638Z,99.90
2019-05-29T06:32:18.997Z,99.90
2019-05-29T06:34:48.643Z,99.90
2019-05-29T06:37:20.815Z,99.90
2019-05-29T06:39:50.624Z,99.90
2019-05-29T06:42:22.688Z,99.90
2019-05-29T06:44:52.501Z,99.90
2019-05-29T06:47:22.112Z,99.90
2019-05-29T06:49:51.454Z,99.90
2019-05-29T06:52:20.784Z,99.90
2019-05-29T06:54:50.562Z,99.90
2019-05-29T06:57:25.618Z,99.90
2019-05-29T06:59:52.917Z,99.90
2019-05-29T07:02:22.607Z,99.90
2019-05-29T07:04:52.276Z,99.90
2019-05-29T07:07:22.293Z,99.90
2019-05-29T07:09:52.102Z,99.90
2019-05-29T07:12:21.871Z,99.90
2019-05-29T07:14:51.668Z,99.90
2019-05-29T07:17:21.552Z,99.90
2019-05-29T07:20:03.021Z,99.90
2019-05-29T07:22:22.903Z,99.90
2019-05-29T07:25:00.105Z,99.90
2019-05-29T07:27:34.587Z,99.90
2019-05-29T07:30:04.985Z,99.90
2019-05-29T07:32:35.264Z,99.90
2019-05-29T07:35:05.155Z,99.90
2019-05-29T07:37:35.063Z,99.90
2019-05-29T07:40:05.183Z,99.90
2019-05-29T07:42:35.641Z,99.90
2019-05-29T07:45:06.342Z,99.90
2019-05-29T07:47:38.256Z,99.90
2019-05-29T07:50:11.144Z,99.90
2019-05-29T07:52:43.075Z,99.90
2019-05-29T07:55:13.386Z,99.90
2019-05-29T07:57:44.897Z,99.90
2019-05-29T08:00:15.407Z,99.90
2019-05-29T08:02:45.458Z,99.90
2019-05-29T08:05:16.632Z,99.90
2019-05-29T08:07:47.558Z,99.90
2019-05-29T08:10:18.703Z,99.90
2019-05-29T08:12:53.374Z,99.90
2019-05-29T08:15:19.408Z,99.90
2019-05-29T08:17:50.141Z,99.90
2019-05-29T08:20:19.934Z,99.90
2019-05-29T08:22:50.439Z,99.90
2019-05-29T08:25:20.162Z,99.90
2019-05-29T08:27:50.721Z,99.90
2019-05-29T08:30:21.316Z,99.90
2019-05-29T08:32:51.308Z,99.90
2019-05-29T08:35:21.895Z,99.90
2019-05-29T08:37:51.378Z,99.90
2019-05-29T08:40:21.151Z,99.90
2019-05-29T08:42:51.462Z,99.90
2019-05-29T08:45:20.980Z,99.90
2019-05-29T08:47:51.886Z,99.90
2019-05-29T08:50:22.767Z,99.90
2019-05-29T08:52:52.537Z,99.90
2019-05-29T08:55:22.049Z,99.90
2019-05-29T08:57:52.489Z,99.90
2019-05-29T09:00:22.743Z,99.90
2019-05-29T09:02:52.885Z,99.90
2019-05-29T09:05:23.118Z,99.90
2019-05-29T09:07:54.391Z,99.90
2019-05-29T09:10:23.908Z,99.90
2019-05-29T09:13:03.889Z,99.90
2019-05-29T09:15:24.819Z,99.90
2019-05-29T09:17:54.114Z,99.90
2019-05-29T09:20:42.121Z,99.90
2019-05-29T09:22:55.740Z,99.90
2019-05-29T09:25:25.427Z,99.90
2019-05-29T09:27:55.025Z,99.90
2019-05-29T09:30:24.833Z,99.90
2019-05-29T09:32:54.141Z,99.90
2019-05-29T09:35:25.060Z,99.90
2019-05-29T09:37:55.197Z,99.90
2019-05-29T09:40:25.020Z,99.90
2019-05-29T09:42:55.050Z,99.90
2019-05-29T09:45:25.560Z,99.90
2019-05-29T09:47:55.402Z,99.90
2019-05-29T09:53:04.109Z,99.90
2019-05-29T09:55:33.817Z,99.90
2019-05-29T09:58:05.508Z,99.90
2019-05-29T10:03:11.271Z,99.90
2019-05-29T10:05:46.059Z,99.90
2019-05-29T10:08:17.365Z,99.90
2019-05-29T10:10:48.133Z,99.90
2019-05-29T10:13:17.838Z,99.90
2019-05-29T10:15:47.917Z,99.90
2019-05-29T10:18:31.444Z,99.90
2019-05-29T10:20:49.996Z,99.90
2019-05-29T10:23:20.195Z,99.90
2019-05-29T10:25:50.444Z,99.90
2019-05-29T10:28:20.396Z,99.90
2019-05-29T10:30:52.584Z,99.90
2019-05-29T10:33:22.285Z,99.90
2019-05-29T10:35:54.995Z,99.90
2019-05-29T10:38:22.820Z,99.90
2019-05-29T10:41:05.633Z,99.90
2019-05-29T10:43:33.851Z,99.90
2019-05-29T10:45:55.463Z,99.90
2019-05-29T10:48:25.264Z,99.90
2019-05-29T10:50:55.469Z,99.90
2019-05-29T10:53:24.889Z,99.90
2019-05-29T10:55:54.978Z,99.90
2019-05-29T10:58:24.492Z,99.90
2019-05-29T11:00:55.549Z,99.90
2019-05-29T11:03:25.916Z,99.90
2019-05-29T11:05:56.523Z,99.90
2019-05-29T11:08:26.544Z,99.90
2019-05-29T11:10:56.363Z,99.90
2019-05-29T11:13:26.183Z,99.90
2019-05-29T11:15:56.850Z,99.90
2019-05-29T11:18:26.507Z,99.90
2019-05-29T11:20:57.620Z,99.90
2019-05-29T11:23:27.555Z,99.90
2019-05-29T11:25:58.168Z,99.90
2019-05-29T11:28:28.036Z,99.90
2019-05-29T11:30:57.339Z,99.90
2019-05-29T11:33:27.555Z,99.90
2019-05-29T11:36:09.194Z,99.90
2019-05-29T11:38:29.184Z,99.90
2019-05-29T11:41:20.227Z,99.90
2019-05-29T11:43:29.744Z,99.90
2019-05-29T11:45:59.653Z,99.90
2019-05-29T11:48:29.390Z,99.90
2019-05-29T11:50:59.142Z,99.90
2019-05-29T11:53:28.464Z,99.90
2019-05-29T11:55:58.088Z,99.90
2019-05-29T11:58:31.447Z,99.90
2019-05-29T12:00:59.583Z,99.90
2019-05-29T12:03:29.267Z,99.90
2019-05-29T12:05:59.410Z,99.90
2019-05-29T12:08:33.443Z,99.90
2019-05-29T12:11:06.942Z,99.90
2019-05-29T12:13:36.148Z,99.90
2019-05-29T12:16:06.171Z,99.90
2019-05-29T12:18:37.654Z,99.90
2019-05-29T12:21:13.744Z,99.90
2019-05-29T12:23:43.526Z,99.90
2019-05-29T12:26:22.321Z,99.90
2019-05-29T12:28:44.800Z,99.90
2019-05-29T12:31:15.010Z,99.90
2019-05-29T12:33:44.655Z,99.90
2019-05-29T12:36:14.502Z,99.90
2019-05-29T12:38:44.252Z,99.90
2019-05-29T12:41:13.998Z,99.90
2019-05-29T12:43:44.004Z,99.90
2019-05-29T12:46:13.892Z,99.90
2019-05-29T12:48:43.609Z,99.90
2019-05-29T12:51:13.322Z,99.90
2019-05-29T12:53:43.624Z,99.90
2019-05-29T12:56:13.643Z,99.90
2019-05-29T12:58:44.009Z,99.90
2019-05-29T13:01:14.204Z,99.90
2019-05-29T13:03:45.836Z,99.90
2019-05-29T13:06:17.596Z,99.90
2019-05-29T13:08:47.750Z,99.90
2019-05-29T13:11:17.820Z,99.90
2019-05-29T13:13:47.818Z,99.90
2019-05-29T13:16:17.997Z,99.90
2019-05-29T13:18:54.738Z,99.90
2019-05-29T13:21:24.651Z,99.90
2019-05-29T13:23:56.104Z,99.90
2019-05-29T13:26:25.879Z,99.90
2019-05-29T13:28:55.604Z,99.90
2019-05-29T13:31:25.676Z,99.90
2019-05-29T13:33:55.995Z,99.90
2019-05-29T13:36:25.629Z,99.90
2019-05-29T13:38:55.961Z,99.90
2019-05-29T13:41:25.638Z,99.90
2019-05-29T13:43:56.391Z,99.90
2019-05-29T13:46:27.162Z,99.90
2019-05-29T13:48:57.153Z,99.90
2019-05-29T13:51:26.951Z,99.90
2019-05-29T13:54:03.592Z,99.90
2019-05-29T13:56:32.199Z,99.90
2019-05-29T13:59:02.077Z,99.90
2019-05-29T14:01:32.098Z,99.90
2019-05-29T14:04:02.486Z,99.90
2019-05-29T14:06:32.186Z,99.90
2019-05-29T14:09:02.897Z,99.90
2019-05-29T14:11:32.777Z,99.90
2019-05-29T14:14:04.166Z,99.90
2019-05-29T14:16:34.637Z,99.90
2019-05-29T14:19:09.075Z,99.90
2019-05-29T14:21:39.418Z,99.90
2019-05-29T14:24:28.224Z,99.90
2019-05-29T14:26:46.375Z,99.90
2019-05-29T14:29:16.394Z,99.90
2019-05-29T14:31:46.123Z,99.90
2019-05-29T14:34:16.885Z,99.90
2019-05-29T14:36:46.935Z,99.90
2019-05-29T14:39:16.949Z,99.90
2019-05-29T14:41:46.798Z,99.90
2019-05-29T14:44:18.705Z,99.90
2019-05-29T14:46:50.065Z,99.90
2019-05-29T14:49:21.720Z,99.90
2019-05-29T14:51:51.819Z,99.90
2019-05-29T14:54:22.385Z,99.90
2019-05-29T14:56:53.517Z,99.90
2019-05-29T14:59:25.151Z,99.90
2019-05-29T15:01:55.723Z,99.90
2019-05-29T15:04:32.946Z,99.90
2019-05-29T15:07:03.730Z,99.90
2019-05-29T15:09:33.489Z,99.90
2019-05-29T15:19:49.350Z,99.90
2019-05-29T15:22:20.372Z,99.90
2019-05-29T15:25:04.081Z,99.90
2019-05-29T15:27:21.395Z,99.90
2019-05-29T15:29:51.444Z,99.90
2019-05-29T15:32:21.383Z,99.90
2019-05-29T15:34:51.120Z,99.90
2019-05-29T15:37:22.561Z,99.90
2019-05-29T15:39:52.618Z,99.90
2019-05-29T15:42:22.441Z,99.90
2019-05-29T15:44:52.345Z,99.90
2019-05-29T15:47:22.344Z,99.90
2019-05-29T15:49:52.409Z,99.90
2019-05-29T15:52:22.548Z,99.90
2019-05-29T15:54:52.502Z,99.90
2019-05-29T15:57:22.416Z,99.90
2019-05-29T15:59:52.856Z,99.90
2019-05-29T16:02:23.055Z,99.90
2019-05-29T16:04:55.429Z,99.90
2019-05-29T16:07:25.983Z,99.90
2019-05-29T16:16:17.331Z,99.90
2019-05-29T16:18:47.739Z,99.90
2019-05-29T16:21:18.820Z,99.90
2019-05-29T16:23:49.378Z,99.90
2019-05-29T16:26:20.036Z,99.90
2019-05-29T16:28:50.904Z,99.90
2019-05-29T16:31:20.512Z,99.90
2019-05-29T16:33:50.101Z,99.90
2019-05-29T16:36:22.365Z,99.90
2019-05-29T16:38:52.227Z,99.90
2019-05-29T16:41:22.007Z,99.90
2019-05-29T16:43:51.539Z,99.90
2019-05-29T16:46:24.022Z,99.90
2019-05-29T16:48:53.055Z,99.90
2019-05-29T16:51:23.117Z,99.90
2019-05-29T16:53:52.709Z,99.90
2019-05-29T16:56:23.323Z,99.90
2019-05-29T16:58:53.316Z,99.90
2019-05-29T17:01:24.041Z,99.90
2019-05-29T17:03:54.251Z,99.90
2019-05-29T17:06:24.407Z,99.90
2019-05-29T17:08:54.609Z,99.90
2019-05-29T17:11:25.197Z,99.90
2019-05-29T17:17:36.317Z,99.00
2019-05-29T17:20:06.786Z,96.50
2019-05-29T17:22:36.632Z,95.20
2019-05-29T17:25:06.581Z,93.90
2019-05-29T17:27:37.301Z,93.40
2019-05-29T17:30:08.005Z,92.40
2019-05-29T17:32:38.305Z,91.10
2019-05-29T17:35:08.767Z,89.80
2019-05-29T17:37:38.687Z,86.80
2019-05-29T17:40:08.534Z,86.40
2019-05-29T17:42:38.660Z,88.40
2019-05-29T17:45:13.487Z,90.70
2019-05-29T17:47:44.185Z,92.30
2019-05-29T17:50:19.052Z,93.40
2019-05-29T17:52:47.315Z,94.90
2019-05-29T17:55:19.971Z,96.20
2019-05-29T17:57:50.042Z,97.30
2019-05-29T18:00:24.828Z,97.90
2019-05-29T18:02:58.184Z,98.60
2019-05-29T18:05:28.042Z,99.70
2019-05-29T18:08:01.584Z,99.90
2019-05-29T18:10:29.906Z,99.90
2019-05-29T18:13:02.609Z,99.90
2019-05-29T18:15:32.654Z,99.90
2019-05-29T18:18:03.268Z,99.90
2019-05-29T18:20:38.985Z,99.90
2019-05-29T18:23:09.019Z,99.90
2019-05-29T18:25:38.943Z,99.90
2019-05-29T18:28:08.424Z,99.90
2019-05-29T18:30:38.569Z,99.90
2019-05-29T18:33:08.144Z,99.90
2019-05-29T18:35:38.651Z,99.90
2019-05-29T18:38:08.666Z,99.90
2019-05-29T18:40:38.727Z,99.90
2019-05-29T18:43:09.516Z,99.90
2019-05-29T18:45:39.413Z,99.90
2019-05-29T18:48:10.894Z,99.90
2019-05-29T18:50:44.267Z,99.90
2019-05-29T18:53:13.014Z,99.90
2019-05-29T18:55:43.427Z,99.90
2019-05-29T18:58:13.091Z,99.90
2019-05-29T19:00:47.904Z,99.90
2019-05-29T19:03:18.318Z,99.90
2019-05-29T19:16:21.913Z,99.90
2019-05-29T19:18:52.228Z,99.90
2019-05-29T19:21:22.349Z,99.90
2019-05-29T19:23:52.276Z,99.90
2019-05-29T19:26:22.647Z,99.90
2019-05-29T19:28:53.424Z,99.90
2019-05-29T19:31:23.476Z,99.90
2019-05-29T19:33:53.312Z,99.90
2019-05-29T19:36:23.599Z,99.90
2019-05-29T19:38:53.871Z,99.90
2019-05-29T19:41:24.201Z,99.90
2019-05-29T19:43:54.240Z,99.90
2019-05-29T19:46:24.462Z,99.90
2019-05-29T19:48:56.627Z,99.90
2019-05-29T19:51:27.312Z,99.90
2019-05-29T19:53:57.202Z,99.90
2019-05-29T19:56:27.567Z,99.90
2019-05-29T19:58:57.462Z,99.90
2019-05-29T20:01:32.752Z,99.90
2019-05-29T20:03:58.881Z,99.90
2019-05-29T20:06:28.856Z,99.90
2019-05-29T20:08:58.766Z,99.90
2019-05-29T20:11:29.411Z,99.90
2019-05-29T20:13:59.799Z,99.90
2019-05-29T20:16:30.065Z,99.90
2019-05-29T20:19:00.342Z,99.90
2019-05-29T20:21:30.581Z,99.90
2019-05-29T20:24:00.646Z,99.90
2019-05-29T20:26:30.864Z,99.90
2019-05-29T20:29:02.903Z,99.90
2019-05-29T20:31:34.510Z,99.90
2019-05-29T20:34:10.935Z,99.90
2019-05-29T20:36:41.583Z,99.90
2019-05-29T20:39:11.711Z,99.90
2019-05-29T20:41:43.272Z,99.90
2019-05-29T20:44:12.680Z,99.90
2019-05-29T20:46:43.030Z,99.90
2019-05-29T20:49:12.762Z,99.90
2019-05-29T20:51:43.494Z,99.90
2019-05-29T20:54:13.243Z,99.90
2019-05-29T20:56:43.284Z,99.90
2019-05-29T20:59:12.786Z,99.90
2019-05-29T21:01:46.031Z,99.90
2019-05-29T21:04:13.998Z,99.90
2019-05-29T21:06:43.899Z,99.90
2019-05-29T21:09:13.913Z,99.90
2019-05-29T21:11:44.322Z,99.90
2019-05-29T21:14:14.235Z,99.90
2019-05-29T21:16:44.492Z,99.90
2019-05-29T21:19:14.407Z,99.90
2019-05-29T21:21:44.629Z,99.90
2019-05-29T21:24:14.440Z,99.90
2019-05-29T21:26:45.106Z,99.90
2019-05-29T21:29:14.672Z,99.90
2019-05-29T21:31:45.680Z,99.90
2019-05-29T21:34:15.704Z,99.90
2019-05-29T21:36:46.410Z,99.90
2019-05-29T21:39:16.732Z,99.90
2019-05-29T21:41:46.731Z,99.90
2019-05-29T21:44:16.844Z,99.90
2019-05-29T21:46:47.260Z,99.90
2019-05-29T21:49:17.124Z,99.90
2019-05-29T21:51:47.967Z,99.90
2019-05-29T21:54:19.042Z,99.90
2019-05-29T21:56:49.196Z,99.90
2019-05-29T21:59:19.124Z,99.90
2019-05-29T22:01:49.369Z,99.90
2019-05-29T22:04:18.985Z,99.90
2019-05-29T22:06:49.006Z,99.90
2019-05-29T22:09:18.933Z,99.90
2019-05-29T22:11:48.696Z,99.90
2019-05-29T22:14:18.916Z,99.90
2019-05-29T22:16:48.864Z,99.90
2019-05-29T22:19:19.107Z,99.90
2019-05-29T22:21:48.918Z,99.90
2019-05-29T22:24:18.647Z,99.90
2019-05-29T22:26:48.626Z,99.90
2019-05-29T22:31:55.702Z,99.90
2019-05-29T22:34:25.185Z,99.90
2019-05-29T22:36:55.457Z,99.90
2019-05-29T22:39:26.877Z,99.90
2019-05-29T22:41:57.571Z,99.90
2019-05-29T22:44:27.167Z,99.90
2019-05-29T22:46:57.819Z,99.90
2019-05-29T22:49:28.210Z,99.90
2019-05-29T22:51:57.904Z,99.90
2019-05-29T22:54:27.787Z,99.90
2019-05-29T22:56:57.945Z,99.90
2019-05-29T22:59:31.887Z,99.90
2019-05-29T23:02:00.353Z,99.90
2019-05-29T23:04:30.286Z,99.90
2019-05-29T23:07:00.453Z,99.90
2019-05-29T23:09:30.354Z,99.90
2019-05-29T23:12:00.414Z,99.90
2019-05-29T23:14:30.340Z,99.90
2019-05-29T23:17:00.627Z,99.90
2019-05-29T23:19:30.985Z,99.90
2019-05-29T23:22:04.539Z,99.90
2019-05-29T23:24:34.986Z,99.90
2019-05-29T23:27:05.482Z,99.90
2019-05-29T23:29:48.618Z,99.90
2019-05-29T23:32:07.075Z,99.90
2019-05-29T23:34:36.994Z,99.90
2019-05-29T23:37:07.225Z,99.90
2019-05-29T23:39:37.858Z,99.90
2019-05-29T23:42:07.799Z,99.90
2019-05-29T23:44:38.166Z,99.90
2019-05-29T23:47:08.128Z,99.90
2019-05-29T23:49:38.466Z,99.90
2019-05-29T23:52:08.409Z,99.90
2019-05-29T23:54:38.455Z,99.90
2019-05-29T23:57:08.355Z,99.90
2019-05-29T23:59:38.435Z,99.90
